Serial Num,2103232U1
Spectrometer Temperature (C),47.25
Site,CMU
Timestamp,2021-08-06 16:26:12.026681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1630.0283
218.2508,1662.48
218.442,1695.3583
218.6332,1730.855
218.8244,1766.0267
219.0156,1801.6733
219.2067,1841.525
219.3979,1879.9183
219.589,1920.055
219.7801,1960.9583
219.9712,2004.2417
220.1623,2048.21
220.3533,2094.895
220.5444,2141.7533
220.7354,2190.26
220.9264,2238.38
221.1174,2292.2883
221.3083,2344.025
221.4993,2396.1217
221.6902,2447.9333
221.8812,2506.9733
222.0721,2565.0233
222.263,2626.3983
222.4538,2685.9517
222.6447,2749.5767
222.8355,2813.0083
223.0264,2877.8517
223.2172,2942.67
223.408,3010.57
223.5987,3079.795
223.7895,3151.3283
223.9802,3223.6033
224.1709,3296.9967
224.3616,3373.7117
224.5524,3452.4383
224.743,3530.775
224.9337,3609.1717
225.1243,3696.2817
225.315,3778.405
225.5056,3859.9383
225.6962,3946.7233
225.8867,4033.085
226.0773,4119.8367
226.2678,4210.2333
226.4584,4301.0117
226.6489,4393.8317
226.8394,4478.6567
227.0298,4574.06
227.2203,4674.73
227.4108,4780.06
227.6012,4881.6183
227.7916,4978.3867
227.982,5078.0083
228.1723,5177.8433
228.3627,5281.7667
228.5531,5384.0
228.7434,5485.4667
228.9337,5592.975
229.124,5703.035
229.3143,5812.45
229.5045,5931.805
229.6948,6050.4
229.885,6171.0067
230.0752,6296.3583
230.2654,6417.49
230.4556,6540.695
230.6457,6655.2833
230.8358,6776.35
231.026,6898.065
231.2161,7018.4683
231.4062,7143.0183
231.5963,7265.665
231.7863,7389.0367
231.9764,7522.21
232.1664,7656.0033
232.3564,7797.43
232.5464,7927.63
232.7364,8061.9883
232.9263,8193.5167
233.1163,8334.22
233.3062,8475.01
233.4961,8628.295
233.686,8765.0317
233.8758,8888.7767
234.0657,9017.615
234.2555,9158.6467
234.4454,9300.9833
234.6352,9438.7667
234.825,9577.0067
235.0147,9709.67
235.2045,9847.17
235.3942,9983.3333
235.5839,10121.4983
235.7737,10253.1183
235.9633,10388.3033
236.153,10539.2233
236.3427,10683.265
236.5323,10820.43
236.7219,10953.935
236.9115,11071.6633
237.1011,11198.2383
237.2907,11339.8317
237.4803,11479.9433
237.6698,11610.995
237.8593,11746.8483
238.0488,11877.6617
238.2383,12014.545
238.4278,12144.6833
238.6172,12294.3333
238.8066,12428.64
238.9961,12564.6617
239.1855,12709.92
239.3748,12843.0383
239.5642,12965.6033
239.7536,13101.71
239.9429,13233.2483
240.1322,13351.3117
240.3215,13481.0633
240.5108,13609.6383
240.7001,13746.8167
240.8893,13870.9717
241.0786,13994.2967
241.2677,14111.78
241.457,14252.1067
241.6461,14352.005
241.8353,14459.645
242.0244,14569.4917
242.2136,14671.9167
242.4027,14783.435
242.5918,14889.24
242.7809,14997.135
242.9699,15077.9233
243.159,15134.2783
243.348,15254.56
243.537,15395.2
243.726,15512.0517
243.915,15625.2533
244.1039,15726.0633
244.2929,15829.045
244.4818,15866.4983
244.6707,15942.4933
244.8596,16071.315
245.0485,16201.8133
245.2373,16337.5033
245.4262,16461.2367
245.615,16572.59
245.8038,16660.5267
245.9926,16765.4267
246.1814,16882.0667
246.3701,16942.6067
246.5589,16944.99
246.7476,17008.3733
246.9363,17147.105
247.1249,17271.6233
247.3136,17390.1533
247.5023,17502.3867
247.6909,17615.2733
247.8795,17716.6833
248.0681,17831.4067
248.2567,17929.9333
248.4453,18031.7983
248.6338,18131.9667
248.8224,18205.145
249.0109,18213.8367
249.1994,18225.0417
249.3878,18345.6933
249.5763,18466.4317
249.7648,18574.2567
249.9532,18675.4333
250.1416,18788.7633
250.33,18912.5133
250.5183,19027.065
250.7067,19122.6983
250.8951,19211.7233
251.0834,19295.3183
251.2717,19368.8617
251.46,19444.5333
251.6483,19523.9717
251.8365,19594.0767
252.0247,19614.4583
252.213,19650.51
252.4012,19733.735
252.5894,19862.3067
252.7775,19954.7417
252.9657,20030.0333
253.1538,20125.005
253.3419,20206.7583
253.53,20261.37
253.7181,20333.44
253.9062,20412.43
254.0942,20486.315
254.2823,20539.605
254.4703,20587.965
254.6583,20646.45
254.8463,20711.145
255.0342,20748.2667
255.2222,20788.4883
255.4101,20820.31
255.598,20814.2433
255.7859,20851.9733
255.9738,20948.8083
256.1616,21048.2
256.3495,21143.3533
256.5373,21219.5367
256.7251,21330.64
256.9129,21399.9383
257.1006,21465.0267
257.2884,21540.4483
257.4761,21629.8833
257.6638,21686.6967
257.8515,21731.7017
258.0392,21772.7717
258.2269,21810.0917
258.4146,21844.1483
258.6022,21895.04
258.7898,21908.0183
258.9774,21931.03
259.165,21982.9333
259.3525,22046.83
259.5401,22077.445
259.7276,22122.7167
259.9151,22176.3467
260.1026,22214.4683
260.2901,22265.675
260.4776,22310.9767
260.665,22395.0933
260.8524,22467.5967
261.0398,22546.9833
261.2272,22584.1383
261.4146,22603.8467
261.6019,22648.9217
261.7893,22699.775
261.9766,22735.4517
262.1639,22782.9517
262.3512,22783.2817
262.5384,22785.7517
262.7257,22798.2283
262.9129,22825.6517
263.1001,22845.2883
263.2873,22894.295
263.4745,22928.2867
263.6617,22903.8
263.8488,22936.2067
264.0359,22958.7617
264.2231,22969.6283
264.4101,22985.5217
264.5972,23007.985
264.7842,23032.775
264.9713,23046.4017
265.1583,23053.2033
265.3453,23079.5917
265.5323,23107.02
265.7193,23129.1517
265.9062,23168.1183
266.0931,23185.2067
266.2801,23193.7533
266.4669,23226.185
266.6538,23255.9967
266.8407,23287.4367
267.0276,23281.2217
267.2143,23269.4867
267.4012,23290.59
267.588,23253.6483
267.7747,23247.1783
267.9615,23246.5167
268.1482,23241.5717
268.3349,23260.95
268.5217,23266.645
268.7083,23239.925
268.895,23230.745
269.0817,23254.6717
269.2682,23254.575
269.4549,23220.39
269.6415,23161.6883
269.8281,23144.9867
270.0146,23164.9667
270.2012,23176.695
270.3877,23196.4317
270.5742,23198.98
270.7607,23189.295
270.9472,23180.535
271.1336,23169.4133
271.32,23147.8767
271.5065,23132.12
271.6929,23125.3333
271.8792,23135.95
272.0656,23128.8
272.252,23133.4017
272.4383,23128.12
272.6246,23112.6333
272.8109,23101.4733
272.9972,23138.955
273.1835,23151.5833
273.3697,23159.795
273.5559,23165.2417
273.7421,23167.48
273.9283,23158.17
274.1145,23145.9
274.3007,23137.8583
274.4868,23148.175
274.6729,23177.4933
274.859,23174.8233
275.0451,23164.895
275.2311,23097.6333
275.4172,23101.28
275.6032,23118.01
275.7892,23136.63
275.9752,23133.9167
276.1612,23150.6117
276.3472,23115.6317
276.5331,23102.11
276.719,23096.5067
276.9049,23095.82
277.0908,23068.715
277.2767,23059.8
277.4625,23058.455
277.6484,23039.4217
277.8342,23011.0367
278.02,23007.5183
278.2057,23020.7317
278.3915,23039.745
278.5772,23033.215
278.763,22991.985
278.9487,23008.985
279.1343,23023.585
279.32,23004.5267
279.5057,22970.8333
279.6913,22902.8783
279.877,22882.3633
280.0625,22872.7983
280.2481,22833.3933
280.4337,22798.2567
280.6192,22817.7517
280.8048,22834.095
280.9903,22803.6583
281.1758,22758.1317
281.3612,22715.8783
281.5467,22699.6633
281.7321,22723.8417
281.9175,22726.8217
282.1029,22715.9217
282.2884,22705.6583
282.4737,22664.43
282.6591,22628.0183
282.8444,22618.6867
283.0297,22608.4133
283.215,22598.4733
283.4002,22583.635
283.5855,22541.8383
283.7707,22465.7567
283.956,22430.2233
284.1412,22406.18
284.3264,22412.4583
284.5115,22435.6933
284.6967,22437.2867
284.8818,22400.16
285.0669,22349.1617
285.252,22340.5183
285.4371,22335.165
285.6222,22292.5733
285.8072,22255.955
285.9922,22226.9867
286.1772,22226.4633
286.3622,22233.5033
286.5472,22193.705
286.7321,22149.375
286.9171,22164.8467
287.102,22156.765
287.2869,22166.7
287.4717,22195.9783
287.6566,22179.5483
287.8415,22164.06
288.0263,22138.785
288.2111,22079.1033
288.3959,22021.805
288.5806,22009.3067
288.7654,22007.2567
288.9501,22054.2683
289.1348,22052.235
289.3195,22039.5433
289.5042,22035.1267
289.6889,22043.8917
289.8735,21982.3367
290.0581,21954.8133
290.2428,21899.905
290.4273,21889.6083
290.6119,21898.8333
290.7965,21880.0167
290.981,21863.53
291.1655,21843.45
291.35,21773.2433
291.5345,21722.6917
291.719,21721.125
291.9034,21723.5067
292.0878,21747.295
292.2722,21727.4683
292.4566,21698.4133
292.641,21698.5233
292.8253,21682.6167
293.0096,21649.1733
293.194,21643.1
293.3783,21628.2217
293.5626,21627.6133
293.7468,21619.4433
293.9311,21613.6883
294.1153,21567.3867
294.2995,21483.2633
294.4837,21430.6633
294.6678,21381.8967
294.852,21354.2683
295.0361,21352.98
295.2202,21352.4
295.4043,21361.1867
295.5884,21339.9633
295.7725,21315.5467
295.9565,21289.2467
296.1405,21228.7617
296.3246,21202.3267
296.5085,21224.2683
296.6925,21243.3517
296.8764,21226.7567
297.0603,21196.5983
297.2443,21166.875
297.4282,21122.3033
297.612,21075.8533
297.7959,21031.635
297.9797,21002.505
298.1635,20954.345
298.3474,20978.0567
298.5311,20987.8467
298.7149,20937.4267
298.8987,20876.0633
299.0823,20846.11
299.2661,20797.5667
299.4498,20724.625
299.6334,20716.0567
299.8171,20713.4617
300.0007,20688.0083
300.1843,20666.6817
300.368,20641.125
300.5515,20611.7167
300.7351,20590.58
300.9186,20578.885
301.1021,20538.7217
301.2857,20525.33
301.4691,20510.89
301.6526,20506.8683
301.8361,20463.92
302.0195,20425.22
302.2029,20399.4483
302.3863,20385.3367
302.5697,20348.3233
302.753,20340.7017
302.9364,20341.7117
303.1197,20349.09
303.303,20326.44
303.4863,20279.7883
303.6696,20204.01
303.8528,20146.1967
304.036,20122.9883
304.2192,20123.4233
304.4024,20103.98
304.5856,20060.135
304.7688,20040.3
304.9519,20036.265
305.135,20007.2583
305.3181,19971.8
305.5012,19950.5533
305.6842,19945.0983
305.8673,19920.495
306.0504,19882.0583
306.2333,19820.325
306.4163,19801.7617
306.5993,19775.0883
306.7822,19763.435
306.9652,19748.4067
307.1481,19708.7433
307.331,19680.325
307.5139,19645.8067
307.6967,19607.3533
307.8796,19571.6667
308.0624,19543.1267
308.2452,19502.895
308.428,19472.6433
308.6107,19458.8333
308.7935,19432.5583
308.9762,19409.3183
309.1589,19391.5767
309.3416,19362.1833
309.5243,19323.815
309.7069,19300.9283
309.8896,19264.7267
310.0721,19240.105
310.2548,19217.7083
310.4373,19197.4333
310.6199,19194.58
310.8024,19161.6583
310.985,19146.545
311.1674,19100.6733
311.3499,19049.475
311.5324,19034.0233
311.7148,19044.725
311.8973,19004.23
312.0797,18976.805
312.2621,18968.5517
312.4445,18944.795
312.6268,18913.8117
312.8091,18896.245
312.9915,18840.6117
313.1738,18807.4533
313.356,18758.2017
313.5383,18719.5417
313.7206,18707.8
313.9027,18672.4817
314.085,18651.0067
314.2672,18636.625
314.4493,18624.65
314.6314,18618.4833
314.8136,18616.6783
314.9957,18577.58
315.1778,18531.3267
315.3598,18512.845
315.5419,18503.3567
315.724,18488.8
315.9059,18460.11
316.088,18435.4217
316.2699,18444.2767
316.4519,18430.0267
316.6338,18381.0
316.8157,18313.6367
316.9977,18287.9117
317.1795,18292.9567
317.3614,18296.67
317.5432,18281.9233
317.7251,18243.1167
317.9069,18190.8717
318.0887,18172.5317
318.2704,18149.4017
318.4522,18133.5983
318.6339,18126.0217
318.8156,18143.545
318.9973,18126.255
319.179,18127.3083
319.3607,18128.3067
319.5423,18126.7017
319.7239,18101.7633
319.9055,18078.21
320.0871,18062.5183
320.2687,18040.7283
320.4502,18012.5917
320.6317,17979.2567
320.8132,17986.7167
320.9947,17973.61
321.1761,17968.1667
321.3576,17958.1017
321.5391,17953.3933
321.7205,17951.0817
321.9019,17911.9983
322.0832,17861.4733
322.2646,17827.9767
322.4459,17804.93
322.6272,17774.2567
322.8085,17751.205
322.9898,17736.855
323.1711,17708.1983
323.3523,17683.3983
323.5335,17666.6217
323.7147,17713.935
323.8959,17742.29
324.0771,17737.495
324.2582,17713.3133
324.4393,17699.65
324.6204,17698.465
324.8015,17681.3433
324.9826,17690.6317
325.1637,17725.9483
325.3447,17715.6117
325.5257,17703.015
325.7067,17689.1017
325.8877,17636.0217
326.0686,17591.4433
326.2496,17555.4667
326.4305,17517.385
326.6114,17513.145
326.7922,17520.4317
326.9731,17527.6617
327.1539,17514.7233
327.3347,17505.4783
327.5155,17497.2483
327.6963,17524.31
327.8771,17522.4083
328.0578,17475.385
328.2385,17409.8067
328.4193,17394.9083
328.5999,17376.23
328.7806,17349.6267
328.9613,17363.0267
329.1419,17359.7067
329.3225,17360.8917
329.5031,17325.005
329.6837,17291.485
329.8642,17273.0783
330.0447,17254.9
330.2252,17234.205
330.4057,17195.9817
330.5862,17169.33
330.7667,17159.365
330.9471,17187.535
331.1275,17202.6017
331.3079,17136.2083
331.4883,17102.2667
331.6687,17114.1267
331.849,17091.0117
332.0293,17063.0317
332.2096,17041.3867
332.3899,17032.925
332.5702,17039.7717
332.7504,17050.2883
332.9306,17050.5267
333.1108,17012.8517
333.291,16974.0217
333.4712,16969.96
333.6514,16976.57
333.8315,16957.02
334.0116,16945.8717
334.1917,16946.4633
334.3717,16950.4883
334.5518,16956.075
334.7318,16932.1033
334.9119,16919.975
335.0918,16914.4083
335.2718,16908.84
335.4518,16907.53
335.6317,16890.265
335.8116,16887.255
335.9915,16880.1267
336.1714,16829.8667
336.3513,16800.8217
336.5311,16815.2117
336.7109,16834.845
336.8907,16805.3617
337.0705,16743.5017
337.2502,16684.015
337.43,16661.675
337.6097,16628.6783
337.7894,16615.1583
337.9691,16621.9033
338.1488,16625.4533
338.3284,16630.8817
338.508,16646.9217
338.6877,16648.9767
338.8672,16631.0417
339.0468,16597.3533
339.2263,16568.745
339.4059,16561.5617
339.5854,16601.0817
339.7649,16597.6183
339.9443,16575.91
340.1238,16579.8967
340.3032,16574.075
340.4826,16565.8967
340.662,16530.9417
340.8414,16478.2133
341.0207,16490.3783
341.2001,16504.43
341.3794,16506.365
341.5587,16532.3317
341.738,16539.72
341.9172,16488.7683
342.0965,16465.9083
342.2757,16415.3667
342.4549,16342.4683
342.6341,16344.8483
342.8132,16342.0133
342.9923,16363.3733
343.1715,16415.7633
343.3506,16448.8917
343.5296,16398.91
343.7087,16328.66
343.8878,16294.6367
344.0668,16277.9133
344.2458,16260.9417
344.4248,16220.1583
344.6037,16214.2767
344.7827,16214.355
344.9616,16190.5067
345.1405,16186.4
345.3194,16199.365
345.4982,16168.005
345.6771,16139.25
345.8559,16128.7683
346.0347,16126.5717
346.2135,16100.755
346.3923,16103.0317
346.571,16103.5717
346.7498,16074.43
346.9285,16073.8483
347.1071,16058.005
347.2859,16007.6633
347.4645,16026.9617
347.6431,16042.2067
347.8217,16064.7333
348.0003,16081.72
348.1789,16094.405
348.3574,15993.78
348.5359,15926.255
348.7145,15888.5267
348.893,15894.6467
349.0714,15894.945
349.2499,15853.12
349.4283,15804.42
349.6068,15762.4317
349.7852,15744.71
349.9635,15751.8717
350.1419,15755.0617
350.3202,15733.9017
350.4985,15690.6017
350.6768,15658.6533
350.8551,15636.5783
351.0334,15626.5117
351.2116,15592.0283
351.3898,15595.0633
351.568,15584.6883
351.7462,15586.4583
351.9243,15577.1033
352.1025,15538.6917
352.2806,15515.2883
352.4587,15500.26
352.6368,15476.6983
352.8148,15451.54
352.9929,15416.24
353.1709,15411.865
353.3489,15401.95
353.5268,15371.3683
353.7048,15345.465
353.8828,15328.8517
354.0607,15302.34
354.2386,15295.02
354.4165,15270.6417
354.5943,15251.745
354.7722,15246.215
354.95,15262.0533
355.1278,15262.4783
355.3056,15226.0233
355.4833,15161.82
355.6611,15100.1283
355.8388,15048.76
356.0165,15016.4
356.1942,15031.0883
356.3719,15076.3683
356.5495,15071.0783
356.7271,15033.7117
356.9047,15030.2583
357.0823,15029.51
357.2599,15021.0867
357.4374,15003.795
357.6149,14966.3117
357.7924,14913.5917
357.9699,14889.1967
358.1474,14873.0367
358.3248,14826.77
358.5023,14798.3517
358.6797,14758.7517
358.8571,14729.0967
359.0344,14722.3217
359.2118,14688.5183
359.3891,14662.85
359.5664,14649.505
359.7437,14634.8533
359.9209,14588.95
360.0982,14542.0467
360.2754,14512.69
360.4526,14519.27
360.6298,14523.885
360.807,14516.8683
360.9841,14493.5467
361.1613,14445.5717
361.3383,14451.795
361.5154,14462.2067
361.6925,14440.4083
361.8695,14412.4533
362.0466,14366.18
362.2236,14363.2267
362.4005,14339.2317
362.5775,14341.3517
362.7545,14288.3433
362.9314,14232.9867
363.1083,14231.01
363.2852,14243.1067
363.462,14243.0717
363.6389,14217.9933
363.8157,14204.5617
363.9925,14162.245
364.1693,14147.0033
364.346,14118.1367
364.5228,14089.925
364.6996,14103.39
364.8762,14097.865
365.0529,14107.52
365.2296,14105.7667
365.4062,14094.5733
365.5829,14096.0567
365.7595,14049.655
365.9361,14035.7567
366.1126,14050.4517
366.2892,14047.71
366.4657,14185.4733
366.6422,14383.92
366.8186,14381.1
366.9951,14402.325
367.1716,14413.0817
367.348,14313.66
367.5244,14340.3017
367.7008,14408.0033
367.8772,14452.2217
368.0535,14277.9933
368.2298,14104.2583
368.4061,14234.5217
368.5824,14230.8083
368.7586,14197.8883
368.9349,14308.1683
369.1111,14282.4783
369.2873,14125.315
369.4635,14058.7733
369.6396,14145.5733
369.8158,14070.2033
369.9919,13961.135
370.168,13924.8217
370.3441,13968.2983
370.5202,13914.3233
370.6962,13800.69
370.8722,13738.26
371.0482,13735.7417
371.2242,13769.755
371.4002,13845.7033
371.5761,13934.73
371.752,13858.9383
371.9279,13814.24
372.1038,13840.7883
372.2796,13831.5417
372.4555,13767.0683
372.6313,13824.685
372.8071,13804.4717
372.9829,13726.025
373.1586,13691.89
373.3344,13739.5367
373.5101,13726.6483
373.6858,13699.8917
373.8615,13668.755
374.0371,13659.6833
374.2127,13739.39
374.3884,13831.835
374.564,13780.1083
374.7395,13704.6333
374.9151,13713.6133
375.0906,13843.2367
375.2661,14062.2317
375.4416,14043.475
375.6171,14002.0167
375.7925,14125.545
375.968,14214.6817
376.1434,14150.5933
376.3188,13950.2267
376.4941,13867.9783
376.6695,13901.115
376.8448,13986.2883
377.0201,14062.94
377.1954,14022.8633
377.3707,14012.85
377.5459,14102.7267
377.7212,14153.295
377.8964,14423.3117
378.0715,14757.86
378.2467,14613.1967
378.4218,14464.0
378.597,14562.9033
378.7721,14273.3767
378.9472,14305.74
379.1222,14381.2783
379.2973,14550.5
379.4723,15017.1433
379.6473,15307.6117
379.8223,15158.1833
379.9972,14619.215
380.1722,14383.1033
380.3471,14305.695
380.522,14372.9583
380.6969,14309.1033
380.8717,14449.4833
381.0466,14648.8033
381.2214,14401.7217
381.3962,14277.1633
381.571,14156.9967
381.7457,14058.4417
381.9204,14098.3783
382.0952,14195.3933
382.2699,14139.8933
382.4445,14496.8517
382.6192,14699.7367
382.7938,14887.9283
382.9685,15249.0317
383.1431,15188.0667
383.3176,14639.5783
383.4922,14266.9333
383.6667,14246.185
383.8412,14300.9267
384.0157,14190.54
384.1902,14157.0967
384.3646,14328.435
384.5391,14428.0417
384.7134,14351.8567
384.8878,14419.1
385.0622,14681.9667
385.2365,14864.0883
385.4109,14488.5583
385.5852,14171.4317
385.7594,14196.2967
385.9337,14291.5183
386.1079,14417.745
386.2822,14591.775
386.4564,14834.07
386.6306,14684.4617
386.8047,14475.1817
386.9789,14718.1083
387.153,14803.175
387.3271,15091.2367
387.5012,15370.8017
387.6752,15360.605
387.8492,15794.1167
388.0233,15937.77
388.1972,15485.555
388.3712,15424.5633
388.5452,15471.0317
388.7191,15526.065
388.893,15799.05
389.0669,16195.65
389.2408,15684.0183
389.4146,14892.0167
389.5884,14391.16
389.7623,14126.8367
389.9361,14087.8917
390.1098,14157.01
390.2835,14342.5067
390.4573,14374.89
390.631,14274.34
390.8047,14364.425
390.9784,14678.94
391.152,14632.3867
391.3256,14526.9517
391.4992,14715.8267
391.6728,14695.6733
391.8464,14534.6883
392.0199,14827.5883
392.1934,15145.1267
392.3669,15048.7333
392.5403,15431.365
392.7138,15480.1833
392.8873,15779.15
393.0607,16101.2283
393.2341,16593.2717
393.4074,16709.955
393.5808,16328.825
393.7542,15491.6833
393.9274,15350.1217
394.1007,15332.8733
394.274,15261.1033
394.4472,15472.1283
394.6205,15309.6517
394.7937,15721.5833
394.9668,16242.5817
395.14,16250.775
395.3131,15674.77
395.4863,15108.7017
395.6594,14888.7883
395.8325,14965.9567
396.0055,14776.3233
396.1786,14858.555
396.3516,14883.27
396.5246,14968.12
396.6975,14806.465
396.8705,14665.285
397.0434,15133.52
397.2163,15257.4867
397.3892,14751.37
397.5621,14881.4217
397.735,15278.0517
397.9077,15668.2833
398.0806,16177.9867
398.2534,15774.7867
398.4261,15682.8017
398.5989,15868.0733
398.7716,16705.8533
398.9443,16974.9417
399.117,16494.9867
399.2896,15911.5267
399.4623,15694.145
399.6349,15609.4683
399.8075,15538.3583
399.9801,15155.7283
400.1526,15077.945
400.3252,14981.2867
400.4977,14396.7867
400.6702,14225.9367
400.8427,14185.095
401.0151,14322.8833
401.1875,14530.9633
401.36,14438.7383
401.5323,14533.16
401.7047,14397.9783
401.877,14159.2117
402.0494,14081.0133
402.2216,14107.1917
402.394,14460.6933
402.5662,14521.6033
402.7385,14353.485
402.9107,14312.3017
403.0829,14273.6483
403.2551,14380.49
403.4272,14282.54
403.5994,14172.5667
403.7715,14247.75
403.9436,14594.8
404.1156,14562.2467
