Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-06 01:53:47.088892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.2033
218.2508,1498.49
218.442,1530.17
218.6332,1562.645
218.8244,1590.4917
219.0156,1622.875
219.2067,1662.31
219.3979,1700.7767
219.589,1738.8317
219.7801,1778.5483
219.9712,1817.4567
220.1623,1858.95
220.3533,1900.5017
220.5444,1942.025
220.7354,1983.19
220.9264,2029.0667
221.1174,2077.755
221.3083,2125.03
221.4993,2166.975
221.6902,2209.8233
221.8812,2264.3833
222.0721,2322.035
222.263,2381.0167
222.4538,2440.85
222.6447,2502.29
222.8355,2565.7683
223.0264,2628.415
223.2172,2690.6917
223.408,2758.375
223.5987,2824.3783
223.7895,2891.7417
223.9802,2960.155
224.1709,3030.6033
224.3616,3101.97
224.5524,3174.9017
224.743,3250.62
224.9337,3323.455
225.1243,3407.5967
225.315,3484.8817
225.5056,3560.9917
225.6962,3640.6183
225.8867,3720.42
226.0773,3798.4283
226.2678,3881.7067
226.4584,3972.7033
226.6489,4062.4067
226.8394,4143.0067
227.0298,4236.8467
227.2203,4331.8217
227.4108,4431.5983
227.6012,4525.5467
227.7916,4617.3983
227.982,4710.2483
228.1723,4803.1617
228.3627,4901.7533
228.5531,4996.9067
228.7434,5094.84
228.9337,5194.6967
229.124,5298.43
229.3143,5401.755
229.5045,5513.98
229.6948,5623.3817
229.885,5737.8583
230.0752,5854.09
230.2654,5969.6233
230.4556,6083.1267
230.6457,6192.55
230.8358,6303.7633
231.026,6416.6567
231.2161,6527.7867
231.4062,6644.46
231.5963,6758.55
231.7863,6873.9283
231.9764,6995.345
232.1664,7122.315
232.3564,7252.85
232.5464,7375.5383
232.7364,7500.1033
232.9263,7622.3683
233.1163,7755.4183
233.3062,7888.13
233.4961,8027.575
233.686,8154.3467
233.8758,8268.68
234.0657,8388.9467
234.2555,8522.09
234.4454,8656.5067
234.6352,8783.7383
234.825,8912.7833
235.0147,9034.7317
235.2045,9163.09
235.3942,9289.545
235.5839,9416.9833
235.7737,9542.4933
235.9633,9667.52
236.153,9806.5983
236.3427,9940.455
236.5323,10069.175
236.7219,10191.1933
236.9115,10303.0033
237.1011,10422.5967
237.2907,10554.54
237.4803,10682.83
237.6698,10804.9133
237.8593,10931.0083
238.0488,11056.4183
238.2383,11181.9317
238.4278,11304.3683
238.6172,11440.275
238.8066,11566.0033
238.9961,11690.0417
239.1855,11825.0217
239.3748,11945.5883
239.5642,12060.9617
239.7536,12188.55
239.9429,12308.53
240.1322,12416.765
240.3215,12532.8133
240.5108,12651.775
240.7001,12774.1933
240.8893,12891.5617
241.0786,13002.9233
241.2677,13114.8317
241.457,13240.64
241.6461,13332.0433
241.8353,13426.9267
242.0244,13531.8133
242.2136,13632.1867
242.4027,13733.62
242.5918,13833.975
242.7809,13933.0967
242.9699,14003.7583
243.159,14063.4517
243.348,14187.605
243.537,14323.5283
243.726,14435.51
243.915,14539.6283
244.1039,14636.7483
244.2929,14720.05
244.4818,14753.2317
244.6707,14839.7383
244.8596,14969.1633
245.0485,15095.2483
245.2373,15224.6817
245.4262,15344.9917
245.615,15447.4067
245.8038,15535.2317
245.9926,15633.42
246.1814,15742.4417
246.3701,15778.08
246.5589,15781.3033
246.7476,15859.5017
246.9363,15997.65
247.1249,16108.125
247.3136,16208.935
247.5023,16321.875
247.6909,16441.0217
247.8795,16532.7817
248.0681,16639.6367
248.2567,16722.6433
248.4453,16821.1333
248.6338,16915.2817
248.8224,16979.1283
249.0109,16963.7517
249.1994,17002.66
249.3878,17126.5483
249.5763,17240.4733
249.7648,17344.4067
249.9532,17441.875
250.1416,17552.1667
250.33,17671.4483
250.5183,17780.6433
250.7067,17862.9417
250.8951,17943.8517
251.0834,18014.46
251.2717,18090.08
251.46,18161.16
251.6483,18242.11
251.8365,18303.4917
252.0247,18308.8083
252.213,18350.4017
252.4012,18437.8317
252.5894,18554.6417
252.7775,18632.9117
252.9657,18687.0467
253.1538,18774.62
253.3419,18870.915
253.53,18936.3167
253.7181,19000.3583
253.9062,19073.4733
254.0942,19129.83
254.2823,19174.4583
254.4703,19219.105
254.6583,19272.6
254.8463,19330.385
255.0342,19367.33
255.2222,19407.9667
255.4101,19436.435
255.598,19427.6767
255.7859,19474.505
255.9738,19571.155
256.1616,19667.6533
256.3495,19757.3667
256.5373,19826.1917
256.7251,19924.1967
256.9129,19982.3017
257.1006,20037.255
257.2884,20106.8533
257.4761,20180.365
257.6638,20226.6783
257.8515,20254.4967
258.0392,20293.27
258.2269,20323.2433
258.4146,20359.9367
258.6022,20410.71
258.7898,20433.34
258.9774,20448.235
259.165,20488.8233
259.3525,20554.3
259.5401,20588.8283
259.7276,20637.88
259.9151,20689.1483
260.1026,20722.1167
260.2901,20773.9617
260.4776,20828.4967
260.665,20919.1433
260.8524,20993.6217
261.0398,21061.5267
261.2272,21086.0733
261.4146,21090.0983
261.6019,21131.2933
261.7893,21184.9917
261.9766,21227.3033
262.1639,21278.6467
262.3512,21288.3183
262.5384,21302.7267
262.7257,21312.4467
262.9129,21329.3017
263.1001,21330.2883
263.2873,21369.9933
263.4745,21395.37
263.6617,21363.7883
263.8488,21373.315
264.0359,21393.2533
264.2231,21401.105
264.4101,21415.6533
264.5972,21422.5317
264.7842,21427.6733
264.9713,21430.145
265.1583,21434.9533
265.3453,21462.1517
265.5323,21501.9583
265.7193,21539.3867
265.9062,21584.8467
266.0931,21598.2767
266.2801,21599.8767
266.4669,21627.01
266.6538,21637.91
266.8407,21653.2433
267.0276,21621.44
267.2143,21602.5117
267.4012,21604.31
267.588,21562.235
267.7747,21552.4667
267.9615,21533.0833
268.1482,21505.0767
268.3349,21505.3983
268.5217,21504.6283
268.7083,21483.49
268.895,21488.2367
269.0817,21530.9817
269.2682,21546.61
269.4549,21531.8483
269.6415,21501.8967
269.8281,21501.5267
270.0146,21537.0467
270.2012,21546.8017
270.3877,21563.5917
270.5742,21558.4333
270.7607,21544.225
270.9472,21527.625
271.1336,21505.985
271.32,21482.6
271.5065,21470.2667
271.6929,21473.3433
271.8792,21493.1467
272.0656,21494.0067
272.252,21503.3333
272.4383,21505.1717
272.6246,21489.5633
272.8109,21479.6533
272.9972,21513.5033
273.1835,21524.4617
273.3697,21532.2483
273.5559,21528.26
273.7421,21522.6983
273.9283,21503.1517
274.1145,21477.5
274.3007,21465.115
274.4868,21460.7533
274.6729,21463.8
274.859,21431.9133
275.0451,21403.5217
275.2311,21337.4567
275.4172,21349.5867
275.6032,21368.17
275.7892,21393.4367
275.9752,21405.2583
276.1612,21435.44
276.3472,21411.235
276.5331,21402.105
276.719,21402.3617
276.9049,21401.8517
277.0908,21379.8233
277.2767,21366.115
277.4625,21365.515
277.6484,21337.535
277.8342,21284.415
278.02,21247.165
278.2057,21241.87
278.3915,21236.9717
278.5772,21190.6167
278.763,21136.3383
278.9487,21153.765
279.1343,21171.2517
279.32,21168.035
279.5057,21152.8017
279.6913,21103.9783
279.877,21102.8383
280.0625,21111.7267
280.2481,21090.64
280.4337,21075.0567
280.6192,21102.3417
280.8048,21124.7767
280.9903,21106.6433
281.1758,21071.1383
281.3612,21034.2017
281.5467,21023.4717
281.7321,21041.08
281.9175,21046.7567
282.1029,21037.2283
282.2884,21034.2333
282.4737,21000.6933
282.6591,20964.7933
282.8444,20951.75
283.0297,20937.945
283.215,20922.0333
283.4002,20907.3833
283.5855,20867.3433
283.7707,20805.3917
283.956,20771.89
284.1412,20752.155
284.3264,20762.4283
284.5115,20780.3117
284.6967,20783.9333
284.8818,20748.2583
285.0669,20695.9517
285.252,20676.3517
285.4371,20670.0017
285.6222,20631.8917
285.8072,20606.84
285.9922,20585.92
286.1772,20588.38
286.3622,20594.8283
286.5472,20554.7683
286.7321,20505.65
286.9171,20508.295
287.102,20501.2883
287.2869,20512.635
287.4717,20545.1283
287.6566,20534.8283
287.8415,20519.4467
288.0263,20496.5333
288.2111,20442.8383
288.3959,20393.545
288.5806,20375.63
288.7654,20366.5133
288.9501,20402.6617
289.1348,20397.6733
289.3195,20392.1467
289.5042,20394.235
289.6889,20408.1983
289.8735,20348.1183
290.0581,20318.2333
290.2428,20266.0033
290.4273,20253.8733
290.6119,20264.0017
290.7965,20242.3883
290.981,20229.0167
291.1655,20217.3083
291.35,20155.5567
291.5345,20108.0383
291.719,20106.395
291.9034,20102.715
292.0878,20116.2367
292.2722,20095.665
292.4566,20060.795
292.641,20061.095
292.8253,20049.2767
293.0096,20023.6017
293.194,20024.0683
293.3783,20015.2967
293.5626,20013.2667
293.7468,19998.5133
293.9311,19982.3033
294.1153,19932.8
294.2995,19857.2917
294.4837,19806.685
294.6678,19762.0117
294.852,19739.3383
295.0361,19744.79
295.2202,19747.875
295.4043,19755.935
295.5884,19732.3183
295.7725,19711.05
295.9565,19681.145
296.1405,19613.555
296.3246,19582.8283
296.5085,19605.44
296.6925,19631.35
296.8764,19624.21
297.0603,19602.7483
297.2443,19574.7283
297.4282,19534.61
297.612,19490.96
297.7959,19445.1117
297.9797,19405.445
298.1635,19354.8667
298.3474,19375.0267
298.5311,19393.355
298.7149,19355.2717
298.8987,19305.9983
299.0823,19277.3583
299.2661,19237.335
299.4498,19169.1467
299.6334,19162.07
299.8171,19154.8567
300.0007,19118.3083
300.1843,19088.4417
300.368,19069.6267
300.5515,19049.7533
300.7351,19041.965
300.9186,19033.005
301.1021,19003.4633
301.2857,18994.1267
301.4691,18982.13
301.6526,18978.8733
301.8361,18932.275
302.0195,18885.52
302.2029,18849.5483
302.3863,18837.0867
302.5697,18804.645
302.753,18807.7967
302.9364,18814.29
303.1197,18826.5417
303.303,18809.6033
303.4863,18766.665
303.6696,18697.145
303.8528,18643.2817
304.036,18613.36
304.2192,18603.7467
304.4024,18581.5983
304.5856,18544.11
304.7688,18533.1917
304.9519,18532.9367
305.135,18510.9517
305.3181,18484.1867
305.5012,18464.54
305.6842,18463.6433
305.8673,18440.4217
306.0504,18398.59
306.2333,18336.7167
306.4163,18313.475
306.5993,18285.5683
306.7822,18276.8517
306.9652,18267.5683
307.1481,18232.61
307.331,18207.55
307.5139,18181.59
307.6967,18142.6467
307.8796,18109.9983
308.0624,18080.7933
308.2452,18039.45
308.428,18009.24
308.6107,17996.405
308.7935,17966.005
308.9762,17951.7233
309.1589,17934.6017
309.3416,17912.075
309.5243,17882.855
309.7069,17860.65
309.8896,17826.4233
310.0721,17801.6383
310.2548,17788.2567
310.4373,17766.9967
310.6199,17761.9533
310.8024,17724.12
310.985,17714.6233
311.1674,17670.2017
311.3499,17623.66
311.5324,17613.46
311.7148,17623.37
311.8973,17586.5983
312.0797,17562.92
312.2621,17554.7667
312.4445,17529.245
312.6268,17494.2067
312.8091,17477.9683
312.9915,17426.575
313.1738,17396.235
313.356,17357.7817
313.5383,17319.205
313.7206,17309.9367
313.9027,17275.3333
314.085,17256.5517
314.2672,17245.185
314.4493,17234.5217
314.6314,17230.9683
314.8136,17225.5417
314.9957,17190.1917
315.1778,17147.2733
315.3598,17128.7217
315.5419,17120.3367
315.724,17111.465
315.9059,17091.0217
316.088,17067.6583
316.2699,17072.8117
316.4519,17051.055
316.6338,17008.0467
316.8157,16945.275
316.9977,16920.5333
317.1795,16926.2283
317.3614,16924.0317
317.5432,16912.845
317.7251,16880.765
317.9069,16833.75
318.0887,16816.8667
318.2704,16790.9433
318.4522,16775.28
318.6339,16770.1183
318.8156,16787.9467
318.9973,16766.8383
319.179,16771.5867
319.3607,16773.6317
319.5423,16771.8733
319.7239,16753.0333
319.9055,16723.0683
320.0871,16709.0583
320.2687,16689.705
320.4502,16668.665
320.6317,16630.6483
320.8132,16633.14
320.9947,16618.8683
321.1761,16616.89
321.3576,16609.82
321.5391,16601.6417
321.7205,16588.04
321.9019,16553.7017
322.0832,16513.4117
322.2646,16483.3333
322.4459,16462.78
322.6272,16441.0033
322.8085,16425.9167
322.9898,16412.2117
323.1711,16386.32
323.3523,16365.6933
323.5335,16350.79
323.7147,16383.2667
323.8959,16409.94
324.0771,16403.9233
324.2582,16380.6167
324.4393,16370.0967
324.6204,16368.325
324.8015,16360.0733
324.9826,16367.9033
325.1637,16398.79
325.3447,16385.3067
325.5257,16378.0817
325.7067,16365.675
325.8877,16320.1283
326.0686,16267.3333
326.2496,16236.1033
326.4305,16206.4383
326.6114,16200.1167
326.7922,16201.4767
326.9731,16197.0783
327.1539,16186.9067
327.3347,16182.1317
327.5155,16177.415
327.6963,16201.2733
327.8771,16200.7817
328.0578,16162.3917
328.2385,16101.0633
328.4193,16088.5317
328.5999,16075.96
328.7806,16050.4433
328.9613,16055.4617
329.1419,16046.8383
329.3225,16045.1367
329.5031,16013.6733
329.6837,15985.1633
329.8642,15967.1383
330.0447,15948.52
330.2252,15931.42
330.4057,15899.9717
330.5862,15888.3117
330.7667,15886.8167
330.9471,15913.75
331.1275,15908.6483
331.3079,15850.3467
331.4883,15827.0783
331.6687,15829.9383
331.849,15806.51
332.0293,15776.9717
332.2096,15758.6167
332.3899,15751.7167
332.5702,15754.8717
332.7504,15762.1317
332.9306,15765.03
333.1108,15731.565
333.291,15694.8783
333.4712,15690.6867
333.6514,15702.02
333.8315,15687.665
334.0116,15676.7283
334.1917,15677.35
334.3717,15681.005
334.5518,15684.6067
334.7318,15660.4183
334.9119,15650.12
335.0918,15648.175
335.2718,15643.0933
335.4518,15638.27
335.6317,15620.2617
335.8116,15625.3183
335.9915,15624.25
336.1714,15575.52
336.3513,15555.695
336.5311,15559.1217
336.7109,15572.0133
336.8907,15546.7967
337.0705,15496.3917
337.2502,15444.565
337.43,15426.085
337.6097,15389.8783
337.7894,15375.095
337.9691,15379.2383
338.1488,15387.015
338.3284,15391.6167
338.508,15402.8567
338.6877,15400.845
338.8672,15384.525
339.0468,15355.21
339.2263,15327.5283
339.4059,15328.3467
339.5854,15365.6167
339.7649,15350.68
339.9443,15328.22
340.1238,15327.305
340.3032,15326.2367
340.4826,15326.2683
340.662,15292.61
340.8414,15250.075
341.0207,15260.9067
341.2001,15271.315
341.3794,15268.5983
341.5587,15299.1733
341.738,15294.1883
341.9172,15250.5567
342.0965,15229.9633
342.2757,15180.3983
342.4549,15121.275
342.6341,15125.355
342.8132,15117.8817
342.9923,15149.9433
343.1715,15192.145
343.3506,15219.7333
343.5296,15154.93
343.7087,15101.1383
343.8878,15076.2683
344.0668,15066.1433
344.2458,15054.8183
344.4248,15020.6933
344.6037,15009.2583
344.7827,15008.6533
344.9616,14983.2033
345.1405,14982.81
345.3194,14991.55
345.4982,14958.0983
345.6771,14930.1167
345.8559,14927.985
346.0347,14926.6367
346.2135,14906.2017
346.3923,14909.8267
346.571,14900.1817
346.7498,14865.1983
346.9285,14873.8783
347.1071,14852.8533
347.2859,14809.425
347.4645,14833.0717
347.6431,14855.7517
347.8217,14883.4083
348.0003,14901.2317
348.1789,14869.44
348.3574,14785.6183
348.5359,14733.505
348.7145,14703.18
348.893,14705.02
349.0714,14710.0067
349.2499,14671.3517
349.4283,14630.425
349.6068,14590.8983
349.7852,14575.7167
349.9635,14578.4217
350.1419,14573.7067
350.3202,14552.3417
350.4985,14511.3533
350.6768,14485.615
350.8551,14470.8133
351.0334,14458.1433
351.2116,14427.27
351.3898,14434.7667
351.568,14423.655
351.7462,14422.9567
351.9243,14406.6117
352.1025,14375.7067
352.2806,14354.8783
352.4587,14347.555
352.6368,14335.4633
352.8148,14300.305
352.9929,14260.9567
353.1709,14259.04
353.3489,14250.7
353.5268,14221.9683
353.7048,14194.4817
353.8828,14175.9917
354.0607,14150.225
354.2386,14144.7183
354.4165,14121.0667
354.5943,14104.245
354.7722,14098.2417
354.95,14113.8817
355.1278,14110.5367
355.3056,14074.215
355.4833,14020.685
355.6611,13967.7433
355.8388,13927.8033
356.0165,13902.6217
356.1942,13916.615
356.3719,13948.895
356.5495,13938.1367
356.7271,13916.995
356.9047,13911.5533
357.0823,13909.6167
357.2599,13905.6167
357.4374,13884.195
357.6149,13841.5967
357.7924,13795.7267
357.9699,13779.835
358.1474,13769.3433
358.3248,13730.9883
358.5023,13704.245
358.6797,13668.1767
358.8571,13647.3533
359.0344,13637.0767
359.2118,13592.955
359.3891,13568.2167
359.5664,13551.9767
359.7437,13533.7633
359.9209,13488.8967
360.0982,13449.3233
360.2754,13419.015
360.4526,13436.6867
360.6298,13444.2383
360.807,13437.71
360.9841,13421.1983
361.1613,13375.8117
361.3383,13380.3933
361.5154,13384.025
361.6925,13360.2267
361.8695,13337.47
362.0466,13308.0933
362.2236,13295.525
362.4005,13275.99
362.5775,13263.25
362.7545,13200.5583
362.9314,13161.4317
363.1083,13176.41
363.2852,13190.5767
363.462,13181.0033
363.6389,13156.5417
363.8157,13142.9833
363.9925,13098.0983
364.1693,13090.9733
364.346,13052.3167
364.5228,13043.3833
364.6996,13059.985
364.8762,13061.6483
365.0529,13066.23
365.2296,13045.5383
365.4062,13042.715
365.5829,13033.5167
365.7595,12987.2783
365.9361,12991.77
366.1126,12989.17
366.2892,13012.7833
366.4657,13169.345
366.6422,13330.6283
366.8186,13300.65
366.9951,13352.8183
367.1716,13311.8983
367.348,13226.6583
367.5244,13292.3167
367.7008,13344.465
367.8772,13367.7417
368.0535,13154.5133
368.2298,13086.8617
368.4061,13213.6833
368.5824,13144.07
368.7586,13184.8667
368.9349,13263.8617
369.1111,13170.4467
369.2873,13035.7633
369.4635,13024.485
369.6396,13101.2733
369.8158,12976.7917
369.9919,12905.7833
370.168,12892.7383
370.3441,12930.41
370.5202,12859.73
370.6962,12770.4367
370.8722,12727.6417
371.0482,12725.1717
371.2242,12755.23
371.4002,12837.7583
371.5761,12895.1717
371.752,12804.2433
371.9279,12799.0883
372.1038,12838.89
372.2796,12803.0717
372.4555,12758.2767
372.6313,12798.46
372.8071,12758.8667
372.9829,12699.9183
373.1586,12689.1467
373.3344,12744.3717
373.5101,12713.995
373.6858,12707.8467
373.8615,12672.1417
374.0371,12669.0333
374.2127,12760.025
374.3884,12816.9433
374.564,12751.1867
374.7395,12708.7217
374.9151,12743.8433
375.0906,12903.5133
375.2661,13062.0217
375.4416,12976.96
375.6171,12990.8283
375.7925,13127.8533
375.968,13190.5817
376.1434,13066.88
376.3188,12902.8217
376.4941,12860.2983
376.6695,12913.485
376.8448,12985.165
377.0201,13044.6267
377.1954,12976.155
377.3707,13021.8967
377.5459,13081.9117
377.7212,13155.5167
377.8964,13472.3867
378.0715,13692.3883
378.2467,13445.5533
378.4218,13464.6267
378.597,13444.1633
378.7721,13216.2417
378.9472,13305.8467
379.1222,13364.4833
379.2973,13582.2
379.4723,14047.6117
379.6473,14225.4567
379.8223,13938.0933
379.9972,13490.8317
380.1722,13329.25
380.3471,13270.6017
380.522,13329.2183
380.6969,13271.1583
380.8717,13503.9083
381.0466,13543.985
381.2214,13291.7817
381.3962,13225.18
381.571,13109.5833
381.7457,13042.2767
381.9204,13125.4883
382.0952,13157.1833
382.2699,13180.945
382.4445,13570.02
382.6192,13665.79
382.7938,13933.03
382.9685,14243.4533
383.1431,13986.6283
383.3176,13482.9683
383.4922,13254.6033
383.6667,13261.6583
383.8412,13285.48
384.0157,13163.8567
384.1902,13188.7667
384.3646,13357.405
384.5391,13369.44
384.7134,13315.7033
384.8878,13428.2933
385.0622,13713.615
385.2365,13752.5233
385.4109,13321.2567
385.5852,13157.3133
385.7594,13208.055
385.9337,13299.5767
386.1079,13421.495
386.2822,13604.6983
386.4564,13783.1117
386.6306,13512.475
386.8047,13469.5567
386.9789,13713.9633
387.153,13723.92
387.3271,14137.1317
387.5012,14209.8167
387.6752,14327.6567
387.8492,14744.15
388.0233,14701.4783
388.1972,14291.6783
388.3712,14387.23
388.5452,14345.6317
388.7191,14445.1183
388.893,14785.165
389.0669,14991.6633
389.2408,14310.8517
389.4146,13638.1283
389.5884,13281.21
389.7623,13055.6233
389.9361,13058.5633
390.1098,13133.9233
390.2835,13296.985
390.4573,13267.0067
390.631,13188.3883
390.8047,13359.0717
390.9784,13588.8317
391.152,13452.1883
391.3256,13437.1333
391.4992,13629.035
391.6728,13479.3767
391.8464,13429.6517
392.0199,13817.7883
392.1934,13975.1683
392.3669,13960.1683
392.5403,14343.375
392.7138,14331.5483
392.8873,14694.4783
393.0607,15048.3883
393.2341,15452.3183
393.4074,15497.8917
393.5808,14923.34
393.7542,14253.445
393.9274,14264.9683
394.1007,14105.6517
394.274,14175.4033
394.4472,14267.2033
394.6205,14202.07
394.7937,14680.9683
394.9668,15081.05
395.14,14845.1383
395.3131,14301.9367
395.4863,13826.9067
395.6594,13767.955
395.8325,13735.1383
396.0055,13597.1167
396.1786,13706.3367
396.3516,13767.3267
396.5246,13798.9433
396.6975,13650.155
396.8705,13627.67
397.0434,14213.0433
397.2163,13960.6633
397.3892,13637.305
397.5621,13876.555
397.735,14188.225
397.9077,14577.6633
398.0806,14916.7633
398.2534,14367.3367
398.4261,14547.7033
398.5989,14717.0183
398.7716,15613.9983
398.9443,15485.1933
399.117,15059.1133
399.2896,14550.1383
399.4623,14450.095
399.6349,14380.2433
399.8075,14243.35
399.9801,13893.6783
400.1526,13928.2717
400.3252,13636.4483
400.4977,13137.7517
400.6702,13070.8417
400.8427,13025.3683
401.0151,13201.155
401.1875,13295.7117
401.36,13216.5133
401.5323,13319.5317
401.7047,13083.8567
401.877,12938.5483
402.0494,12866.1933
402.2216,12970.0367
402.394,13308.0783
402.5662,13225.0
402.7385,13128.585
402.9107,13071.1117
403.0829,13084.0683
403.2551,13179.4483
403.4272,13036.7267
403.5994,13000.735
403.7715,13112.4917
403.9436,13388.68
404.1156,13289.0533
