Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-06 22:51:37.906377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.6283
218.2508,1620.6467
218.442,1653.625
218.6332,1691.0167
218.8244,1721.88
219.0156,1757.4917
219.2067,1798.4267
219.3979,1841.6217
219.589,1882.4167
219.7801,1926.2267
219.9712,1969.12
220.1623,2013.8333
220.3533,2060.5383
220.5444,2107.0233
220.7354,2152.0717
220.9264,2201.3617
221.1174,2256.205
221.3083,2309.4133
221.4993,2357.715
221.6902,2406.86
221.8812,2465.2717
222.0721,2526.7483
222.263,2590.03
222.4538,2654.1417
222.6447,2719.6783
222.8355,2787.0683
223.0264,2855.7683
223.2172,2922.9983
223.408,2995.0917
223.5987,3067.3833
223.7895,3141.0617
223.9802,3216.1133
224.1709,3289.7817
224.3616,3369.475
224.5524,3448.4067
224.743,3529.825
224.9337,3611.5067
225.1243,3701.5783
225.315,3785.93
225.5056,3869.48
225.6962,3957.5433
225.8867,4044.2583
226.0773,4131.82
226.2678,4221.8467
226.4584,4318.7017
226.6489,4414.9967
226.8394,4506.0183
227.0298,4605.335
227.2203,4711.4617
227.4108,4818.585
227.6012,4924.3867
227.7916,5022.0583
227.982,5125.515
228.1723,5226.7117
228.3627,5335.7517
228.5531,5439.4583
228.7434,5545.0133
228.9337,5654.1033
229.124,5768.8083
229.3143,5880.855
229.5045,6004.2567
229.6948,6127.0533
229.885,6251.0617
230.0752,6377.9583
230.2654,6504.7867
230.4556,6629.0567
230.6457,6750.055
230.8358,6871.2483
231.026,6994.92
231.2161,7118.9533
231.4062,7247.0383
231.5963,7370.825
231.7863,7498.2
231.9764,7635.3217
232.1664,7772.515
232.3564,7913.6083
232.5464,8050.4617
232.7364,8189.0717
232.9263,8324.0267
233.1163,8467.0867
233.3062,8614.0867
233.4961,8768.55
233.686,8909.1267
233.8758,9035.5833
234.0657,9165.7567
234.2555,9312.195
234.4454,9460.2667
234.6352,9601.8333
234.825,9743.3467
235.0147,9879.2283
235.2045,10018.1233
235.3942,10157.5033
235.5839,10299.91
235.7737,10437.0683
235.9633,10572.9367
236.153,10729.9317
236.3427,10876.505
236.5323,11016.9533
236.7219,11153.685
236.9115,11277.35
237.1011,11406.825
237.2907,11553.6717
237.4803,11695.0683
237.6698,11830.5683
237.8593,11970.4467
238.0488,12106.8717
238.2383,12244.5933
238.4278,12382.1017
238.6172,12530.1933
238.8066,12670.2
238.9961,12807.1383
239.1855,12954.725
239.3748,13090.8533
239.5642,13217.745
239.7536,13358.4683
239.9429,13492.48
240.1322,13613.5467
240.3215,13740.0467
240.5108,13871.11
240.7001,14011.195
240.8893,14136.7183
241.0786,14263.7017
241.2677,14386.4117
241.457,14527.35
241.6461,14627.0283
241.8353,14733.535
242.0244,14845.8867
242.2136,14957.3233
242.4027,15066.065
242.5918,15174.8633
242.7809,15288.4833
242.9699,15373.3133
243.159,15429.6
243.348,15559.7383
243.537,15706.52
243.726,15833.3133
243.915,15950.6667
244.1039,16056.5817
244.2929,16158.4683
244.4818,16194.3917
244.6707,16277.0467
244.8596,16408.4883
245.0485,16549.2283
245.2373,16689.54
245.4262,16823.8683
245.615,16940.8883
245.8038,17034.745
245.9926,17139.2717
246.1814,17262.53
246.3701,17317.265
246.5589,17315.3467
246.7476,17387.29
246.9363,17530.6533
247.1249,17660.1183
247.3136,17772.4617
247.5023,17893.755
247.6909,18017.6467
247.8795,18124.91
248.0681,18240.745
248.2567,18337.96
248.4453,18441.22
248.6338,18543.1417
248.8224,18623.205
249.0109,18624.5933
249.1994,18644.9333
249.3878,18768.4583
249.5763,18892.8333
249.7648,19009.0233
249.9532,19117.6967
250.1416,19232.5733
250.33,19362.6767
250.5183,19477.47
250.7067,19571.4033
250.8951,19662.12
251.0834,19740.535
251.2717,19819.0
251.46,19901.52
251.6483,19987.555
251.8365,20063.55
252.0247,20079.0467
252.213,20115.5617
252.4012,20195.9383
252.5894,20327.8983
252.7775,20417.4067
252.9657,20484.4433
253.1538,20574.0267
253.3419,20673.5833
253.53,20737.1583
253.7181,20813.0933
253.9062,20896.1633
254.0942,20964.8883
254.2823,21012.1183
254.4703,21058.095
254.6583,21119.4267
254.8463,21185.5267
255.0342,21223.865
255.2222,21268.69
255.4101,21303.715
255.598,21294.6633
255.7859,21337.81
255.9738,21435.5833
256.1616,21541.6033
256.3495,21637.6383
256.5373,21706.0033
256.7251,21815.8017
256.9129,21885.645
257.1006,21949.805
257.2884,22025.31
257.4761,22109.5033
257.6638,22161.08
257.8515,22201.5233
258.0392,22245.1467
258.2269,22278.0317
258.4146,22315.7383
258.6022,22372.7067
258.7898,22393.4917
258.9774,22416.065
259.165,22454.34
259.3525,22520.3183
259.5401,22553.1233
259.7276,22591.8717
259.9151,22649.6067
260.1026,22687.22
260.2901,22746.1417
260.4776,22802.0483
260.665,22898.785
260.8524,22976.1267
261.0398,23054.5867
261.2272,23080.2367
261.4146,23085.2767
261.6019,23126.4883
261.7893,23182.15
261.9766,23227.7817
262.1639,23281.805
262.3512,23287.5217
262.5384,23299.9867
262.7257,23308.6433
262.9129,23329.6367
263.1001,23337.6
263.2873,23376.825
263.4745,23408.6917
263.6617,23377.4267
263.8488,23394.925
264.0359,23416.77
264.2231,23427.85
264.4101,23443.7
264.5972,23459.7067
264.7842,23469.6083
264.9713,23473.57
265.1583,23476.2783
265.3453,23501.915
265.5323,23536.6233
265.7193,23574.2083
265.9062,23614.615
266.0931,23632.7333
266.2801,23634.28
266.4669,23662.6233
266.6538,23679.6483
266.8407,23698.27
267.0276,23674.6583
267.2143,23652.6833
267.4012,23662.1967
267.588,23621.8583
267.7747,23608.12
267.9615,23597.2317
268.1482,23578.1933
268.3349,23579.8367
268.5217,23578.9617
268.7083,23549.345
268.895,23540.6183
269.0817,23573.3233
269.2682,23585.345
269.4549,23560.815
269.6415,23517.6333
269.8281,23514.215
270.0146,23543.025
270.2012,23556.4317
270.3877,23566.5433
270.5742,23561.165
270.7607,23550.87
270.9472,23534.0633
271.1336,23512.9433
271.32,23490.005
271.5065,23470.55
271.6929,23466.7367
271.8792,23486.4383
272.0656,23478.335
272.252,23488.0783
272.4383,23482.0683
272.6246,23465.6533
272.8109,23452.7383
272.9972,23488.9833
273.1835,23497.7867
273.3697,23508.9117
273.5559,23505.185
273.7421,23499.0367
273.9283,23479.0933
274.1145,23454.3
274.3007,23444.6583
274.4868,23443.14
274.6729,23457.6467
274.859,23437.1667
275.0451,23411.7933
275.2311,23338.0017
275.4172,23342.625
275.6032,23359.4767
275.7892,23382.5917
275.9752,23386.825
276.1612,23414.0033
276.3472,23383.8933
276.5331,23369.0667
276.719,23366.68
276.9049,23358.8383
277.0908,23333.2017
277.2767,23322.0767
277.4625,23321.4633
277.6484,23295.01
277.8342,23248.3667
278.02,23218.5883
278.2057,23218.4033
278.3915,23224.8967
278.5772,23192.5717
278.763,23134.4417
278.9487,23152.5017
279.1343,23162.0733
279.32,23151.115
279.5057,23122.7
279.6913,23068.5033
279.877,23053.4133
280.0625,23054.1133
280.2481,23021.8
280.4337,22994.345
280.6192,23021.345
280.8048,23039.6417
280.9903,23011.26
281.1758,22974.6633
281.3612,22930.1267
281.5467,22912.4733
281.7321,22930.775
281.9175,22931.3383
282.1029,22918.4017
282.2884,22915.135
282.4737,22873.4733
282.6591,22842.3233
282.8444,22827.15
283.0297,22812.975
283.215,22799.2533
283.4002,22779.345
283.5855,22731.2517
283.7707,22660.4617
283.956,22627.3883
284.1412,22602.7283
284.3264,22610.0683
284.5115,22630.53
284.6967,22637.6367
284.8818,22595.05
285.0669,22539.9717
285.252,22522.2183
285.4371,22512.18
285.6222,22469.8817
285.8072,22440.0183
285.9922,22410.5867
286.1772,22412.2667
286.3622,22419.4517
286.5472,22380.0133
286.7321,22326.3283
286.9171,22331.9833
287.102,22320.7717
287.2869,22333.7717
287.4717,22365.7267
287.6566,22349.88
287.8415,22331.59
288.0263,22309.845
288.2111,22249.8433
288.3959,22194.585
288.5806,22177.7383
288.7654,22169.0583
288.9501,22208.4083
289.1348,22204.1333
289.3195,22193.235
289.5042,22192.9867
289.6889,22204.9167
289.8735,22140.4433
290.0581,22106.995
290.2428,22054.9783
290.4273,22040.1567
290.6119,22052.4267
290.7965,22026.8417
290.981,22009.7717
291.1655,21994.63
291.35,21929.1817
291.5345,21880.185
291.719,21873.8
291.9034,21871.6833
292.0878,21891.21
292.2722,21868.0017
292.4566,21831.4333
292.641,21829.5717
292.8253,21817.6167
293.0096,21786.755
293.194,21786.6983
293.3783,21776.855
293.5626,21776.6833
293.7468,21763.645
293.9311,21744.3917
294.1153,21690.47
294.2995,21607.9083
294.4837,21550.3867
294.6678,21502.04
294.852,21476.48
295.0361,21482.3783
295.2202,21484.155
295.4043,21493.0883
295.5884,21471.2017
295.7725,21446.475
295.9565,21411.9233
296.1405,21345.4983
296.3246,21308.6883
296.5085,21335.2567
296.6925,21360.025
296.8764,21343.3167
297.0603,21320.945
297.2443,21290.7933
297.4282,21246.9583
297.612,21201.9333
297.7959,21151.055
297.9797,21113.005
298.1635,21057.715
298.3474,21075.7433
298.5311,21096.0933
298.7149,21047.1767
298.8987,20992.7617
299.0823,20963.4433
299.2661,20918.4267
299.4498,20846.9767
299.6334,20837.645
299.8171,20831.9417
300.0007,20797.465
300.1843,20762.5383
300.368,20740.2617
300.5515,20717.4667
300.7351,20705.25
300.9186,20695.6033
301.1021,20663.1867
301.2857,20650.03
301.4691,20634.2433
301.6526,20633.0483
301.8361,20586.975
302.0195,20534.9183
302.2029,20501.7933
302.3863,20485.415
302.5697,20445.1917
302.753,20448.3967
302.9364,20454.455
303.1197,20465.0717
303.303,20446.7433
303.4863,20400.935
303.6696,20323.3333
303.8528,20264.805
304.036,20238.3867
304.2192,20231.8317
304.4024,20202.8983
304.5856,20159.3717
304.7688,20145.6617
304.9519,20143.9783
305.135,20118.3117
305.3181,20086.1967
305.5012,20064.995
305.6842,20059.5917
305.8673,20039.7933
306.0504,19995.4867
306.2333,19930.0833
306.4163,19907.1633
306.5993,19876.8
306.7822,19866.76
306.9652,19856.555
307.1481,19818.4633
307.331,19789.335
307.5139,19757.4667
307.6967,19715.05
307.8796,19679.7833
308.0624,19651.35
308.2452,19608.8417
308.428,19573.0817
308.6107,19559.1983
308.7935,19529.68
308.9762,19508.06
309.1589,19494.2083
309.3416,19467.3933
309.5243,19430.3867
309.7069,19407.0783
309.8896,19368.81
310.0721,19346.085
310.2548,19328.3067
310.4373,19303.6517
310.6199,19298.1567
310.8024,19260.675
310.985,19248.675
311.1674,19201.1633
311.3499,19147.45
311.5324,19138.8933
311.7148,19149.69
311.8973,19109.0983
312.0797,19080.0667
312.2621,19072.5983
312.4445,19046.8
312.6268,19013.335
312.8091,18994.53
312.9915,18938.7117
313.1738,18901.22
313.356,18857.68
313.5383,18818.3783
313.7206,18808.3367
313.9027,18774.3267
314.085,18751.61
314.2672,18738.4117
314.4493,18727.8517
314.6314,18722.605
314.8136,18716.7583
314.9957,18673.7783
315.1778,18629.1467
315.3598,18607.3833
315.5419,18597.3717
315.724,18586.96
315.9059,18563.98
316.088,18542.8717
316.2699,18549.4467
316.4519,18532.635
316.6338,18480.775
316.8157,18413.6617
316.9977,18383.9317
317.1795,18387.935
317.3614,18385.865
317.5432,18371.7383
317.7251,18338.1783
317.9069,18286.2883
318.0887,18267.3033
318.2704,18244.3733
318.4522,18226.7433
318.6339,18217.8267
318.8156,18233.0667
318.9973,18215.7083
319.179,18216.0933
319.3607,18218.99
319.5423,18217.2817
319.7239,18198.72
319.9055,18168.62
320.0871,18152.7767
320.2687,18130.97
320.4502,18101.91
320.6317,18060.4367
320.8132,18067.9833
320.9947,18053.3767
321.1761,18048.5733
321.3576,18041.67
321.5391,18035.16
321.7205,18028.0533
321.9019,17986.4567
322.0832,17937.755
322.2646,17902.3533
322.4459,17879.845
322.6272,17855.2417
322.8085,17834.79
322.9898,17825.79
323.1711,17795.12
323.3523,17771.2917
323.5335,17752.5233
323.7147,17794.905
323.8959,17827.2367
324.0771,17816.96
324.2582,17792.4183
324.4393,17777.1833
324.6204,17774.1933
324.8015,17762.7333
324.9826,17773.8817
325.1637,17807.505
325.3447,17797.3
325.5257,17783.7783
325.7067,17765.4617
325.8877,17713.5317
326.0686,17666.1933
326.2496,17630.1333
326.4305,17593.92
326.6114,17588.98
326.7922,17592.28
326.9731,17590.495
327.1539,17577.4117
327.3347,17575.105
327.5155,17568.8117
327.6963,17590.8883
327.8771,17591.2833
328.0578,17548.82
328.2385,17485.2883
328.4193,17466.985
328.5999,17449.1633
328.7806,17420.9733
328.9613,17432.5067
329.1419,17421.725
329.3225,17419.7533
329.5031,17383.3167
329.6837,17350.7633
329.8642,17331.1333
330.0447,17315.3533
330.2252,17294.6867
330.4057,17262.9483
330.5862,17242.5317
330.7667,17240.2733
330.9471,17267.1617
331.1275,17277.5383
331.3079,17208.2667
331.4883,17178.9
331.6687,17187.9267
331.849,17158.4167
332.0293,17129.7
332.2096,17108.215
332.3899,17102.4167
332.5702,17106.515
332.7504,17114.8467
332.9306,17116.9833
333.1108,17080.425
333.291,17038.4733
333.4712,17037.5117
333.6514,17049.055
333.8315,17031.1967
334.0116,17019.2633
334.1917,17020.115
334.3717,17024.3533
334.5518,17028.3283
334.7318,17001.7783
334.9119,16991.225
335.0918,16987.845
335.2718,16979.5583
335.4518,16974.7083
335.6317,16955.0683
335.8116,16957.185
335.9915,16957.9567
336.1714,16912.31
336.3513,16883.9033
336.5311,16889.0083
336.7109,16906.4967
336.8907,16882.95
337.0705,16825.43
337.2502,16765.5617
337.43,16746.3967
337.6097,16704.9583
337.7894,16691.14
337.9691,16693.4467
338.1488,16704.2583
338.3284,16706.1467
338.508,16720.8167
338.6877,16717.68
338.8672,16699.4233
339.0468,16667.675
339.2263,16637.1517
339.4059,16637.6717
339.5854,16675.0817
339.7649,16667.7783
339.9443,16638.9467
340.1238,16641.39
340.3032,16638.0417
340.4826,16635.5717
340.662,16599.195
340.8414,16550.62
341.0207,16562.7317
341.2001,16572.3117
341.3794,16572.59
341.5587,16608.7917
341.738,16611.58
341.9172,16557.4333
342.0965,16531.5133
342.2757,16479.125
342.4549,16411.6083
342.6341,16414.945
342.8132,16408.9283
342.9923,16438.0133
343.1715,16485.7917
343.3506,16520.3333
343.5296,16467.1283
343.7087,16397.0317
343.8878,16367.425
344.0668,16354.29
344.2458,16343.3717
344.4248,16304.8167
344.6037,16293.05
344.7827,16294.8917
344.9616,16263.77
345.1405,16257.1583
345.3194,16269.7633
345.4982,16240.4717
345.6771,16207.4467
345.8559,16201.2133
346.0347,16198.805
346.2135,16176.5967
346.3923,16176.04
346.571,16174.665
346.7498,16139.7817
346.9285,16142.5267
347.1071,16123.7117
347.2859,16073.3633
347.4645,16095.1733
347.6431,16118.6183
347.8217,16142.8933
348.0003,16159.54
348.1789,16156.7517
348.3574,16057.1833
348.5359,15997.9733
348.7145,15956.6117
348.893,15959.9767
349.0714,15964.19
349.2499,15923.2117
349.4283,15877.1367
349.6068,15834.7533
349.7852,15817.78
349.9635,15821.56
350.1419,15819.145
350.3202,15794.8533
350.4985,15748.8617
350.6768,15721.435
350.8551,15703.995
351.0334,15690.9433
351.2116,15659.115
351.3898,15663.4383
351.568,15656.5383
351.7462,15652.9067
351.9243,15637.915
352.1025,15604.7
352.2806,15582.7883
352.4587,15571.8867
352.6368,15555.7383
352.8148,15524.9467
352.9929,15480.9917
353.1709,15478.5167
353.3489,15468.9183
353.5268,15440.2617
353.7048,15412.255
353.8828,15392.005
354.0607,15362.6467
354.2386,15355.25
354.4165,15331.0383
354.5943,15308.985
354.7722,15300.3183
354.95,15317.0217
355.1278,15317.0517
355.3056,15283.0833
355.4833,15220.4983
355.6611,15164.9483
355.8388,15115.805
356.0165,15087.2617
356.1942,15101.0833
356.3719,15140.8683
356.5495,15134.2483
356.7271,15104.9683
356.9047,15100.9833
357.0823,15104.31
357.2599,15097.6633
357.4374,15076.02
357.6149,15035.025
357.7924,14981.5167
357.9699,14958.07
358.1474,14951.7883
358.3248,14910.8733
358.5023,14881.2617
358.6797,14841.275
358.8571,14812.8067
359.0344,14803.4667
359.2118,14759.8567
359.3891,14733.2733
359.5664,14715.8033
359.7437,14697.565
359.9209,14647.6517
360.0982,14601.3933
360.2754,14570.5583
360.4526,14586.1983
360.6298,14595.39
360.807,14588.1583
360.9841,14571.6
361.1613,14524.8217
361.3383,14526.125
361.5154,14534.2733
361.6925,14506.08
361.8695,14483.2667
362.0466,14446.3117
362.2236,14438.9617
362.4005,14408.7467
362.5775,14404.2867
362.7545,14340.6033
362.9314,14286.6333
363.1083,14297.0717
363.2852,14319.0133
363.462,14316.9117
363.6389,14287.0933
363.8157,14272.6067
363.9925,14225.4633
364.1693,14210.3467
364.346,14178.61
364.5228,14154.5867
364.6996,14177.035
364.8762,14170.6483
365.0529,14178.4433
365.2296,14165.5833
365.4062,14154.7667
365.5829,14151.0867
365.7595,14101.8483
365.9361,14091.1367
366.1126,14103.8717
366.2892,14105.4467
366.4657,14258.24
366.6422,14454.1883
366.8186,14441.1533
366.9951,14476.8083
367.1716,14474.595
367.348,14368.955
367.5244,14406.23
367.7008,14470.8783
367.8772,14516.465
368.0535,14328.8483
368.2298,14184.435
368.4061,14318.78
368.5824,14290.3683
368.7586,14279.075
368.9349,14391.1083
369.1111,14332.245
369.2873,14173.105
369.4635,14121.375
369.6396,14210.8267
369.8158,14115.63
369.9919,14015.04
370.168,13984.2717
370.3441,14028.3633
370.5202,13972.1283
370.6962,13868.3533
370.8722,13812.265
371.0482,13808.0383
371.2242,13836.5833
371.4002,13910.7617
371.5761,13990.6233
371.752,13906.4533
371.9279,13874.21
372.1038,13921.395
372.2796,13909.2433
372.4555,13840.5583
372.6313,13889.125
372.8071,13858.16
372.9829,13786.4817
373.1586,13757.4233
373.3344,13815.2433
373.5101,13801.3867
373.6858,13787.7483
373.8615,13754.845
374.0371,13739.5917
374.2127,13813.48
374.3884,13902.1333
374.564,13849.7233
374.7395,13789.5067
374.9151,13806.995
375.0906,13951.61
375.2661,14154.5517
375.4416,14099.4983
375.6171,14072.4867
375.7925,14205.9283
375.968,14296.37
376.1434,14216.7317
376.3188,14017.4533
376.4941,13946.255
376.6695,13983.02
376.8448,14067.4883
377.0201,14140.525
377.1954,14092.12
377.3707,14094.8667
377.5459,14179.5333
377.7212,14234.0767
377.8964,14527.4683
378.0715,14840.6317
378.2467,14652.715
378.4218,14548.45
378.597,14625.4333
378.7721,14334.0233
378.9472,14400.0217
379.1222,14472.165
379.2973,14656.23
379.4723,15142.2267
379.6473,15406.5683
379.8223,15215.885
379.9972,14694.0883
380.1722,14473.305
380.3471,14384.205
380.522,14447.465
380.6969,14376.3917
380.8717,14556.1
381.0466,14713.64
381.2214,14450.1683
381.3962,14350.0017
381.571,14233.9017
381.7457,14141.9833
381.9204,14196.58
382.0952,14280.6517
382.2699,14243.965
382.4445,14628.6567
382.6192,14804.055
382.7938,15021.7867
382.9685,15388.0833
383.1431,15260.83
383.3176,14706.0183
383.4922,14375.695
383.6667,14358.68
383.8412,14401.6117
384.0157,14286.8433
384.1902,14266.205
384.3646,14436.775
384.5391,14503.8867
384.7134,14425.0517
384.8878,14509.4833
385.0622,14788.425
385.2365,14941.1167
385.4109,14525.485
385.5852,14254.0667
385.7594,14288.59
385.9337,14386.4817
386.1079,14515.9317
386.2822,14694.3067
386.4564,14917.4417
386.6306,14715.0783
386.8047,14546.6267
386.9789,14812.5083
387.153,14865.0267
387.3271,15206.0067
387.5012,15431.935
387.6752,15439.2667
387.8492,15894.4233
388.0233,15999.645
388.1972,15534.0
388.3712,15532.7367
388.5452,15540.9117
388.7191,15602.7933
388.893,15911.005
389.0669,16271.6367
389.2408,15675.3383
389.4146,14895.2
389.5884,14441.4317
389.7623,14171.3033
389.9361,14133.2883
390.1098,14202.26
390.2835,14381.67
390.4573,14397.045
390.631,14297.28
390.8047,14415.03
390.9784,14710.9183
391.152,14620.42
391.3256,14530.3383
391.4992,14732.0383
391.6728,14665.7483
391.8464,14523.63
392.0199,14865.2083
392.1934,15161.8117
392.3669,15076.56
392.5403,15488.1067
392.7138,15504.1267
392.8873,15844.4783
393.0607,16195.17
393.2341,16689.1567
393.4074,16795.0067
393.5808,16351.33
393.7542,15525.555
393.9274,15427.445
394.1007,15343.0117
394.274,15293.9033
394.4472,15495.9
394.6205,15343.5083
394.7937,15787.7983
394.9668,16285.2767
395.14,16204.6383
395.3131,15615.5617
395.4863,15064.8867
395.6594,14877.83
395.8325,14928.02
396.0055,14733.0783
396.1786,14837.1867
396.3516,14888.03
396.5246,14973.1117
396.6975,14817.1733
396.8705,14721.27
397.0434,15263.345
397.2163,15270.16
397.3892,14781.5317
397.5621,14948.4667
397.735,15310.985
397.9077,15684.4817
398.0806,16163.58
398.2534,15678.705
398.4261,15673.8033
398.5989,15855.525
398.7716,16738.4917
398.9443,16888.5483
399.117,16410.1517
399.2896,15843.0533
399.4623,15651.0367
399.6349,15563.7533
399.8075,15479.9517
399.9801,15094.6867
400.1526,15043.9467
400.3252,14886.2133
400.4977,14290.2083
400.6702,14160.715
400.8427,14113.34
401.0151,14245.8933
401.1875,14421.73
401.36,14322.81
401.5323,14428.1067
401.7047,14256.0167
401.877,14042.09
402.0494,13963.5383
402.2216,14002.275
402.394,14367.7817
402.5662,14380.715
402.7385,14234.5167
402.9107,14186.98
403.0829,14162.775
403.2551,14279.3483
403.4272,14169.2383
403.5994,14082.8733
403.7715,14159.04
403.9436,14486.7883
404.1156,14422.895
