Serial Num,2103232U1
Spectrometer Temperature (C),47.0
Site,CMU
Timestamp,2021-08-06 18:00:47.711956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.4317
218.2508,1668.2767
218.442,1701.3233
218.6332,1737.7633
218.8244,1772.75
219.0156,1809.2767
219.2067,1848.1167
219.3979,1888.5917
219.589,1928.7933
219.7801,1970.1583
219.9712,2013.525
220.1623,2059.0217
220.3533,2105.9417
220.5444,2153.2383
220.7354,2200.75
220.9264,2250.4683
221.1174,2303.965
221.3083,2357.6233
221.4993,2409.8267
221.6902,2462.4117
221.8812,2520.6233
222.0721,2580.04
222.263,2639.6533
222.4538,2701.4483
222.6447,2765.66
222.8355,2830.9367
223.0264,2896.3833
223.2172,2961.4933
223.408,3030.2633
223.5987,3100.6383
223.7895,3172.455
223.9802,3244.7283
224.1709,3320.0133
224.3616,3398.1383
224.5524,3476.2967
224.743,3556.4717
224.9337,3635.81
225.1243,3723.7483
225.315,3806.9467
225.5056,3887.0617
225.6962,3975.735
225.8867,4065.1733
226.0773,4152.2317
226.2678,4242.3
226.4584,4336.1133
226.6489,4426.99
226.8394,4515.1467
227.0298,4611.23
227.2203,4712.2367
227.4108,4818.9067
227.6012,4921.8767
227.7916,5019.4117
227.982,5121.1967
228.1723,5220.3917
228.3627,5324.84
228.5531,5427.6567
228.7434,5533.295
228.9337,5639.615
229.124,5748.8333
229.3143,5860.9283
229.5045,5981.0983
229.6948,6099.795
229.885,6223.6617
230.0752,6349.1983
230.2654,6472.83
230.4556,6592.9817
230.6457,6711.8217
230.8358,6831.0533
231.026,6953.6367
231.2161,7075.1767
231.4062,7204.005
231.5963,7324.2167
231.7863,7449.93
231.9764,7584.7317
232.1664,7720.1483
232.3564,7859.6117
232.5464,7992.865
232.7364,8127.3317
232.9263,8260.27
233.1163,8403.6317
233.3062,8544.655
233.4961,8697.04
233.686,8834.5033
233.8758,8958.4067
234.0657,9086.7467
234.2555,9231.7917
234.4454,9374.7467
234.6352,9512.8133
234.825,9653.3483
235.0147,9786.23
235.2045,9924.79
235.3942,10059.8267
235.5839,10198.8183
235.7737,10334.75
235.9633,10467.16
236.153,10618.395
236.3427,10765.27
236.5323,10903.585
236.7219,11036.4033
236.9115,11154.555
237.1011,11282.3617
237.2907,11424.795
237.4803,11563.875
237.6698,11697.1383
237.8593,11833.355
238.0488,11964.8617
238.2383,12100.2717
238.4278,12230.3333
238.6172,12376.5517
238.8066,12513.8067
238.9961,12654.575
239.1855,12799.9583
239.3748,12930.6683
239.5642,13054.705
239.7536,13191.705
239.9429,13324.205
240.1322,13439.4817
240.3215,13570.68
240.5108,13701.6983
240.7001,13837.435
240.8893,13963.1083
241.0786,14086.695
241.2677,14205.28
241.457,14344.0783
241.6461,14444.6367
241.8353,14550.8583
242.0244,14659.825
242.2136,14766.9567
242.4027,14876.2583
242.5918,14984.4417
242.7809,15090.0417
242.9699,15173.1033
243.159,15226.7717
243.348,15347.6017
243.537,15489.7433
243.726,15609.99
243.915,15720.785
244.1039,15824.0483
244.2929,15924.6767
244.4818,15963.5933
244.6707,16038.66
244.8596,16168.7683
245.0485,16301.02
245.2373,16436.5317
245.4262,16560.1867
245.615,16670.735
245.8038,16760.8583
245.9926,16863.8183
246.1814,16980.42
246.3701,17038.6133
246.5589,17042.1133
246.7476,17107.1883
246.9363,17246.0083
247.1249,17371.8617
247.3136,17485.5467
247.5023,17601.3383
247.6909,17713.5733
247.8795,17815.6917
248.0681,17930.7417
248.2567,18030.5933
248.4453,18128.9617
248.6338,18231.9583
248.8224,18305.405
249.0109,18312.0667
249.1994,18324.99
249.3878,18445.1633
249.5763,18565.8833
249.7648,18673.3583
249.9532,18776.1867
250.1416,18890.6717
250.33,19015.14
250.5183,19127.8167
250.7067,19223.29
250.8951,19311.8767
251.0834,19395.275
251.2717,19468.7083
251.46,19546.285
251.6483,19626.07
251.8365,19696.165
252.0247,19718.1867
252.213,19750.0667
252.4012,19830.2367
252.5894,19964.3233
252.7775,20055.0283
252.9657,20129.5617
253.1538,20224.725
253.3419,20307.6633
253.53,20358.2
253.7181,20432.4083
253.9062,20512.445
254.0942,20587.9033
254.2823,20636.8417
254.4703,20684.3167
254.6583,20745.8217
254.8463,20810.3283
255.0342,20846.7133
255.2222,20885.03
255.4101,20915.5883
255.598,20911.0883
255.7859,20951.2367
255.9738,21043.82
256.1616,21146.1067
256.3495,21241.5683
256.5373,21316.4533
256.7251,21427.08
256.9129,21498.2167
257.1006,21561.5233
257.2884,21635.42
257.4761,21724.03
257.6638,21784.3017
257.8515,21827.49
258.0392,21871.465
258.2269,21906.6517
258.4146,21940.6583
258.6022,21985.96
258.7898,22001.9567
258.9774,22025.985
259.165,22075.2383
259.3525,22139.6567
259.5401,22171.9067
259.7276,22214.4383
259.9151,22269.1317
260.1026,22307.0883
260.2901,22356.7517
260.4776,22405.01
260.665,22488.5233
260.8524,22562.8933
261.0398,22644.0333
261.2272,22678.4367
261.4146,22695.14
261.6019,22739.7417
261.7893,22793.015
261.9766,22827.005
262.1639,22873.3983
262.3512,22871.6033
262.5384,22879.275
262.7257,22889.565
262.9129,22912.1767
263.1001,22932.315
263.2873,22982.4433
263.4745,23016.6
263.6617,22996.4517
263.8488,23023.0967
264.0359,23046.0017
264.2231,23056.7583
264.4101,23076.9983
264.5972,23097.7933
264.7842,23120.2417
264.9713,23131.7883
265.1583,23141.135
265.3453,23161.8083
265.5323,23190.7167
265.7193,23213.28
265.9062,23253.31
266.0931,23271.8417
266.2801,23279.4867
266.4669,23309.6967
266.6538,23339.0867
266.8407,23370.05
267.0276,23361.3617
267.2143,23353.0733
267.4012,23370.7867
267.588,23335.9383
267.7747,23328.6917
267.9615,23328.1217
268.1482,23324.3467
268.3349,23342.4617
268.5217,23346.6883
268.7083,23319.225
268.895,23307.6317
269.0817,23333.7283
269.2682,23334.4167
269.4549,23298.9783
269.6415,23237.86
269.8281,23218.1317
270.0146,23241.57
270.2012,23253.3233
270.3877,23270.5967
270.5742,23272.5
270.7607,23268.1967
270.9472,23256.8033
271.1336,23242.3233
271.32,23221.6683
271.5065,23204.1867
271.6929,23199.8567
271.8792,23208.8467
272.0656,23199.4267
272.252,23206.245
272.4383,23201.6833
272.6246,23185.1167
272.8109,23168.175
272.9972,23206.0933
273.1835,23219.6883
273.3697,23232.5567
273.5559,23234.7267
273.7421,23234.585
273.9283,23225.8083
274.1145,23211.6933
274.3007,23207.0667
274.4868,23212.0117
274.6729,23239.8817
274.859,23240.52
275.0451,23230.3667
275.2311,23163.665
275.4172,23169.74
275.6032,23183.1083
275.7892,23202.715
275.9752,23200.0083
276.1612,23216.2167
276.3472,23180.505
276.5331,23164.5133
276.719,23160.405
276.9049,23161.84
277.0908,23132.345
277.2767,23121.5783
277.4625,23121.2017
277.6484,23102.8633
277.8342,23072.2767
278.02,23065.07
278.2057,23076.955
278.3915,23098.4467
278.5772,23091.7017
278.763,23051.3833
278.9487,23069.045
279.1343,23082.6317
279.32,23068.27
279.5057,23028.34
279.6913,22960.9983
279.877,22940.4133
280.0625,22930.175
280.2481,22889.2183
280.4337,22854.7317
280.6192,22874.0717
280.8048,22888.3533
280.9903,22855.66
281.1758,22811.7683
281.3612,22772.065
281.5467,22756.1883
281.7321,22777.43
281.9175,22782.7633
282.1029,22769.5417
282.2884,22759.805
282.4737,22717.55
282.6591,22680.5417
282.8444,22674.42
283.0297,22658.54
283.215,22652.0467
283.4002,22637.535
283.5855,22592.4967
283.7707,22517.2333
283.956,22483.5367
284.1412,22458.1083
284.3264,22464.9467
284.5115,22487.9233
284.6967,22489.0117
284.8818,22452.4033
285.0669,22401.495
285.252,22391.935
285.4371,22383.1967
285.6222,22340.46
285.8072,22307.5383
285.9922,22280.55
286.1772,22278.5967
286.3622,22281.38
286.5472,22243.2
286.7321,22202.2
286.9171,22212.4967
287.102,22203.7583
287.2869,22212.1283
287.4717,22244.425
287.6566,22229.0283
287.8415,22213.105
288.0263,22187.1983
288.2111,22127.7417
288.3959,22070.3667
288.5806,22055.7433
288.7654,22058.8967
288.9501,22101.5283
289.1348,22101.3333
289.3195,22086.9233
289.5042,22081.7667
289.6889,22090.7533
289.8735,22030.8083
290.0581,21998.38
290.2428,21947.2
290.4273,21935.975
290.6119,21948.735
290.7965,21928.08
290.981,21904.9567
291.1655,21890.175
291.35,21818.0117
291.5345,21772.9217
291.719,21768.6867
291.9034,21770.4617
292.0878,21793.025
292.2722,21774.6933
292.4566,21744.7933
292.641,21744.365
292.8253,21730.8233
293.0096,21694.53
293.194,21687.365
293.3783,21675.5717
293.5626,21674.1633
293.7468,21666.7033
293.9311,21659.4333
294.1153,21612.4517
294.2995,21530.85
294.4837,21473.7233
294.6678,21427.6183
294.852,21399.45
295.0361,21396.765
295.2202,21398.9817
295.4043,21403.5583
295.5884,21381.0567
295.7725,21361.9333
295.9565,21335.4683
296.1405,21272.3717
296.3246,21246.3133
296.5085,21268.6817
296.6925,21288.8783
296.8764,21273.19
297.0603,21243.3267
297.2443,21213.445
297.4282,21164.8783
297.612,21119.0533
297.7959,21073.04
297.9797,21044.5133
298.1635,20998.2067
298.3474,21018.51
298.5311,21030.5633
298.7149,20979.73
298.8987,20917.675
299.0823,20885.7
299.2661,20838.585
299.4498,20765.6317
299.6334,20756.995
299.8171,20755.0317
300.0007,20729.0467
300.1843,20704.8517
300.368,20684.9983
300.5515,20652.74
300.7351,20631.5017
300.9186,20621.21
301.1021,20582.3083
301.2857,20567.975
301.4691,20551.705
301.6526,20550.7833
301.8361,20509.3033
302.0195,20467.1233
302.2029,20441.2767
302.3863,20427.3967
302.5697,20389.065
302.753,20380.68
302.9364,20381.8517
303.1197,20391.7783
303.303,20370.875
303.4863,20321.575
303.6696,20245.4283
303.8528,20194.7383
304.036,20164.8317
304.2192,20169.2583
304.4024,20146.2267
304.5856,20103.06
304.7688,20083.7433
304.9519,20075.925
305.135,20047.2367
305.3181,20014.455
305.5012,19991.2567
305.6842,19985.4133
305.8673,19965.015
306.0504,19921.23
306.2333,19861.8733
306.4163,19843.7867
306.5993,19817.1417
306.7822,19806.5667
306.9652,19792.04
307.1481,19749.9333
307.331,19720.5017
307.5139,19690.1717
307.6967,19645.4267
307.8796,19609.8783
308.0624,19580.3733
308.2452,19542.3717
308.428,19512.0367
308.6107,19500.8217
308.7935,19472.2867
308.9762,19450.7683
309.1589,19431.3633
309.3416,19403.0583
309.5243,19365.7617
309.7069,19339.0317
309.8896,19305.4267
310.0721,19276.3033
310.2548,19259.9867
310.4373,19235.365
310.6199,19233.465
310.8024,19201.04
310.985,19186.6633
311.1674,19138.25
311.3499,19086.8133
311.5324,19073.6467
311.7148,19079.6633
311.8973,19040.6083
312.0797,19009.2117
312.2621,19004.62
312.4445,18985.97
312.6268,18951.18
312.8091,18932.015
312.9915,18874.865
313.1738,18841.8383
313.356,18795.79
313.5383,18757.5917
313.7206,18746.125
313.9027,18711.76
314.085,18688.1967
314.2672,18673.2667
314.4493,18660.8817
314.6314,18656.57
314.8136,18650.845
314.9957,18613.1733
315.1778,18565.9967
315.3598,18547.9967
315.5419,18537.8783
315.724,18526.5383
315.9059,18496.945
316.088,18474.0317
316.2699,18483.4267
316.4519,18465.575
316.6338,18417.8817
316.8157,18348.675
316.9977,18326.095
317.1795,18329.175
317.3614,18330.62
317.5432,18312.4383
317.7251,18276.9567
317.9069,18229.4533
318.0887,18210.4533
318.2704,18190.4083
318.4522,18169.9667
318.6339,18160.6217
318.8156,18177.6417
318.9973,18158.25
319.179,18159.4067
319.3607,18163.13
319.5423,18161.0017
319.7239,18140.2933
319.9055,18115.0967
320.0871,18100.4467
320.2687,18074.1133
320.4502,18046.9817
320.6317,18010.2733
320.8132,18020.9483
320.9947,18006.57
321.1761,18002.7867
321.3576,17997.11
321.5391,17991.3433
321.7205,17984.595
321.9019,17945.6717
322.0832,17898.1583
322.2646,17862.6133
322.4459,17836.6167
322.6272,17808.3417
322.8085,17788.605
322.9898,17771.395
323.1711,17742.73
323.3523,17718.2067
323.5335,17700.7183
323.7147,17746.295
323.8959,17775.395
324.0771,17769.9583
324.2582,17746.105
324.4393,17731.27
324.6204,17729.5
324.8015,17715.4517
324.9826,17727.515
325.1637,17761.4967
325.3447,17750.0583
325.5257,17734.445
325.7067,17720.12
325.8877,17668.285
326.0686,17624.6683
326.2496,17586.34
326.4305,17549.1
326.6114,17544.2533
326.7922,17549.44
326.9731,17555.085
327.1539,17542.3667
327.3347,17536.985
327.5155,17527.2533
327.6963,17555.12
327.8771,17553.1117
328.0578,17506.89
328.2385,17444.1
328.4193,17427.1917
328.5999,17406.9633
328.7806,17380.1883
328.9613,17394.0533
329.1419,17389.4733
329.3225,17387.3667
329.5031,17352.59
329.6837,17314.9317
329.8642,17297.4683
330.0447,17281.885
330.2252,17260.1967
330.4057,17223.2883
330.5862,17196.725
330.7667,17192.2283
330.9471,17221.1367
331.1275,17233.66
331.3079,17166.48
331.4883,17134.1183
331.6687,17145.1283
331.849,17120.065
332.0293,17091.08
332.2096,17069.255
332.3899,17061.8483
332.5702,17069.9367
332.7504,17079.405
332.9306,17080.5083
333.1108,17044.2933
333.291,17002.6533
333.4712,17002.5567
333.6514,17011.71
333.8315,16994.4183
334.0116,16981.4783
334.1917,16980.7383
334.3717,16981.7067
334.5518,16988.8283
334.7318,16961.7417
334.9119,16951.9617
335.0918,16948.4833
335.2718,16943.7917
335.4518,16937.905
335.6317,16921.12
335.8116,16916.355
335.9915,16916.8733
336.1714,16869.2017
336.3513,16844.45
336.5311,16852.9883
336.7109,16869.615
336.8907,16838.2983
337.0705,16785.3117
337.2502,16723.6117
337.43,16704.7517
337.6097,16664.115
337.7894,16647.4267
337.9691,16654.3817
338.1488,16661.9667
338.3284,16665.2667
338.508,16684.55
338.6877,16683.7967
338.8672,16667.25
339.0468,16630.9633
339.2263,16603.335
339.4059,16596.9867
339.5854,16640.6883
339.7649,16631.0683
339.9443,16607.9067
340.1238,16609.7983
340.3032,16606.1667
340.4826,16597.3317
340.662,16565.585
340.8414,16514.9867
341.0207,16523.8883
341.2001,16542.3183
341.3794,16538.905
341.5587,16570.4417
341.738,16578.395
341.9172,16524.35
342.0965,16498.64
342.2757,16448.4983
342.4549,16375.2917
342.6341,16378.775
342.8132,16373.1367
342.9923,16396.375
343.1715,16448.7617
343.3506,16482.6483
343.5296,16436.06
343.7087,16362.9833
343.8878,16330.665
344.0668,16318.5383
344.2458,16303.3733
344.4248,16264.6983
344.6037,16252.6567
344.7827,16255.735
344.9616,16227.6383
345.1405,16222.8683
345.3194,16235.0517
345.4982,16204.015
345.6771,16172.35
345.8559,16164.365
346.0347,16164.0367
346.2135,16142.6933
346.3923,16139.7633
346.571,16139.7017
346.7498,16110.4483
346.9285,16111.23
347.1071,16094.8867
347.2859,16044.8967
347.4645,16062.895
347.6431,16082.5417
347.8217,16104.4533
348.0003,16122.2033
348.1789,16128.1567
348.3574,16030.8983
348.5359,15966.065
348.7145,15926.56
348.893,15928.2383
349.0714,15931.635
349.2499,15891.0
349.4283,15842.785
349.6068,15798.9517
349.7852,15782.3617
349.9635,15788.1767
350.1419,15790.9417
350.3202,15766.3483
350.4985,15721.2267
350.6768,15690.205
350.8551,15670.0017
351.0334,15658.48
351.2116,15627.6983
351.3898,15634.4367
351.568,15623.5917
351.7462,15624.8583
351.9243,15611.6617
352.1025,15574.1267
352.2806,15550.6883
352.4587,15538.475
352.6368,15517.955
352.8148,15490.79
352.9929,15449.1417
353.1709,15443.9533
353.3489,15434.2
353.5268,15406.03
353.7048,15379.5333
353.8828,15361.7233
354.0607,15335.5917
354.2386,15329.6683
354.4165,15302.905
354.5943,15280.8717
354.7722,15278.1367
354.95,15295.685
355.1278,15291.9267
355.3056,15258.0033
355.4833,15193.3567
355.6611,15131.7067
355.8388,15084.27
356.0165,15052.42
356.1942,15064.9867
356.3719,15109.365
356.5495,15102.0267
356.7271,15070.1183
356.9047,15068.9867
357.0823,15075.3533
357.2599,15066.1833
357.4374,15045.455
357.6149,15003.2367
357.7924,14951.22
357.9699,14923.8683
358.1474,14915.01
358.3248,14872.1383
358.5023,14839.5083
358.6797,14801.3067
358.8571,14771.25
359.0344,14763.775
359.2118,14722.58
359.3891,14697.6117
359.5664,14681.515
359.7437,14666.8183
359.9209,14619.5017
360.0982,14572.7133
360.2754,14542.76
360.4526,14554.115
360.6298,14560.455
360.807,14552.5783
360.9841,14531.42
361.1613,14485.945
361.3383,14488.485
361.5154,14496.0017
361.6925,14472.4717
361.8695,14447.4917
362.0466,14406.84
362.2236,14399.6067
362.4005,14373.2267
362.5775,14374.61
362.7545,14313.645
362.9314,14259.2
363.1083,14259.4217
363.2852,14282.3133
363.462,14280.3067
363.6389,14250.9183
363.8157,14236.61
363.9925,14192.41
364.1693,14175.6183
364.346,14145.435
364.5228,14122.6667
364.6996,14137.22
364.8762,14131.29
365.0529,14142.8083
365.2296,14137.2683
365.4062,14124.1817
365.5829,14124.59
365.7595,14079.5267
365.9361,14061.6117
366.1126,14078.7567
366.2892,14073.6783
366.4657,14213.9283
366.6422,14413.2933
366.8186,14407.6
366.9951,14434.7367
367.1716,14444.5767
367.348,14341.455
367.5244,14364.765
367.7008,14435.9867
367.8772,14480.585
368.0535,14307.6567
368.2298,14136.2667
368.4061,14266.45
368.5824,14258.815
368.7586,14229.1033
368.9349,14343.4167
369.1111,14307.4783
369.2873,14148.85
369.4635,14085.7833
369.6396,14175.325
369.8158,14092.52
369.9919,13984.7
370.168,13946.5933
370.3441,13991.81
370.5202,13942.5383
370.6962,13828.7233
370.8722,13771.625
371.0482,13766.0983
371.2242,13797.9133
371.4002,13869.0833
371.5761,13955.62
371.752,13879.9567
371.9279,13839.6083
372.1038,13875.0
372.2796,13867.38
372.4555,13800.54
372.6313,13849.9533
372.8071,13827.5067
372.9829,13751.6683
373.1586,13716.7183
373.3344,13769.6217
373.5101,13759.2233
373.6858,13739.51
373.8615,13709.0917
374.0371,13693.78
374.2127,13765.8917
374.3884,13859.715
374.564,13810.5167
374.7395,13739.9617
374.9151,13751.0183
375.0906,13888.84
375.2661,14098.6417
375.4416,14068.0267
375.6171,14027.2517
375.7925,14148.79
375.968,14245.9817
376.1434,14180.46
376.3188,13980.65
376.4941,13898.4067
376.6695,13930.4917
376.8448,14016.0983
377.0201,14092.1917
377.1954,14051.89
377.3707,14039.52
377.5459,14129.35
377.7212,14178.4467
377.8964,14449.63
378.0715,14783.055
378.2467,14630.5617
378.4218,14484.56
378.597,14581.6917
378.7721,14294.4817
378.9472,14335.89
379.1222,14409.3833
379.2973,14584.2917
379.4723,15052.53
379.6473,15342.5767
379.8223,15190.9133
379.9972,14654.7117
380.1722,14418.0767
380.3471,14333.4833
380.522,14397.0133
380.6969,14333.2267
380.8717,14478.2033
381.0466,14673.4567
381.2214,14416.805
381.3962,14296.7567
381.571,14180.86
381.7457,14084.7233
381.9204,14130.2533
382.0952,14225.0167
382.2699,14176.76
382.4445,14540.6333
382.6192,14741.1467
382.7938,14936.4217
382.9685,15300.5483
383.1431,15228.7433
383.3176,14675.7267
383.4922,14309.6767
383.6667,14284.975
383.8412,14340.6933
384.0157,14233.2317
384.1902,14197.6067
384.3646,14365.1817
384.5391,14460.445
384.7134,14378.8017
384.8878,14447.71
385.0622,14710.8533
385.2365,14891.2917
385.4109,14505.0233
385.5852,14196.5267
385.7594,14223.4617
385.9337,14324.6933
386.1079,14453.7067
386.2822,14628.9583
386.4564,14866.5683
386.6306,14706.2217
386.8047,14503.3067
386.9789,14754.6267
387.153,14837.2067
387.3271,15137.9067
387.5012,15408.3383
387.6752,15397.045
387.8492,15833.32
388.0233,15977.0033
388.1972,15519.13
388.3712,15468.2667
388.5452,15509.7917
388.7191,15569.705
388.893,15850.5983
389.0669,16243.9833
389.2408,15711.7433
389.4146,14910.0133
389.5884,14407.4283
389.7623,14141.49
389.9361,14099.885
390.1098,14170.48
390.2835,14358.4967
390.4573,14388.1783
390.631,14292.78
390.8047,14388.0883
390.9784,14697.0583
391.152,14643.0283
391.3256,14536.65
391.4992,14732.2883
391.6728,14704.4083
391.8464,14546.8933
392.0199,14849.1083
392.1934,15170.1817
392.3669,15076.2383
392.5403,15460.8767
392.7138,15504.7883
392.8873,15816.8517
393.0607,16151.2633
393.2341,16655.3317
393.4074,16773.5167
393.5808,16384.2833
393.7542,15545.0833
393.9274,15403.645
394.1007,15371.155
394.274,15297.1033
394.4472,15504.1817
394.6205,15337.3983
394.7937,15751.2333
394.9668,16270.8283
395.14,16264.2483
395.3131,15680.3533
395.4863,15114.8333
395.6594,14898.3483
395.8325,14976.8133
396.0055,14783.2167
396.1786,14870.7733
396.3516,14906.9283
396.5246,14998.0033
396.6975,14840.66
396.8705,14708.93
397.0434,15196.0783
397.2163,15305.09
397.3892,14789.1917
397.5621,14918.9133
397.735,15305.49
397.9077,15687.0883
398.0806,16189.49
398.2534,15768.7117
398.4261,15690.995
398.5989,15877.0983
398.7716,16725.1733
398.9443,16974.6717
399.117,16489.0483
399.2896,15906.0883
399.4623,15687.2867
399.6349,15600.995
399.8075,15531.0283
399.9801,15146.0917
400.1526,15067.86
400.3252,14961.275
400.4977,14367.9717
400.6702,14211.1717
400.8427,14171.7483
401.0151,14308.965
401.1875,14512.4933
401.36,14418.8717
401.5323,14515.6633
401.7047,14374.6233
401.877,14135.77
402.0494,14057.5383
402.2216,14080.2183
402.394,14438.8783
402.5662,14492.87
402.7385,14326.1617
402.9107,14278.8433
403.0829,14243.415
403.2551,14361.3967
403.4272,14264.4583
403.5994,14156.2117
403.7715,14230.1917
403.9436,14569.7783
404.1156,14530.13
