Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-06 03:35:25.009813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.8067
218.2508,1437.9433
218.442,1467.4617
218.6332,1499.5117
218.8244,1524.735
219.0156,1555.75
219.2067,1593.6283
219.3979,1631.7917
219.589,1668.5183
219.7801,1705.075
219.9712,1742.9883
220.1623,1781.8433
220.3533,1821.7917
220.5444,1860.9167
220.7354,1900.1333
220.9264,1943.7383
221.1174,1990.8467
221.3083,2035.165
221.4993,2074.4667
221.6902,2114.7383
221.8812,2167.2183
222.0721,2223.1833
222.263,2280.345
222.4538,2337.56
222.6447,2398.4067
222.8355,2459.3517
223.0264,2520.0067
223.2172,2581.7817
223.408,2645.4417
223.5987,2710.3783
223.7895,2773.9067
223.9802,2840.7017
224.1709,2907.6267
224.3616,2975.65
224.5524,3045.9933
224.743,3120.4983
224.9337,3190.9367
225.1243,3271.9017
225.315,3346.24
225.5056,3419.03
225.6962,3495.615
225.8867,3569.9983
226.0773,3644.3833
226.2678,3724.8567
226.4584,3814.6083
226.6489,3901.4633
226.8394,3979.7333
227.0298,4070.4483
227.2203,4164.4983
227.4108,4260.3533
227.6012,4351.8667
227.7916,4437.7683
227.982,4530.0117
228.1723,4619.1533
228.3627,4714.55
228.5531,4805.3483
228.7434,4899.8983
228.9337,4996.8783
229.124,5095.87
229.3143,5197.83
229.5045,5306.1067
229.6948,5412.7417
229.885,5521.0217
230.0752,5634.6
230.2654,5744.165
230.4556,5856.015
230.6457,5958.9883
230.8358,6066.7067
231.026,6175.8067
231.2161,6283.5283
231.4062,6396.075
231.5963,6503.97
231.7863,6615.675
231.9764,6732.7117
232.1664,6855.435
232.3564,6980.0883
232.5464,7098.7517
232.7364,7220.5333
232.9263,7339.0667
233.1163,7466.01
233.3062,7594.1867
233.4961,7727.2983
233.686,7852.3333
233.8758,7961.065
234.0657,8076.7183
234.2555,8204.75
234.4454,8333.1017
234.6352,8457.8083
234.825,8581.97
235.0147,8700.4967
235.2045,8821.5933
235.3942,8944.6167
235.5839,9067.0617
235.7737,9189.1883
235.9633,9309.5383
236.153,9446.6533
236.3427,9573.5133
236.5323,9697.9983
236.7219,9817.6283
236.9115,9924.7817
237.1011,10039.4067
237.2907,10170.79
237.4803,10294.8083
237.6698,10411.7733
237.8593,10534.2983
238.0488,10655.225
238.2383,10776.48
238.4278,10893.38
238.6172,11026.3017
238.8066,11147.265
238.9961,11267.6417
239.1855,11396.9583
239.3748,11513.8283
239.5642,11628.1133
239.7536,11748.385
239.9429,11864.3783
240.1322,11967.7933
240.3215,12080.74
240.5108,12193.6733
240.7001,12314.83
240.8893,12425.9567
241.0786,12536.445
241.2677,12642.3667
241.457,12767.5733
241.6461,12850.4917
241.8353,12942.365
242.0244,13048.1433
242.2136,13145.56
242.4027,13243.6417
242.5918,13341.0033
242.7809,13439.2917
242.9699,13507.5667
243.159,13566.0833
243.348,13689.8217
243.537,13819.0833
243.726,13930.4617
243.915,14033.115
244.1039,14127.8767
244.2929,14207.055
244.4818,14239.345
244.6707,14324.6817
244.8596,14453.285
245.0485,14574.7367
245.2373,14702.1217
245.4262,14819.72
245.615,14919.9117
245.8038,15006.0333
245.9926,15102.245
246.1814,15207.9533
246.3701,15245.1733
246.5589,15245.5917
246.7476,15325.6817
246.9363,15456.2783
247.1249,15561.3167
247.3136,15656.9183
247.5023,15772.0983
247.6909,15890.6867
247.8795,15981.2867
248.0681,16083.4067
248.2567,16164.8017
248.4453,16259.9267
248.6338,16351.51
248.8224,16416.1567
249.0109,16400.0117
249.1994,16441.98
249.3878,16559.6483
249.5763,16671.9267
249.7648,16772.3933
249.9532,16870.5267
250.1416,16978.9217
250.33,17094.4167
250.5183,17203.0767
250.7067,17280.7483
250.8951,17359.715
251.0834,17426.2617
251.2717,17503.8317
251.46,17575.195
251.6483,17654.865
251.8365,17711.5833
252.0247,17721.47
252.213,17763.0617
252.4012,17845.23
252.5894,17959.0683
252.7775,18035.3967
252.9657,18082.4417
253.1538,18165.9383
253.3419,18271.2717
253.53,18339.2117
253.7181,18402.03
253.9062,18469.3
254.0942,18524.31
254.2823,18570.7333
254.4703,18615.6717
254.6583,18669.9983
254.8463,18730.735
255.0342,18765.4967
255.2222,18802.1567
255.4101,18832.7117
255.598,18824.6833
255.7859,18874.54
255.9738,18970.8117
256.1616,19063.3667
256.3495,19154.2717
256.5373,19219.3133
256.7251,19318.0533
256.9129,19374.6817
257.1006,19427.3833
257.2884,19492.1233
257.4761,19564.1667
257.6638,19609.3467
257.8515,19636.0517
258.0392,19673.8317
258.2269,19703.3467
258.4146,19738.5633
258.6022,19788.7317
258.7898,19807.93
258.9774,19820.9283
259.165,19861.08
259.3525,19932.6217
259.5401,19971.1817
259.7276,20021.2933
259.9151,20077.4033
260.1026,20104.8
260.2901,20151.9583
260.4776,20208.4783
260.665,20300.7033
260.8524,20376.865
261.0398,20449.1567
261.2272,20469.4633
261.4146,20475.9483
261.6019,20517.0833
261.7893,20572.685
261.9766,20617.0267
262.1639,20670.8667
262.3512,20682.3683
262.5384,20698.725
262.7257,20710.38
262.9129,20725.1733
263.1001,20724.83
263.2873,20761.0783
263.4745,20788.3433
263.6617,20755.6617
263.8488,20764.675
264.0359,20783.53
264.2231,20796.4483
264.4101,20806.2517
264.5972,20813.13
264.7842,20816.5467
264.9713,20818.9317
265.1583,20823.82
265.3453,20856.675
265.5323,20898.6817
265.7193,20941.09
265.9062,20984.005
266.0931,21002.2133
266.2801,21001.25
266.4669,21025.3017
266.6538,21039.0617
266.8407,21039.6167
267.0276,21004.3933
267.2143,20985.05
267.4012,20985.4767
267.588,20947.8933
267.7747,20935.7733
267.9615,20919.1233
268.1482,20886.73
268.3349,20888.555
268.5217,20892.165
268.7083,20874.0183
268.895,20885.8183
269.0817,20937.6617
269.2682,20955.1
269.4549,20944.535
269.6415,20923.2333
269.8281,20929.7533
270.0146,20963.3633
270.2012,20979.4917
270.3877,20992.5567
270.5742,20987.355
270.7607,20974.8117
270.9472,20960.6733
271.1336,20936.6117
271.32,20912.8717
271.5065,20904.7367
271.6929,20911.6517
271.8792,20935.365
272.0656,20938.2467
272.252,20951.5617
272.4383,20957.4833
272.6246,20946.9383
272.8109,20938.335
272.9972,20970.6283
273.1835,20980.0633
273.3697,20988.1283
273.5559,20989.755
273.7421,20980.155
273.9283,20958.0683
274.1145,20935.95
274.3007,20923.415
274.4868,20917.21
274.6729,20916.225
274.859,20883.8483
275.0451,20852.6717
275.2311,20786.54
275.4172,20799.725
275.6032,20820.7067
275.7892,20850.4
275.9752,20865.6217
276.1612,20895.7033
276.3472,20881.6883
276.5331,20871.5217
276.719,20871.6017
276.9049,20875.8683
277.0908,20852.295
277.2767,20841.5833
277.4625,20841.405
277.6484,20814.0183
277.8342,20759.0017
278.02,20718.595
278.2057,20711.3433
278.3915,20697.9267
278.5772,20646.5617
278.763,20591.0367
278.9487,20611.555
279.1343,20632.48
279.32,20633.9383
279.5057,20620.98
279.6913,20578.83
279.877,20579.115
280.0625,20591.9317
280.2481,20578.98
280.4337,20566.4783
280.6192,20598.895
280.8048,20623.755
280.9903,20602.965
281.1758,20575.5133
281.3612,20545.2467
281.5467,20533.7567
281.7321,20551.4033
281.9175,20554.4967
282.1029,20548.405
282.2884,20545.9467
282.4737,20515.235
282.6591,20480.715
282.8444,20471.9017
283.0297,20453.595
283.215,20440.305
283.4002,20424.41
283.5855,20388.5017
283.7707,20324.865
283.956,20301.815
284.1412,20281.57
284.3264,20290.675
284.5115,20308.8817
284.6967,20317.2333
284.8818,20280.6967
285.0669,20226.93
285.252,20210.095
285.4371,20201.1083
285.6222,20168.405
285.8072,20142.685
285.9922,20120.47
286.1772,20126.41
286.3622,20134.3567
286.5472,20097.6383
286.7321,20045.3367
286.9171,20046.2317
287.102,20043.2
287.2869,20055.75
287.4717,20085.6967
287.6566,20076.8083
287.8415,20062.285
288.0263,20046.865
288.2111,19994.6483
288.3959,19943.145
288.5806,19926.01
288.7654,19916.9817
288.9501,19949.605
289.1348,19951.5583
289.3195,19944.0467
289.5042,19948.375
289.6889,19961.0367
289.8735,19902.7717
290.0581,19872.8583
290.2428,19822.3583
290.4273,19811.3833
290.6119,19814.315
290.7965,19797.7667
290.981,19786.305
291.1655,19773.9733
291.35,19717.9333
291.5345,19675.3617
291.719,19670.825
291.9034,19666.005
292.0878,19679.29
292.2722,19658.5233
292.4566,19625.1917
292.641,19624.28
292.8253,19616.805
293.0096,19588.0817
293.194,19589.2717
293.3783,19581.48
293.5626,19582.265
293.7468,19569.5283
293.9311,19550.065
294.1153,19501.83
294.2995,19426.325
294.4837,19376.415
294.6678,19334.8383
294.852,19312.3367
295.0361,19321.095
295.2202,19323.3333
295.4043,19332.8233
295.5884,19310.8117
295.7725,19286.2467
295.9565,19256.6183
296.1405,19189.5767
296.3246,19156.9933
296.5085,19183.695
296.6925,19212.3433
296.8764,19204.585
297.0603,19183.2133
297.2443,19159.3867
297.4282,19119.695
297.612,19074.42
297.7959,19027.3883
297.9797,18990.6367
298.1635,18938.2217
298.3474,18959.5467
298.5311,18977.15
298.7149,18939.99
298.8987,18893.29
299.0823,18866.2183
299.2661,18828.3983
299.4498,18765.41
299.6334,18756.735
299.8171,18750.5167
300.0007,18710.38
300.1843,18680.1283
300.368,18660.0717
300.5515,18643.5017
300.7351,18639.485
300.9186,18631.3317
301.1021,18599.7133
301.2857,18593.2333
301.4691,18581.135
301.6526,18575.2267
301.8361,18530.2667
302.0195,18482.3983
302.2029,18449.4733
302.3863,18433.9083
302.5697,18406.22
302.753,18408.93
302.9364,18415.4867
303.1197,18430.2867
303.303,18411.12
303.4863,18371.4783
303.6696,18300.3967
303.8528,18249.5833
304.036,18219.8217
304.2192,18212.1183
304.4024,18183.7617
304.5856,18148.5967
304.7688,18139.675
304.9519,18138.045
305.135,18118.4833
305.3181,18096.4967
305.5012,18077.6933
305.6842,18074.575
305.8673,18051.43
306.0504,18009.6467
306.2333,17946.4117
306.4163,17924.3467
306.5993,17895.705
306.7822,17887.29
306.9652,17879.2933
307.1481,17847.9533
307.331,17823.8517
307.5139,17793.8183
307.6967,17757.2067
307.8796,17725.36
308.0624,17698.4717
308.2452,17658.1867
308.428,17625.625
308.6107,17612.7067
308.7935,17585.7617
308.9762,17568.145
309.1589,17550.705
309.3416,17533.775
309.5243,17502.285
309.7069,17481.0417
309.8896,17451.535
310.0721,17425.6167
310.2548,17409.5183
310.4373,17390.8417
310.6199,17385.7367
310.8024,17352.1783
310.985,17337.825
311.1674,17295.7183
311.3499,17249.255
311.5324,17241.7283
311.7148,17249.725
311.8973,17216.7033
312.0797,17192.6317
312.2621,17182.4483
312.4445,17156.8467
312.6268,17123.4417
312.8091,17107.76
312.9915,17055.42
313.1738,17027.075
313.356,16985.6033
313.5383,16953.08
313.7206,16940.57
313.9027,16908.8467
314.085,16889.8567
314.2672,16878.9067
314.4493,16871.0433
314.6314,16863.0217
314.8136,16860.5633
314.9957,16821.9133
315.1778,16780.8333
315.3598,16762.9267
315.5419,16755.095
315.724,16743.6267
315.9059,16724.4317
316.088,16705.3067
316.2699,16710.3833
316.4519,16687.0683
316.6338,16643.3233
316.8157,16583.02
316.9977,16558.135
317.1795,16560.9083
317.3614,16559.2533
317.5432,16550.6733
317.7251,16517.4533
317.9069,16471.995
318.0887,16452.6633
318.2704,16429.9267
318.4522,16413.0167
318.6339,16409.705
318.8156,16426.55
318.9973,16407.285
319.179,16411.305
319.3607,16410.965
319.5423,16410.64
319.7239,16393.16
319.9055,16363.9417
320.0871,16348.1483
320.2687,16329.0567
320.4502,16306.805
320.6317,16275.9767
320.8132,16274.0167
320.9947,16258.485
321.1761,16256.8167
321.3576,16248.4817
321.5391,16241.3083
321.7205,16224.675
321.9019,16191.8567
322.0832,16152.8483
322.2646,16125.3683
322.4459,16103.99
322.6272,16084.7167
322.8085,16066.4433
322.9898,16059.5117
323.1711,16032.7667
323.3523,16010.7383
323.5335,15998.3267
323.7147,16030.635
323.8959,16054.2317
324.0771,16049.3067
324.2582,16027.0367
324.4393,16014.4483
324.6204,16013.155
324.8015,16004.105
324.9826,16012.3067
325.1637,16042.05
325.3447,16030.6883
325.5257,16023.4783
325.7067,16011.0683
325.8877,15966.155
326.0686,15911.585
326.2496,15881.055
326.4305,15854.1267
326.6114,15846.7683
326.7922,15843.8733
326.9731,15840.7383
327.1539,15832.5967
327.3347,15826.995
327.5155,15820.645
327.6963,15845.6967
327.8771,15843.3633
328.0578,15806.9817
328.2385,15748.9433
328.4193,15735.8
328.5999,15719.81
328.7806,15697.3333
328.9613,15704.315
329.1419,15692.0517
329.3225,15692.025
329.5031,15662.215
329.6837,15632.9667
329.8642,15615.355
330.0447,15598.58
330.2252,15579.61
330.4057,15551.7717
330.5862,15536.9267
330.7667,15538.54
330.9471,15564.2383
331.1275,15559.3583
331.3079,15502.55
331.4883,15480.39
331.6687,15480.975
331.849,15457.7233
332.0293,15429.5533
332.2096,15409.01
332.3899,15402.1717
332.5702,15402.3483
332.7504,15410.8167
332.9306,15413.7983
333.1108,15379.875
333.291,15344.3267
333.4712,15343.2317
333.6514,15356.345
333.8315,15340.0433
334.0116,15326.76
334.1917,15326.8683
334.3717,15329.085
334.5518,15335.4567
334.7318,15311.6833
334.9119,15301.785
335.0918,15299.26
335.2718,15293.9067
335.4518,15285.7233
335.6317,15272.8133
335.8116,15272.8317
335.9915,15273.78
336.1714,15228.215
336.3513,15206.925
336.5311,15211.9067
336.7109,15222.4467
336.8907,15197.8183
337.0705,15149.54
337.2502,15099.68
337.43,15083.8917
337.6097,15047.1
337.7894,15031.5133
337.9691,15033.1117
338.1488,15043.095
338.3284,15045.245
338.508,15056.68
338.6877,15054.6333
338.8672,15039.3933
339.0468,15007.6067
339.2263,14980.8733
339.4059,14982.3067
339.5854,15020.8483
339.7649,15004.1367
339.9443,14981.0967
340.1238,14982.82
340.3032,14982.62
340.4826,14981.9033
340.662,14948.485
340.8414,14907.335
341.0207,14916.725
341.2001,14926.8383
341.3794,14925.11
341.5587,14956.5817
341.738,14947.0883
341.9172,14903.8833
342.0965,14885.315
342.2757,14834.365
342.4549,14777.9217
342.6341,14781.9867
342.8132,14775.9533
342.9923,14807.0983
343.1715,14850.2067
343.3506,14874.6133
343.5296,14808.3633
343.7087,14758.085
343.8878,14731.9117
344.0668,14719.2317
344.2458,14712.26
344.4248,14677.4783
344.6037,14669.0167
344.7827,14669.245
344.9616,14643.5667
345.1405,14642.7367
345.3194,14650.795
345.4982,14616.68
345.6771,14588.82
345.8559,14588.5283
346.0347,14587.9783
346.2135,14565.855
346.3923,14571.3817
346.571,14563.0917
346.7498,14526.5
346.9285,14537.77
347.1071,14516.545
347.2859,14472.1017
347.4645,14494.625
347.6431,14519.695
347.8217,14544.995
348.0003,14563.8733
348.1789,14529.3833
348.3574,14450.5617
348.5359,14401.435
348.7145,14364.6617
348.893,14368.9567
349.0714,14372.92
349.2499,14337.7733
349.4283,14295.7883
349.6068,14256.9
349.7852,14241.825
349.9635,14243.915
350.1419,14238.8267
350.3202,14219.8717
350.4985,14179.9483
350.6768,14155.6917
350.8551,14137.9483
351.0334,14125.71
351.2116,14096.66
351.3898,14104.5133
351.568,14093.5067
351.7462,14090.9217
351.9243,14074.8017
352.1025,14046.6467
352.2806,14026.6767
352.4587,14018.315
352.6368,14008.4083
352.8148,13975.1483
352.9929,13934.915
353.1709,13934.2733
353.3489,13927.1683
353.5268,13896.5117
353.7048,13870.4733
353.8828,13854.4867
354.0607,13826.3167
354.2386,13821.0883
354.4165,13801.445
354.5943,13782.2583
354.7722,13775.6117
354.95,13791.2967
355.1278,13787.3567
355.3056,13753.5983
355.4833,13699.33
355.6611,13651.38
355.8388,13610.0
356.0165,13587.8817
356.1942,13598.275
356.3719,13629.6133
356.5495,13622.3083
356.7271,13599.8067
356.9047,13596.6233
357.0823,13591.9417
357.2599,13587.1683
357.4374,13567.435
357.6149,13524.9183
357.7924,13478.5767
357.9699,13463.3567
358.1474,13453.795
358.3248,13417.4367
358.5023,13390.37
358.6797,13359.6433
358.8571,13336.0183
359.0344,13325.8133
359.2118,13284.4567
359.3891,13259.6317
359.5664,13242.7033
359.7437,13225.66
359.9209,13183.5233
360.0982,13142.5133
360.2754,13114.6283
360.4526,13127.88
360.6298,13135.885
360.807,13127.4533
360.9841,13109.1367
361.1613,13069.07
361.3383,13073.3683
361.5154,13077.025
361.6925,13052.8967
361.8695,13033.0717
362.0466,13005.2867
362.2236,12992.1767
362.4005,12973.9067
362.5775,12963.095
362.7545,12898.7883
362.9314,12863.76
363.1083,12874.32
363.2852,12891.3417
363.462,12881.4717
363.6389,12858.0467
363.8157,12843.0367
363.9925,12801.4867
364.1693,12791.85
364.346,12755.89
364.5228,12745.275
364.6996,12763.5867
364.8762,12762.1833
365.0529,12768.9433
365.2296,12747.01
365.4062,12745.6733
365.5829,12735.9367
365.7595,12693.5967
365.9361,12698.5017
366.1126,12693.2883
366.2892,12716.62
366.4657,12872.4167
366.6422,13026.465
366.8186,12998.2633
366.9951,13051.7317
367.1716,13007.3667
367.348,12928.8233
367.5244,12993.3
367.7008,13041.4383
367.8772,13063.7717
368.0535,12854.6117
368.2298,12795.2083
368.4061,12915.74
368.5824,12844.885
368.7586,12888.4133
368.9349,12966.76
369.1111,12871.1967
369.2873,12742.7517
369.4635,12731.195
369.6396,12803.8133
369.8158,12680.8083
369.9919,12615.8917
370.168,12604.5083
370.3441,12640.6783
370.5202,12569.4217
370.6962,12483.4783
370.8722,12438.795
371.0482,12442.305
371.2242,12467.93
371.4002,12549.2433
371.5761,12603.5733
371.752,12515.63
371.9279,12512.9317
372.1038,12551.0683
372.2796,12516.0117
372.4555,12473.2617
372.6313,12509.9733
372.8071,12469.825
372.9829,12414.9867
373.1586,12405.8617
373.3344,12459.4317
373.5101,12428.1783
373.6858,12423.62
373.8615,12390.1267
374.0371,12387.8083
374.2127,12477.3967
374.3884,12529.3633
374.564,12464.4167
374.7395,12427.4317
374.9151,12460.74
375.0906,12619.1467
375.2661,12770.7567
375.4416,12683.995
375.6171,12703.545
375.7925,12837.025
375.968,12895.2167
376.1434,12771.8233
376.3188,12614.4833
376.4941,12574.8433
376.6695,12630.4667
376.8448,12696.705
377.0201,12755.2867
377.1954,12689.5633
377.3707,12733.6483
377.5459,12791.1667
377.7212,12867.9167
377.8964,13179.995
378.0715,13388.3917
378.2467,13142.8917
378.4218,13174.0267
378.597,13144.03
378.7721,12925.1767
378.9472,13011.2233
379.1222,13071.575
379.2973,13287.8483
379.4723,13738.5217
379.6473,13909.3333
379.8223,13621.695
379.9972,13193.7733
380.1722,13039.1583
380.3471,12982.0
380.522,13038.435
380.6969,12982.18
380.8717,13212.4517
381.0466,13236.8033
381.2214,13000.1483
381.3962,12937.6767
381.571,12822.6967
381.7457,12757.1083
381.9204,12841.2817
382.0952,12868.32
382.2699,12898.42
382.4445,13279.645
382.6192,13368.8683
382.7938,13631.8467
382.9685,13933.4567
383.1431,13669.8017
383.3176,13183.46
383.4922,12968.92
383.6667,12976.0117
383.8412,12993.1067
384.0157,12876.7433
384.1902,12900.3733
384.3646,13067.9117
384.5391,13078.4483
384.7134,13022.325
384.8878,13139.1267
385.0622,13417.775
385.2365,13446.4317
385.4109,13027.4517
385.5852,12876.4083
385.7594,12922.935
385.9337,13015.7683
386.1079,13131.7983
386.2822,13313.7883
386.4564,13479.4233
386.6306,13213.1583
386.8047,13179.8667
386.9789,13415.8117
387.153,13419.905
387.3271,13832.9283
387.5012,13891.7
387.6752,14015.6583
387.8492,14424.1633
388.0233,14370.2233
388.1972,13971.3267
388.3712,14075.1867
388.5452,14030.9717
388.7191,14126.175
388.893,14463.56
389.0669,14649.7617
389.2408,13980.9467
389.4146,13332.285
389.5884,12994.5467
389.7623,12772.665
389.9361,12775.4817
390.1098,12850.1883
390.2835,13004.4567
390.4573,12971.0667
390.631,12895.5717
390.8047,13065.9783
390.9784,13284.11
391.152,13146.4467
391.3256,13132.98
391.4992,13321.7817
391.6728,13165.315
391.8464,13125.1467
392.0199,13510.3383
392.1934,13652.9883
392.3669,13649.5617
392.5403,14019.2417
392.7138,14006.0267
392.8873,14359.9583
393.0607,14705.8333
393.2341,15090.6933
393.4074,15135.2117
393.5808,14561.165
393.7542,13919.3583
393.9274,13934.225
394.1007,13767.925
394.274,13846.655
394.4472,13931.1417
394.6205,13883.245
394.7937,14354.565
394.9668,14735.505
395.14,14489.47
395.3131,13962.8133
395.4863,13501.335
395.6594,13452.0783
395.8325,13405.0333
396.0055,13275.185
396.1786,13378.74
396.3516,13439.97
396.5246,13466.71
396.6975,13321.415
396.8705,13309.3417
397.0434,13884.3317
397.2163,13614.7717
397.3892,13314.0167
397.5621,13549.7133
397.735,13847.9833
397.9077,14227.6
398.0806,14548.5517
398.2534,14014.4367
398.4261,14201.77
398.5989,14367.8283
398.7716,15238.8433
398.9443,15095.76
399.117,14681.9317
399.2896,14198.66
399.4623,14100.3817
399.6349,14034.7517
399.8075,13893.6833
399.9801,13556.85
400.1526,13598.275
400.3252,13298.255
400.4977,12815.4567
400.6702,12750.7417
400.8427,12703.9117
401.0151,12877.0167
401.1875,12960.6417
401.36,12885.1933
401.5323,12987.6633
401.7047,12755.5867
401.877,12618.4917
402.0494,12546.85
402.2216,12652.1833
402.394,12977.9633
402.5662,12888.5933
402.7385,12799.0583
402.9107,12742.3017
403.0829,12755.21
403.2551,12843.93
403.4272,12702.0667
403.5994,12669.915
403.7715,12782.3183
403.9436,13046.465
404.1156,12950.955
