Serial Num,2103232U1
Spectrometer Temperature (C),47.75
Site,CMU
Timestamp,2021-08-06 13:51:13.547831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.4967
218.2508,1659.67
218.442,1692.2233
218.6332,1727.6583
218.8244,1762.7583
219.0156,1798.5417
219.2067,1837.5333
219.3979,1877.2967
219.589,1916.9733
219.7801,1958.1683
219.9712,2000.4717
220.1623,2046.0117
220.3533,2091.625
220.5444,2138.915
220.7354,2186.6367
220.9264,2235.4317
221.1174,2289.2617
221.3083,2341.925
221.4993,2392.36
221.6902,2444.375
221.8812,2502.6583
222.0721,2561.62
222.263,2620.2533
222.4538,2682.965
222.6447,2744.8833
222.8355,2809.4967
223.0264,2873.48
223.2172,2938.58
223.408,3007.575
223.5987,3076.965
223.7895,3146.83
223.9802,3220.2833
224.1709,3291.8183
224.3616,3370.81
224.5524,3447.105
224.743,3526.3067
224.9337,3604.2717
225.1243,3691.49
225.315,3772.01
225.5056,3853.3917
225.6962,3941.1317
225.8867,4027.5567
226.0773,4115.6467
226.2678,4204.3133
226.4584,4294.9417
226.6489,4386.5017
226.8394,4472.2967
227.0298,4568.1067
227.2203,4667.735
227.4108,4773.2483
227.6012,4874.8517
227.7916,4971.87
227.982,5070.5083
228.1723,5168.305
228.3627,5272.7133
228.5531,5375.5017
228.7434,5478.0967
228.9337,5583.8567
229.124,5693.4883
229.3143,5803.6067
229.5045,5921.1617
229.6948,6039.6667
229.885,6162.7067
230.0752,6286.085
230.2654,6408.7117
230.4556,6527.3283
230.6457,6646.0867
230.8358,6765.1933
231.026,6885.4367
231.2161,7003.9683
231.4062,7130.4933
231.5963,7251.0533
231.7863,7374.8383
231.9764,7509.425
232.1664,7643.2717
232.3564,7781.55
232.5464,7913.435
232.7364,8047.84
232.9263,8178.0867
233.1163,8319.795
233.3062,8461.405
233.4961,8610.2517
233.686,8747.6733
233.8758,8872.2
234.0657,8998.935
234.2555,9141.06
234.4454,9282.07
234.6352,9421.47
234.825,9558.1483
235.0147,9692.2483
235.2045,9828.3117
235.3942,9963.8
235.5839,10101.5133
235.7737,10235.9567
235.9633,10367.22
236.153,10519.925
236.3427,10662.5833
236.5323,10800.2083
236.7219,10932.2917
236.9115,11049.2683
237.1011,11175.4367
237.2907,11318.03
237.4803,11457.9117
237.6698,11587.0217
237.8593,11723.1383
238.0488,11854.85
238.2383,11988.2817
238.4278,12119.28
238.6172,12267.97
238.8066,12401.6733
238.9961,12538.7733
239.1855,12683.565
239.3748,12816.2233
239.5642,12938.145
239.7536,13073.1383
239.9429,13205.1483
240.1322,13321.69
240.3215,13451.395
240.5108,13581.9633
240.7001,13714.4067
240.8893,13843.195
241.0786,13966.8917
241.2677,14085.64
241.457,14223.5283
241.6461,14324.16
241.8353,14430.9983
242.0244,14540.9017
242.2136,14647.3417
242.4027,14756.9233
242.5918,14861.1183
242.7809,14970.3767
242.9699,15049.6417
243.159,15106.1817
243.348,15229.5567
243.537,15368.4583
243.726,15486.4517
243.915,15599.5383
244.1039,15701.195
244.2929,15802.975
244.4818,15844.205
244.6707,15919.5317
244.8596,16047.5167
245.0485,16178.2017
245.2373,16313.53
245.4262,16440.1783
245.615,16549.4617
245.8038,16637.2717
245.9926,16741.51
246.1814,16858.03
246.3701,16919.4833
246.5589,16919.5833
246.7476,16984.9217
246.9363,17123.31
247.1249,17252.8133
247.3136,17366.895
247.5023,17479.325
247.6909,17594.5267
247.8795,17698.435
248.0681,17812.465
248.2567,17912.92
248.4453,18011.7483
248.6338,18114.0367
248.8224,18186.64
249.0109,18193.0717
249.1994,18205.5117
249.3878,18325.9467
249.5763,18448.8867
249.7648,18558.4083
249.9532,18655.72
250.1416,18773.5917
250.33,18898.49
250.5183,19012.65
250.7067,19107.1
250.8951,19194.7767
251.0834,19276.3133
251.2717,19352.5667
251.46,19431.495
251.6483,19506.1967
251.8365,19578.52
252.0247,19597.645
252.213,19635.9333
252.4012,19719.035
252.5894,19847.4567
252.7775,19939.0983
252.9657,20012.24
253.1538,20108.685
253.3419,20193.5033
253.53,20245.2483
253.7181,20317.6533
253.9062,20398.1433
254.0942,20471.2733
254.2823,20523.4017
254.4703,20573.8333
254.6583,20631.3533
254.8463,20698.0167
255.0342,20734.145
255.2222,20772.1567
255.4101,20804.34
255.598,20797.7333
255.7859,20837.915
255.9738,20932.715
256.1616,21034.0983
256.3495,21129.8833
256.5373,21204.74
256.7251,21314.945
256.9129,21383.7283
257.1006,21451.2167
257.2884,21522.955
257.4761,21612.9633
257.6638,21674.4517
257.8515,21713.92
258.0392,21758.14
258.2269,21792.7183
258.4146,21828.8067
258.6022,21876.8483
258.7898,21891.2217
258.9774,21914.7967
259.165,21966.595
259.3525,22029.4183
259.5401,22059.12
259.7276,22102.1
259.9151,22156.6883
260.1026,22192.7933
260.2901,22244.4717
260.4776,22292.3567
260.665,22375.0333
260.8524,22453.54
261.0398,22529.0133
261.2272,22564.9317
261.4146,22583.0467
261.6019,22623.6683
261.7893,22680.5067
261.9766,22715.53
262.1639,22762.7983
262.3512,22761.7467
262.5384,22769.0367
262.7257,22777.4917
262.9129,22802.6033
263.1001,22822.4383
263.2873,22871.0717
263.4745,22902.8
263.6617,22881.4517
263.8488,22911.1367
264.0359,22933.9117
264.2231,22945.4933
264.4101,22962.955
264.5972,22987.0517
264.7842,23005.3267
264.9713,23019.8067
265.1583,23025.665
265.3453,23050.5867
265.5323,23079.3417
265.7193,23102.4967
265.9062,23142.54
266.0931,23158.4133
266.2801,23165.3083
266.4669,23199.85
266.6538,23226.05
266.8407,23256.8183
267.0276,23248.2267
267.2143,23242.63
267.4012,23261.265
267.588,23220.0
267.7747,23215.425
267.9615,23214.615
268.1482,23211.6317
268.3349,23227.5767
268.5217,23234.21
268.7083,23205.63
268.895,23196.5983
269.0817,23218.3317
269.2682,23218.9983
269.4549,23188.0183
269.6415,23126.8333
269.8281,23104.67
270.0146,23127.66
270.2012,23143.0367
270.3877,23160.2567
270.5742,23158.8367
270.7607,23155.31
270.9472,23144.4833
271.1336,23130.6017
271.32,23107.2483
271.5065,23088.0467
271.6929,23082.5017
271.8792,23096.02
272.0656,23085.5967
272.252,23089.3183
272.4383,23088.26
272.6246,23068.0517
272.8109,23056.6167
272.9972,23095.1683
273.1835,23106.1033
273.3697,23117.885
273.5559,23120.5317
273.7421,23120.8967
273.9283,23110.2883
274.1145,23097.8133
274.3007,23090.9167
274.4868,23100.1667
274.6729,23129.5783
274.859,23124.6367
275.0451,23114.6517
275.2311,23049.655
275.4172,23054.64
275.6032,23069.0533
275.7892,23087.75
275.9752,23083.7967
276.1612,23100.38
276.3472,23063.23
276.5331,23048.8583
276.719,23043.49
276.9049,23043.6433
277.0908,23013.35
277.2767,23004.6
277.4625,23001.4383
277.6484,22981.68
277.8342,22952.6333
278.02,22945.8183
278.2057,22956.5483
278.3915,22979.995
278.5772,22970.9917
278.763,22931.2817
278.9487,22946.375
279.1343,22958.5767
279.32,22942.765
279.5057,22906.0283
279.6913,22838.995
279.877,22821.4533
280.0625,22812.7917
280.2481,22769.8917
280.4337,22733.9533
280.6192,22752.4733
280.8048,22768.7033
280.9903,22736.3267
281.1758,22691.3067
281.3612,22650.8283
281.5467,22632.0433
281.7321,22655.3933
281.9175,22659.48
282.1029,22647.6333
282.2884,22636.6433
282.4737,22595.12
282.6591,22556.9617
282.8444,22547.77
283.0297,22538.4483
283.215,22530.5667
283.4002,22516.87
283.5855,22469.7
283.7707,22390.57
283.956,22356.66
284.1412,22329.39
284.3264,22339.3017
284.5115,22364.1933
284.6967,22364.5017
284.8818,22327.0183
285.0669,22277.88
285.252,22265.525
285.4371,22258.015
285.6222,22212.78
285.8072,22180.625
285.9922,22151.7533
286.1772,22151.9967
286.3622,22154.8883
286.5472,22116.505
286.7321,22071.7783
286.9171,22084.3767
287.102,22076.865
287.2869,22087.155
287.4717,22117.0833
287.6566,22100.61
287.8415,22082.84
288.0263,22058.1283
288.2111,21995.74
288.3959,21939.045
288.5806,21924.2733
288.7654,21928.1067
288.9501,21971.82
289.1348,21969.6767
289.3195,21956.665
289.5042,21953.5433
289.6889,21960.2317
289.8735,21898.2167
290.0581,21865.69
290.2428,21813.4083
290.4273,21799.7667
290.6119,21811.81
290.7965,21790.2367
290.981,21771.015
291.1655,21756.065
291.35,21685.35
291.5345,21637.43
291.719,21631.935
291.9034,21634.4633
292.0878,21660.205
292.2722,21640.675
292.4566,21608.24
292.641,21608.2567
292.8253,21592.46
293.0096,21556.88
293.194,21554.6417
293.3783,21537.1617
293.5626,21537.17
293.7468,21525.4567
293.9311,21519.8417
294.1153,21474.2483
294.2995,21390.7467
294.4837,21334.9067
294.6678,21288.615
294.852,21259.4617
295.0361,21256.885
295.2202,21254.6933
295.4043,21265.355
295.5884,21240.8317
295.7725,21220.48
295.9565,21193.2833
296.1405,21135.06
296.3246,21104.875
296.5085,21125.725
296.6925,21145.005
296.8764,21126.4367
297.0603,21099.155
297.2443,21066.9267
297.4282,21022.495
297.612,20974.3033
297.7959,20929.6983
297.9797,20899.53
298.1635,20852.3917
298.3474,20875.3317
298.5311,20884.835
298.7149,20833.42
298.8987,20773.4633
299.0823,20741.7867
299.2661,20696.375
299.4498,20621.1933
299.6334,20612.605
299.8171,20612.14
300.0007,20580.8867
300.1843,20561.0567
300.368,20537.5333
300.5515,20508.3433
300.7351,20487.6533
300.9186,20474.7833
301.1021,20435.63
301.2857,20421.1533
301.4691,20405.635
301.6526,20403.2167
301.8361,20361.0667
302.0195,20321.3567
302.2029,20294.905
302.3863,20279.0817
302.5697,20240.5633
302.753,20234.4517
302.9364,20235.7667
303.1197,20241.6233
303.303,20218.1933
303.4863,20175.58
303.6696,20095.4767
303.8528,20042.9067
304.036,20016.4233
304.2192,20020.2083
304.4024,19998.2867
304.5856,19951.9733
304.7688,19933.9933
304.9519,19924.415
305.135,19901.8017
305.3181,19867.6783
305.5012,19844.6767
305.6842,19837.5033
305.8673,19816.23
306.0504,19773.0283
306.2333,19710.915
306.4163,19691.8367
306.5993,19665.5933
306.7822,19656.78
306.9652,19641.5983
307.1481,19600.325
307.331,19570.6517
307.5139,19541.4483
307.6967,19497.83
307.8796,19464.325
308.0624,19434.5333
308.2452,19394.31
308.428,19366.1217
308.6107,19355.475
308.7935,19325.5083
308.9762,19299.95
309.1589,19282.6917
309.3416,19257.3583
309.5243,19217.9367
309.7069,19192.6133
309.8896,19154.9783
310.0721,19128.7417
310.2548,19108.7017
310.4373,19087.4067
310.6199,19084.3183
310.8024,19051.0167
310.985,19039.2883
311.1674,18992.6433
311.3499,18942.0883
311.5324,18927.3917
311.7148,18935.2917
311.8973,18892.6283
312.0797,18864.9283
312.2621,18855.9033
312.4445,18836.685
312.6268,18807.245
312.8091,18786.0267
312.9915,18730.9017
313.1738,18694.2467
313.356,18649.1333
313.5383,18609.595
313.7206,18597.0717
313.9027,18560.8267
314.085,18541.4183
314.2672,18524.3983
314.4493,18511.8183
314.6314,18509.1517
314.8136,18506.325
314.9957,18468.535
315.1778,18424.4
315.3598,18404.52
315.5419,18391.75
315.724,18379.035
315.9059,18350.5667
316.088,18323.96
316.2699,18332.91
316.4519,18315.2083
316.6338,18271.3017
316.8157,18202.7817
316.9977,18178.6083
317.1795,18185.105
317.3614,18187.6233
317.5432,18168.685
317.7251,18134.1917
317.9069,18081.025
318.0887,18061.04
318.2704,18039.895
318.4522,18022.0233
318.6339,18013.995
318.8156,18030.485
318.9973,18014.27
319.179,18016.7667
319.3607,18015.9933
319.5423,18013.62
319.7239,17995.2783
319.9055,17966.8833
320.0871,17953.725
320.2687,17929.9917
320.4502,17903.805
320.6317,17868.4967
320.8132,17878.5567
320.9947,17865.07
321.1761,17855.8417
321.3576,17849.6367
321.5391,17841.3183
321.7205,17835.6167
321.9019,17801.6333
322.0832,17752.7717
322.2646,17716.14
322.4459,17689.7333
322.6272,17663.3267
322.8085,17640.855
322.9898,17624.155
323.1711,17593.8867
323.3523,17570.8483
323.5335,17554.5533
323.7147,17599.7233
323.8959,17631.4717
324.0771,17624.1317
324.2582,17599.9917
324.4393,17585.24
324.6204,17581.225
324.8015,17571.4017
324.9826,17578.1267
325.1637,17612.585
325.3447,17604.0167
325.5257,17588.4717
325.7067,17577.415
325.8877,17523.1183
326.0686,17479.7667
326.2496,17444.275
326.4305,17410.07
326.6114,17402.3867
326.7922,17406.7033
326.9731,17414.1967
327.1539,17401.4417
327.3347,17393.1983
327.5155,17384.04
327.6963,17407.8917
327.8771,17405.83
328.0578,17362.735
328.2385,17299.1933
328.4193,17284.86
328.5999,17266.135
328.7806,17238.8
328.9613,17251.17
329.1419,17248.435
329.3225,17248.395
329.5031,17213.75
329.6837,17177.0417
329.8642,17157.0067
330.0447,17144.8683
330.2252,17123.4583
330.4057,17083.92
330.5862,17058.3167
330.7667,17046.3217
330.9471,17079.8217
331.1275,17094.775
331.3079,17023.79
331.4883,16991.4417
331.6687,17002.2033
331.849,16979.6217
332.0293,16950.3467
332.2096,16932.7167
332.3899,16922.8883
332.5702,16930.7267
332.7504,16943.76
332.9306,16941.475
333.1108,16904.0283
333.291,16862.1517
333.4712,16860.875
333.6514,16865.9283
333.8315,16846.695
334.0116,16836.92
334.1917,16836.12
334.3717,16843.69
334.5518,16850.8717
334.7318,16825.5583
334.9119,16812.92
335.0918,16805.7167
335.2718,16801.2083
335.4518,16799.5983
335.6317,16782.1533
335.8116,16778.305
335.9915,16774.9317
336.1714,16721.655
336.3513,16693.015
336.5311,16707.835
336.7109,16726.7883
336.8907,16694.0067
337.0705,16635.9567
337.2502,16573.785
337.43,16554.855
337.6097,16520.8467
337.7894,16509.4433
337.9691,16509.9683
338.1488,16518.32
338.3284,16520.425
338.508,16542.79
338.6877,16542.6317
338.8672,16526.7917
339.0468,16490.655
339.2263,16465.6567
339.4059,16458.8917
339.5854,16497.7667
339.7649,16494.015
339.9443,16470.3567
340.1238,16473.5167
340.3032,16471.2083
340.4826,16463.0283
340.662,16424.9717
340.8414,16378.6867
341.0207,16385.525
341.2001,16402.955
341.3794,16398.06
341.5587,16426.92
341.738,16433.6733
341.9172,16382.655
342.0965,16358.405
342.2757,16310.3117
342.4549,16235.6783
342.6341,16238.42
342.8132,16235.8967
342.9923,16262.71
343.1715,16308.8933
343.3506,16342.06
343.5296,16295.6333
343.7087,16225.3433
343.8878,16192.1233
344.0668,16176.0833
344.2458,16155.1983
344.4248,16115.9533
344.6037,16107.8533
344.7827,16112.3183
344.9616,16087.0783
345.1405,16083.0817
345.3194,16098.9833
345.4982,16064.0983
345.6771,16033.71
345.8559,16025.3833
346.0347,16021.7617
346.2135,16000.5733
346.3923,15997.4317
346.571,16000.42
346.7498,15970.095
346.9285,15972.21
347.1071,15954.405
347.2859,15908.4283
347.4645,15922.99
347.6431,15940.3283
347.8217,15962.0733
348.0003,15981.3133
348.1789,15991.1517
348.3574,15893.8783
348.5359,15825.865
348.7145,15787.0183
348.893,15795.7367
349.0714,15794.4633
349.2499,15754.965
349.4283,15705.355
349.6068,15662.525
349.7852,15644.2367
349.9635,15652.9083
350.1419,15654.9617
350.3202,15633.29
350.4985,15589.015
350.6768,15560.0633
350.8551,15541.1167
351.0334,15529.0667
351.2116,15495.6633
351.3898,15497.5567
351.568,15487.0667
351.7462,15493.4917
351.9243,15480.5183
352.1025,15443.495
352.2806,15418.3067
352.4587,15403.7517
352.6368,15382.4683
352.8148,15353.4217
352.9929,15321.61
353.1709,15313.575
353.3489,15305.3
353.5268,15280.0633
353.7048,15256.5983
353.8828,15236.36
354.0607,15210.1
354.2386,15202.7567
354.4165,15175.7617
354.5943,15156.4317
354.7722,15153.0567
354.95,15169.7267
355.1278,15170.5283
355.3056,15132.64
355.4833,15067.3033
355.6611,15005.4633
355.8388,14955.615
356.0165,14922.1767
356.1942,14941.175
356.3719,14985.87
356.5495,14977.4633
356.7271,14940.9033
356.9047,14937.5667
357.0823,14940.86
357.2599,14931.72
357.4374,14914.6767
357.6149,14876.9683
357.7924,14825.615
357.9699,14796.3467
358.1474,14778.9417
358.3248,14738.7467
358.5023,14709.275
358.6797,14666.4133
358.8571,14637.1033
359.0344,14632.4533
359.2118,14596.4617
359.3891,14572.1717
359.5664,14558.2883
359.7437,14545.885
359.9209,14498.545
360.0982,14453.7667
360.2754,14424.6333
360.4526,14432.8733
360.6298,14438.105
360.807,14431.0333
360.9841,14407.84
361.1613,14360.8367
361.3383,14363.0883
361.5154,14374.63
361.6925,14350.685
361.8695,14326.0667
362.0466,14283.025
362.2236,14279.3717
362.4005,14254.32
362.5775,14255.5233
362.7545,14202.0667
362.9314,14146.9983
363.1083,14145.3817
363.2852,14158.575
363.462,14157.9483
363.6389,14132.0683
363.8157,14115.7983
363.9925,14077.1767
364.1693,14061.0183
364.346,14031.7117
364.5228,14004.5
364.6996,14018.73
364.8762,14015.83
365.0529,14022.5867
365.2296,14021.1083
365.4062,14012.4883
365.5829,14011.2183
365.7595,13964.9083
365.9361,13951.045
366.1126,13966.2667
366.2892,13960.2667
366.4657,14100.5817
366.6422,14294.2817
366.8186,14294.6283
366.9951,14318.055
367.1716,14327.91
367.348,14228.1367
367.5244,14248.6517
367.7008,14317.6883
367.8772,14364.68
368.0535,14192.9383
368.2298,14018.9683
368.4061,14148.38
368.5824,14147.2283
368.7586,14114.2117
368.9349,14222.1817
369.1111,14196.065
369.2873,14040.2017
369.4635,13972.5933
369.6396,14059.8483
369.8158,13987.09
369.9919,13877.2233
370.168,13839.1133
370.3441,13884.175
370.5202,13832.305
370.6962,13718.7483
370.8722,13655.1233
371.0482,13650.9283
371.2242,13686.8383
371.4002,13763.9
371.5761,13849.7917
371.752,13775.37
371.9279,13729.65
372.1038,13758.9017
372.2796,13751.61
372.4555,13683.32
372.6313,13741.495
372.8071,13721.5367
372.9829,13645.04
373.1586,13611.0667
373.3344,13660.96
373.5101,13647.6767
373.6858,13624.1417
373.8615,13592.1933
374.0371,13580.0883
374.2127,13658.565
374.3884,13753.3883
374.564,13700.0533
374.7395,13624.8317
374.9151,13634.9717
375.0906,13765.6233
375.2661,13983.3267
375.4416,13961.7367
375.6171,13919.2433
375.7925,14038.9567
375.968,14131.0
376.1434,14068.5083
376.3188,13872.7633
376.4941,13787.4933
376.6695,13821.085
376.8448,13906.065
377.0201,13982.3767
377.1954,13942.81
377.3707,13927.6933
377.5459,14022.0
377.7212,14071.8217
377.8964,14337.6783
378.0715,14674.32
378.2467,14529.725
378.4218,14373.5
378.597,14477.2717
378.7721,14190.2267
378.9472,14215.3433
379.1222,14293.865
379.2973,14465.0933
379.4723,14924.445
379.6473,15215.6783
379.8223,15071.455
379.9972,14535.3533
380.1722,14297.0333
380.3471,14218.9317
380.522,14287.7567
380.6969,14225.2033
380.8717,14362.6717
381.0466,14564.6817
381.2214,14318.9283
381.3962,14188.3533
381.571,14073.1667
381.7457,13975.7333
381.9204,14015.8733
382.0952,14113.4383
382.2699,14059.0667
382.4445,14411.2017
382.6192,14617.705
382.7938,14802.7267
382.9685,15158.9333
383.1431,15103.9783
383.3176,14558.2217
383.4922,14182.915
383.6667,14160.6033
383.8412,14220.8167
384.0157,14111.9367
384.1902,14072.7417
384.3646,14244.7533
384.5391,14346.7167
384.7134,14270.0167
384.8878,14330.8733
385.0622,14593.1117
385.2365,14780.015
385.4109,14404.19
385.5852,14084.2933
385.7594,14109.115
385.9337,14208.7617
386.1079,14332.4033
386.2822,14506.23
386.4564,14744.385
386.6306,14598.4633
386.8047,14388.4117
386.9789,14627.425
387.153,14716.835
387.3271,15000.9017
387.5012,15276.6083
387.6752,15265.39
387.8492,15694.5783
388.0233,15850.1583
388.1972,15397.975
388.3712,15330.48
388.5452,15381.0717
388.7191,15437.105
388.893,15707.415
389.0669,16106.5933
389.2408,15599.7783
389.4146,14802.7267
389.5884,14299.9583
389.7623,14039.1167
389.9361,14002.4783
390.1098,14072.5767
390.2835,14253.6717
390.4573,14290.4267
390.631,14190.5017
390.8047,14277.0283
390.9784,14591.3017
391.152,14547.7967
391.3256,14435.4233
391.4992,14624.9633
391.6728,14611.165
391.8464,14447.22
392.0199,14735.1133
392.1934,15062.0517
392.3669,14965.14
392.5403,15339.5417
392.7138,15391.9083
392.8873,15687.5033
393.0607,16009.5317
393.2341,16503.5917
393.4074,16621.2133
393.5808,16249.1417
393.7542,15407.2767
393.9274,15258.0833
394.1007,15247.3433
394.274,15176.1567
394.4472,15382.7317
394.6205,15220.7133
394.7937,15623.15
394.9668,16148.0267
395.14,16164.1
395.3131,15583.6083
395.4863,15016.3783
395.6594,14794.1583
395.8325,14881.52
396.0055,14691.4133
396.1786,14770.48
396.3516,14800.9317
396.5246,14889.555
396.6975,14732.45
396.8705,14589.8617
397.0434,15052.32
397.2163,15191.965
397.3892,14679.2683
397.5621,14796.8567
397.735,15196.3233
397.9077,15585.5517
398.0806,16089.0917
398.2534,15693.5717
398.4261,15586.805
398.5989,15777.1467
398.7716,16607.5883
398.9443,16886.6483
399.117,16406.0567
399.2896,15819.77
399.4623,15599.025
399.6349,15517.7967
399.8075,15450.7
399.9801,15071.0167
400.1526,14986.075
400.3252,14895.28
400.4977,14310.8033
400.6702,14137.0033
400.8427,14100.1483
401.0151,14237.9133
401.1875,14449.2183
401.36,14358.56
401.5323,14449.4367
401.7047,14317.115
401.877,14074.725
402.0494,13997.1267
402.2216,14020.6433
402.394,14375.4183
402.5662,14439.6567
402.7385,14272.9117
402.9107,14226.2067
403.0829,14188.6167
403.2551,14301.1333
403.4272,14204.4383
403.5994,14090.8533
403.7715,14164.2833
403.9436,14509.2983
404.1156,14480.655
