Serial Num,2103232U1
Spectrometer Temperature (C),47.0
Site,CMU
Timestamp,2021-08-06 18:30:59.156073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.1133
218.2508,1668.0367
218.442,1701.1583
218.6332,1738.0183
218.8244,1772.7383
219.0156,1808.9317
219.2067,1849.4833
219.3979,1889.4067
219.589,1930.2533
219.7801,1972.0083
219.9712,2015.5283
220.1623,2060.26
220.3533,2107.9583
220.5444,2155.1217
220.7354,2203.74
220.9264,2252.2633
221.1174,2306.845
221.3083,2359.835
221.4993,2412.3567
221.6902,2464.3283
221.8812,2524.29
222.0721,2583.35
222.263,2643.9
222.4538,2705.7233
222.6447,2770.7017
222.8355,2835.265
223.0264,2901.0217
223.2172,2965.5183
223.408,3036.3033
223.5987,3106.3917
223.7895,3178.45
223.9802,3252.7567
224.1709,3328.3583
224.3616,3404.8683
224.5524,3483.6117
224.743,3563.8367
224.9337,3645.1083
225.1243,3733.275
225.315,3816.4733
225.5056,3898.9917
225.6962,3988.8533
225.8867,4076.2083
226.0773,4163.5483
226.2678,4254.5533
226.4584,4348.31
226.6489,4440.5067
226.8394,4529.605
227.0298,4626.105
227.2203,4728.0783
227.4108,4835.915
227.6012,4937.51
227.7916,5036.285
227.982,5138.5517
228.1723,5238.9733
228.3627,5343.6767
228.5531,5447.255
228.7434,5552.1
228.9337,5661.0367
229.124,5771.765
229.3143,5882.0967
229.5045,6003.645
229.6948,6122.2433
229.885,6247.2783
230.0752,6372.385
230.2654,6497.19
230.4556,6619.235
230.6457,6736.925
230.8358,6859.8133
231.026,6980.835
231.2161,7103.0567
231.4062,7232.0533
231.5963,7354.8767
231.7863,7480.3833
231.9764,7613.9667
232.1664,7749.0417
232.3564,7889.8733
232.5464,8024.4117
232.7364,8159.6617
232.9263,8290.7583
233.1163,8436.2733
233.3062,8578.66
233.4961,8730.2117
233.686,8868.8183
233.8758,8994.4183
234.0657,9123.4167
234.2555,9268.7583
234.4454,9410.3
234.6352,9549.9117
234.825,9688.0233
235.0147,9823.4383
235.2045,9961.0033
235.3942,10097.9333
235.5839,10238.6167
235.7737,10374.1117
235.9633,10507.8883
236.153,10660.9217
236.3427,10804.27
236.5323,10945.6667
236.7219,11076.4467
236.9115,11198.6983
237.1011,11322.7483
237.2907,11466.3917
237.4803,11604.85
237.6698,11738.4483
237.8593,11875.7667
238.0488,12009.13
238.2383,12143.085
238.4278,12277.2817
238.6172,12423.3367
238.8066,12557.5333
238.9961,12696.0217
239.1855,12843.9117
239.3748,12976.7583
239.5642,13101.3083
239.7536,13234.45
239.9429,13365.2683
240.1322,13485.235
240.3215,13615.5733
240.5108,13747.3233
240.7001,13881.2383
240.8893,14010.135
241.0786,14133.1533
241.2677,14252.8967
241.457,14391.0583
241.6461,14491.3267
241.8353,14597.9017
242.0244,14706.58
242.2136,14812.8583
242.4027,14924.3983
242.5918,15030.1233
242.7809,15136.7667
242.9699,15217.0683
243.159,15271.41
243.348,15390.91
243.537,15534.9217
243.726,15654.0917
243.915,15766.2133
244.1039,15869.5683
244.2929,15970.6617
244.4818,16008.5567
244.6707,16086.2217
244.8596,16211.92
245.0485,16345.1267
245.2373,16481.875
245.4262,16604.5417
245.615,16717.6067
245.8038,16805.9567
245.9926,16909.71
246.1814,17026.0167
246.3701,17087.35
246.5589,17086.785
246.7476,17152.2
246.9363,17288.5617
247.1249,17416.7533
247.3136,17531.5033
247.5023,17644.9183
247.6909,17759.6883
247.8795,17861.5833
248.0681,17975.8133
248.2567,18075.82
248.4453,18177.7733
248.6338,18275.8417
248.8224,18348.7033
249.0109,18353.3917
249.1994,18367.3833
249.3878,18487.9217
249.5763,18610.91
249.7648,18719.5483
249.9532,18821.19
250.1416,18932.585
250.33,19061.2
250.5183,19174.6967
250.7067,19268.7967
250.8951,19358.4033
251.0834,19438.7367
251.2717,19513.3617
251.46,19594.7683
251.6483,19669.5483
251.8365,19738.9083
252.0247,19756.7783
252.213,19793.925
252.4012,19874.5483
252.5894,20008.475
252.7775,20097.28
252.9657,20169.545
253.1538,20268.285
253.3419,20351.6817
253.53,20404.9117
253.7181,20476.1733
253.9062,20554.915
254.0942,20630.0233
254.2823,20680.3267
254.4703,20727.5567
254.6583,20787.0583
254.8463,20854.655
255.0342,20887.6883
255.2222,20926.1233
255.4101,20960.73
255.598,20952.2183
255.7859,20992.1917
255.9738,21086.0767
256.1616,21189.3733
256.3495,21284.645
256.5373,21359.3517
256.7251,21470.7983
256.9129,21540.2117
257.1006,21604.295
257.2884,21679.7833
257.4761,21768.2433
257.6638,21827.2833
257.8515,21869.1817
258.0392,21912.1267
258.2269,21951.5783
258.4146,21982.4183
258.6022,22030.2583
258.7898,22045.5817
258.9774,22067.9867
259.165,22123.3533
259.3525,22180.2767
259.5401,22213.9233
259.7276,22254.08
259.9151,22310.9467
260.1026,22347.4417
260.2901,22400.37
260.4776,22446.1017
260.665,22530.3917
260.8524,22602.95
261.0398,22684.2
261.2272,22720.065
261.4146,22737.3183
261.6019,22783.055
261.7893,22835.38
261.9766,22869.95
262.1639,22915.2283
262.3512,22913.5733
262.5384,22920.7733
262.7257,22931.4583
262.9129,22955.59
263.1001,22978.9533
263.2873,23025.51
263.4745,23058.9967
263.6617,23037.045
263.8488,23066.6
264.0359,23086.425
264.2231,23097.565
264.4101,23120.395
264.5972,23139.565
264.7842,23162.01
264.9713,23175.45
265.1583,23182.4267
265.3453,23209.7783
265.5323,23234.6283
265.7193,23258.455
265.9062,23295.4433
266.0931,23311.2567
266.2801,23319.4533
266.4669,23351.9683
266.6538,23382.54
266.8407,23413.09
267.0276,23404.0933
267.2143,23396.27
267.4012,23415.1233
267.588,23377.345
267.7747,23369.2817
267.9615,23371.1233
268.1482,23365.1083
268.3349,23384.145
268.5217,23389.1417
268.7083,23360.6883
268.895,23353.1333
269.0817,23373.0033
269.2682,23374.2383
269.4549,23342.8283
269.6415,23279.93
269.8281,23258.7817
270.0146,23284.0483
270.2012,23296.61
270.3877,23313.8583
270.5742,23317.175
270.7607,23308.17
270.9472,23297.935
271.1336,23283.32
271.32,23259.4967
271.5065,23245.355
271.6929,23240.4833
271.8792,23250.3933
272.0656,23240.4617
272.252,23248.3117
272.4383,23246.245
272.6246,23227.6333
272.8109,23209.1617
272.9972,23247.5033
273.1835,23261.2217
273.3697,23275.9167
273.5559,23275.1633
273.7421,23277.995
273.9283,23263.0267
274.1145,23250.7067
274.3007,23246.0267
274.4868,23254.6917
274.6729,23284.09
274.859,23280.7383
275.0451,23268.5817
275.2311,23202.1717
275.4172,23211.205
275.6032,23225.6017
275.7892,23244.7067
275.9752,23239.49
276.1612,23255.1917
276.3472,23220.1367
276.5331,23204.6617
276.719,23201.9717
276.9049,23198.8617
277.0908,23170.765
277.2767,23164.2483
277.4625,23159.99
277.6484,23141.6517
277.8342,23113.31
278.02,23104.9867
278.2057,23117.4617
278.3915,23137.8667
278.5772,23133.17
278.763,23091.725
278.9487,23108.645
279.1343,23122.325
279.32,23105.9367
279.5057,23069.8633
279.6913,23001.4367
279.877,22983.8233
280.0625,22971.575
280.2481,22929.68
280.4337,22893.965
280.6192,22913.685
280.8048,22931.285
280.9903,22896.815
281.1758,22855.385
281.3612,22813.8967
281.5467,22797.94
281.7321,22816.6883
281.9175,22821.7117
282.1029,22810.47
282.2884,22802.3833
282.4737,22756.8617
282.6591,22721.105
282.8444,22713.96
283.0297,22698.835
283.215,22695.6317
283.4002,22678.39
283.5855,22631.325
283.7707,22554.0733
283.956,22522.91
284.1412,22498.2133
284.3264,22505.9617
284.5115,22529.585
284.6967,22528.1967
284.8818,22491.545
285.0669,22441.7917
285.252,22433.0067
285.4371,22424.7017
285.6222,22381.7833
285.8072,22344.8533
285.9922,22317.1267
286.1772,22318.1267
286.3622,22321.975
286.5472,22282.3033
286.7321,22237.8817
286.9171,22250.705
287.102,22243.3283
287.2869,22255.6783
287.4717,22283.8633
287.6566,22268.105
287.8415,22250.735
288.0263,22228.9
288.2111,22165.5617
288.3959,22105.7567
288.5806,22094.3217
288.7654,22096.765
288.9501,22141.0533
289.1348,22138.915
289.3195,22126.675
289.5042,22119.04
289.6889,22131.445
289.8735,22066.0167
290.0581,22037.2033
290.2428,21988.3467
290.4273,21975.455
290.6119,21984.455
290.7965,21966.84
290.981,21944.39
291.1655,21928.8533
291.35,21860.6333
291.5345,21811.495
291.719,21808.0383
291.9034,21808.0833
292.0878,21832.6883
292.2722,21814.67
292.4566,21782.035
292.641,21780.7567
292.8253,21767.605
293.0096,21734.4817
293.194,21727.3917
293.3783,21713.1133
293.5626,21713.2133
293.7468,21705.1867
293.9311,21697.9883
294.1153,21650.9717
294.2995,21569.0483
294.4837,21512.3933
294.6678,21465.15
294.852,21436.7383
295.0361,21435.8417
295.2202,21433.5983
295.4043,21442.075
295.5884,21416.3567
295.7725,21397.835
295.9565,21371.8983
296.1405,21309.395
296.3246,21283.0017
296.5085,21305.54
296.6925,21326.6817
296.8764,21307.51
297.0603,21280.0517
297.2443,21247.805
297.4282,21199.2267
297.612,21152.12
297.7959,21110.76
297.9797,21079.7583
298.1635,21032.2983
298.3474,21055.4483
298.5311,21066.8617
298.7149,21016.6783
298.8987,20953.4467
299.0823,20924.705
299.2661,20874.8067
299.4498,20801.6817
299.6334,20792.9333
299.8171,20791.7167
300.0007,20762.1983
300.1843,20744.5267
300.368,20718.2833
300.5515,20687.675
300.7351,20668.845
300.9186,20657.5483
301.1021,20618.16
301.2857,20601.555
301.4691,20585.2317
301.6526,20584.5683
301.8361,20543.24
302.0195,20503.7567
302.2029,20478.685
302.3863,20464.2867
302.5697,20422.735
302.753,20419.535
302.9364,20419.1417
303.1197,20426.34
303.303,20404.6483
303.4863,20358.775
303.6696,20278.945
303.8528,20225.69
304.036,20200.3567
304.2192,20204.6683
304.4024,20183.6617
304.5856,20139.0083
304.7688,20117.1683
304.9519,20110.4417
305.135,20082.66
305.3181,20051.6583
305.5012,20024.68
305.6842,20020.2367
305.8673,19998.5617
306.0504,19959.8367
306.2333,19894.795
306.4163,19879.55
306.5993,19853.9017
306.7822,19841.3233
306.9652,19826.21
307.1481,19784.1483
307.331,19751.8267
307.5139,19721.2283
307.6967,19682.5667
307.8796,19644.7333
308.0624,19616.605
308.2452,19576.6767
308.428,19545.465
308.6107,19537.1083
308.7935,19506.97
308.9762,19483.535
309.1589,19468.4867
309.3416,19442.585
309.5243,19400.6833
309.7069,19371.7233
309.8896,19336.9683
310.0721,19310.025
310.2548,19293.7583
310.4373,19269.3233
310.6199,19267.4567
310.8024,19229.7583
310.985,19220.7567
311.1674,19172.3067
311.3499,19120.0717
311.5324,19105.5183
311.7148,19114.8367
311.8973,19072.4583
312.0797,19045.4283
312.2621,19039.5433
312.4445,19016.14
312.6268,18982.1033
312.8091,18965.215
312.9915,18909.36
313.1738,18875.4383
313.356,18828.8133
313.5383,18788.0717
313.7206,18775.6433
313.9027,18739.0067
314.085,18717.1917
314.2672,18704.6633
314.4493,18693.2733
314.6314,18689.0683
314.8136,18684.2067
314.9957,18646.445
315.1778,18599.5483
315.3598,18581.4733
315.5419,18568.2983
315.724,18555.8217
315.9059,18528.7567
316.088,18504.9683
316.2699,18516.3717
316.4519,18497.765
316.6338,18448.745
316.8157,18378.6667
316.9977,18352.365
317.1795,18359.6917
317.3614,18360.9417
317.5432,18345.6983
317.7251,18311.9483
317.9069,18256.925
318.0887,18240.7383
318.2704,18221.425
318.4522,18199.3733
318.6339,18191.1617
318.8156,18206.0617
318.9973,18186.4883
319.179,18189.0267
319.3607,18194.47
319.5423,18193.8267
319.7239,18170.735
319.9055,18143.8533
320.0871,18128.7283
320.2687,18103.2367
320.4502,18075.5383
320.6317,18038.17
320.8132,18049.2383
320.9947,18040.3817
321.1761,18034.0417
321.3576,18028.7117
321.5391,18023.2833
321.7205,18013.07
321.9019,17973.1083
322.0832,17925.9333
322.2646,17890.7467
322.4459,17866.2217
322.6272,17838.0867
322.8085,17817.4267
322.9898,17803.16
323.1711,17774.09
323.3523,17747.7517
323.5335,17731.2067
323.7147,17774.4
323.8959,17805.0317
324.0771,17798.94
324.2582,17774.3567
324.4393,17759.25
324.6204,17753.4483
324.8015,17742.7433
324.9826,17751.8483
325.1637,17789.46
325.3447,17778.37
325.5257,17764.6583
325.7067,17749.0483
325.8877,17695.14
326.0686,17651.3433
326.2496,17614.13
326.4305,17577.4767
326.6114,17570.96
326.7922,17575.875
326.9731,17580.5317
327.1539,17568.6667
327.3347,17563.465
327.5155,17555.9133
327.6963,17578.7067
327.8771,17579.4917
328.0578,17534.885
328.2385,17467.8667
328.4193,17452.535
328.5999,17436.2333
328.7806,17407.7817
328.9613,17419.675
329.1419,17413.825
329.3225,17414.36
329.5031,17378.5267
329.6837,17340.2567
329.8642,17321.7967
330.0447,17307.3167
330.2252,17283.3017
330.4057,17245.98
330.5862,17224.66
330.7667,17217.15
330.9471,17248.1233
331.1275,17261.9717
331.3079,17191.9417
331.4883,17160.6817
331.6687,17169.9867
331.849,17147.84
332.0293,17119.5717
332.2096,17096.8467
332.3899,17093.135
332.5702,17096.3917
332.7504,17108.3433
332.9306,17107.1583
333.1108,17074.74
333.291,17031.5267
333.4712,17026.295
333.6514,17036.63
333.8315,17018.3233
334.0116,17009.0567
334.1917,17008.8367
334.3717,17011.06
334.5518,17016.97
334.7318,16992.1867
334.9119,16980.8483
335.0918,16976.27
335.2718,16970.57
335.4518,16964.985
335.6317,16948.0
335.8116,16944.9
335.9915,16945.1267
336.1714,16899.2017
336.3513,16872.4917
336.5311,16878.9417
336.7109,16897.665
336.8907,16868.8567
337.0705,16813.225
337.2502,16753.755
337.43,16731.56
337.6097,16692.705
337.7894,16676.6617
337.9691,16682.8283
338.1488,16693.2883
338.3284,16695.7283
338.508,16712.1283
338.6877,16710.6033
338.8672,16694.4917
339.0468,16657.69
339.2263,16634.135
339.4059,16625.0083
339.5854,16666.6883
339.7649,16659.7317
339.9443,16634.7883
340.1238,16633.8267
340.3032,16632.36
340.4826,16628.2217
340.662,16594.3767
340.8414,16543.9017
341.0207,16554.0817
341.2001,16567.02
341.3794,16566.7317
341.5587,16599.605
341.738,16607.1167
341.9172,16551.8767
342.0965,16525.49
342.2757,16472.9217
342.4549,16404.645
342.6341,16406.7917
342.8132,16403.1383
342.9923,16426.8283
343.1715,16477.19
343.3506,16509.8683
343.5296,16462.0117
343.7087,16389.835
343.8878,16358.07
344.0668,16344.5617
344.2458,16329.1033
344.4248,16291.82
344.6037,16285.1433
344.7827,16286.1567
344.9616,16255.8267
345.1405,16250.9533
345.3194,16264.9183
345.4982,16236.0367
345.6771,16203.795
345.8559,16192.6367
346.0347,16191.9367
346.2135,16168.2483
346.3923,16166.8817
346.571,16167.7667
346.7498,16138.6817
346.9285,16139.1667
347.1071,16119.5533
347.2859,16070.9367
347.4645,16089.83
347.6431,16112.6567
347.8217,16131.5633
348.0003,16148.4933
348.1789,16158.3517
348.3574,16059.4367
348.5359,15992.4733
348.7145,15953.9183
348.893,15955.2017
349.0714,15959.515
349.2499,15920.9933
349.4283,15873.0783
349.6068,15825.92
349.7852,15811.8217
349.9635,15817.855
350.1419,15816.855
350.3202,15793.2233
350.4985,15744.6083
350.6768,15717.3133
350.8551,15698.215
351.0334,15686.7667
351.2116,15656.11
351.3898,15660.0467
351.568,15653.8667
351.7462,15652.965
351.9243,15636.8733
352.1025,15598.8583
352.2806,15581.76
352.4587,15567.335
352.6368,15546.8483
352.8148,15517.79
352.9929,15478.5733
353.1709,15472.3367
353.3489,15461.68
353.5268,15434.4767
353.7048,15408.125
353.8828,15388.5583
354.0607,15360.8117
354.2386,15355.9633
354.4165,15330.445
354.5943,15308.6133
354.7722,15304.57
354.95,15323.085
355.1278,15319.355
355.3056,15286.0567
355.4833,15224.125
355.6611,15164.4283
355.8388,15111.3533
356.0165,15080.225
356.1942,15094.7533
356.3719,15135.2217
356.5495,15130.8367
356.7271,15100.0433
356.9047,15096.905
357.0823,15099.3367
357.2599,15092.3967
357.4374,15073.045
357.6149,15030.6917
357.7924,14975.595
357.9699,14952.3483
358.1474,14942.8917
358.3248,14897.4683
358.5023,14869.4833
358.6797,14830.5017
358.8571,14803.2283
359.0344,14793.0533
359.2118,14753.5067
359.3891,14724.4283
359.5664,14708.155
359.7437,14693.735
359.9209,14642.1133
360.0982,14598.2417
360.2754,14566.725
360.4526,14581.5167
360.6298,14590.76
360.807,14581.89
360.9841,14560.8
361.1613,14514.865
361.3383,14514.3683
361.5154,14526.11
361.6925,14501.2017
361.8695,14478.0383
362.0466,14435.3733
362.2236,14429.6017
362.4005,14401.1233
362.5775,14400.1217
362.7545,14339.625
362.9314,14287.62
363.1083,14290.05
363.2852,14309.4867
363.462,14307.515
363.6389,14280.2417
363.8157,14263.9267
363.9925,14218.0717
364.1693,14200.71
364.346,14174.3
364.5228,14148.1367
364.6996,14161.1533
364.8762,14160.405
365.0529,14169.3517
365.2296,14163.7533
365.4062,14150.5767
365.5829,14150.5267
365.7595,14101.3483
365.9361,14088.9383
366.1126,14103.6467
366.2892,14099.5983
366.4657,14242.7383
366.6422,14440.7833
366.8186,14436.1917
366.9951,14463.5767
367.1716,14470.9217
367.348,14365.76
367.5244,14392.665
367.7008,14464.4417
367.8772,14511.4233
368.0535,14333.97
368.2298,14165.945
368.4061,14295.765
368.5824,14286.13
368.7586,14259.6633
368.9349,14372.9567
369.1111,14336.1217
369.2873,14172.6583
369.4635,14110.34
369.6396,14199.5983
369.8158,14121.04
369.9919,14011.0817
370.168,13975.2667
370.3441,14018.8567
370.5202,13967.28
370.6962,13857.3867
370.8722,13797.0767
371.0482,13792.6
371.2242,13822.36
371.4002,13894.67
371.5761,13982.1633
371.752,13904.9217
371.9279,13863.835
372.1038,13903.2217
372.2796,13897.6883
372.4555,13830.3533
372.6313,13880.5367
372.8071,13853.015
372.9829,13776.6433
373.1586,13741.295
373.3344,13794.2283
373.5101,13787.5767
373.6858,13767.2567
373.8615,13737.475
374.0371,13719.5833
374.2127,13795.0
374.3884,13888.395
374.564,13839.5167
374.7395,13768.9433
374.9151,13780.8533
375.0906,13917.4033
375.2661,14128.8483
375.4416,14093.1283
375.6171,14053.3533
375.7925,14176.6933
375.968,14274.165
376.1434,14208.79
376.3188,14008.0183
376.4941,13925.8
376.6695,13959.6733
376.8448,14046.005
377.0201,14121.085
377.1954,14079.155
377.3707,14066.2183
377.5459,14153.8533
377.7212,14203.015
377.8964,14480.32
378.0715,14813.5783
378.2467,14654.2417
378.4218,14511.9067
378.597,14605.8033
378.7721,14320.7933
378.9472,14364.04
379.1222,14438.725
379.2973,14611.8417
379.4723,15087.5717
379.6473,15375.9633
379.8223,15219.6383
379.9972,14682.0483
380.1722,14445.8667
380.3471,14360.3567
380.522,14424.445
380.6969,14359.0633
380.8717,14510.3717
381.0466,14701.0667
381.2214,14444.5633
381.3962,14324.5917
381.571,14212.78
381.7457,14112.8533
381.9204,14159.8717
382.0952,14255.0267
382.2699,14207.3933
382.4445,14573.115
382.6192,14771.4783
382.7938,14970.4617
382.9685,15333.9
383.1431,15258.085
383.3176,14702.44
383.4922,14340.9867
383.6667,14317.9383
383.8412,14372.855
384.0157,14261.1717
384.1902,14227.6133
384.3646,14394.525
384.5391,14486.6933
384.7134,14404.7117
384.8878,14473.665
385.0622,14739.4683
385.2365,14924.275
385.4109,14528.405
385.5852,14223.7017
385.7594,14252.4983
385.9337,14353.3167
386.1079,14486.64
386.2822,14661.1967
386.4564,14894.6283
386.6306,14730.4733
386.8047,14532.5333
386.9789,14784.235
387.153,14866.1067
387.3271,15171.505
387.5012,15436.9267
387.6752,15425.3033
387.8492,15864.02
388.0233,16008.7017
388.1972,15545.0783
388.3712,15501.6683
388.5452,15538.54
388.7191,15601.0483
388.893,15884.9083
389.0669,16276.0317
389.2408,15736.8267
389.4146,14934.525
389.5884,14431.7483
389.7623,14162.4883
389.9361,14123.6017
390.1098,14195.1783
390.2835,14379.545
390.4573,14410.0817
390.631,14313.4267
390.8047,14412.0583
390.9784,14721.1767
391.152,14664.1033
391.3256,14555.3483
391.4992,14753.3717
391.6728,14723.005
391.8464,14565.65
392.0199,14872.97
392.1934,15193.195
392.3669,15099.165
392.5403,15489.0117
392.7138,15531.3133
392.8873,15849.1467
393.0607,16187.8817
393.2341,16690.8917
393.4074,16812.2067
393.5808,16417.5417
393.7542,15574.8433
393.9274,15438.2683
394.1007,15398.875
394.274,15327.5133
394.4472,15529.57
394.6205,15363.81
394.7937,15781.3067
394.9668,16299.4683
395.14,16287.0967
395.3131,15700.35
395.4863,15136.245
395.6594,14922.2133
395.8325,14997.7217
396.0055,14802.9417
396.1786,14895.33
396.3516,14933.185
396.5246,15028.6217
396.6975,14869.3433
396.8705,14743.9417
397.0434,15233.95
397.2163,15335.8067
397.3892,14820.7033
397.5621,14949.6817
397.735,15334.6433
397.9077,15716.495
398.0806,16215.4333
398.2534,15787.29
398.4261,15714.6833
398.5989,15902.8517
398.7716,16755.2
398.9443,16996.5367
399.117,16510.6033
399.2896,15927.705
399.4623,15709.1983
399.6349,15625.5133
399.8075,15551.3517
399.9801,15166.2433
400.1526,15088.1567
400.3252,14978.3917
400.4977,14381.2933
400.6702,14227.5817
400.8427,14190.55
401.0151,14324.4383
401.1875,14527.9717
401.36,14433.0467
401.5323,14530.4333
401.7047,14385.6633
401.877,14150.1717
402.0494,14071.9533
402.2216,14096.055
402.394,14457.4583
402.5662,14503.4767
402.7385,14339.68
402.9107,14293.8967
403.0829,14257.68
403.2551,14377.2117
403.4272,14277.9267
403.5994,14171.9833
403.7715,14246.4417
403.9436,14586.085
404.1156,14542.1067
