Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-06 13:04:56.562203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.0483
218.2508,1632.625
218.442,1665.1567
218.6332,1701.0417
218.8244,1735.9467
219.0156,1772.8467
219.2067,1811.8667
219.3979,1851.3767
219.589,1890.9967
219.7801,1932.7017
219.9712,1975.94
220.1623,2020.1517
220.3533,2066.465
220.5444,2113.8483
220.7354,2162.1483
220.9264,2211.6967
221.1174,2265.5967
221.3083,2318.525
221.4993,2369.9483
221.6902,2421.6333
221.8812,2480.1533
222.0721,2538.6133
222.263,2598.31
222.4538,2659.8683
222.6447,2722.2833
222.8355,2786.3417
223.0264,2849.7417
223.2172,2913.4017
223.408,2982.45
223.5987,3050.3267
223.7895,3121.15
223.9802,3192.8483
224.1709,3266.0033
224.3616,3341.2317
224.5524,3417.575
224.743,3495.5517
224.9337,3571.92
225.1243,3657.6317
225.315,3738.0267
225.5056,3817.1717
225.6962,3902.5367
225.8867,3989.1667
226.0773,4074.4767
226.2678,4163.2617
226.4584,4252.19
226.6489,4341.57
226.8394,4426.43
227.0298,4519.605
227.2203,4618.1967
227.4108,4721.06
227.6012,4820.8283
227.7916,4916.7533
227.982,5015.765
228.1723,5111.265
228.3627,5213.3833
228.5531,5314.5483
228.7434,5415.6967
228.9337,5519.735
229.124,5629.0433
229.3143,5735.6067
229.5045,5852.39
229.6948,5968.7933
229.885,6089.1433
230.0752,6209.9917
230.2654,6331.7233
230.4556,6450.325
230.6457,6565.9083
230.8358,6682.7167
231.026,6801.89
231.2161,6921.1733
231.4062,7045.095
231.5963,7164.285
231.7863,7286.5933
231.9764,7417.16
232.1664,7548.57
232.3564,7687.295
232.5464,7816.2783
232.7364,7948.5033
232.9263,8077.3817
233.1163,8215.6483
233.3062,8354.785
233.4961,8502.675
233.686,8637.5267
233.8758,8759.24
234.0657,8885.8017
234.2555,9026.8367
234.4454,9163.415
234.6352,9297.3767
234.825,9435.6833
235.0147,9566.2817
235.2045,9702.0833
235.3942,9837.2367
235.5839,9971.5917
235.7737,10102.18
235.9633,10232.5383
236.153,10381.8867
236.3427,10523.92
236.5323,10660.6733
236.7219,10789.93
236.9115,10907.3217
237.1011,11029.79
237.2907,11171.41
237.4803,11308.5133
237.6698,11437.3583
237.8593,11569.8117
238.0488,11703.465
238.2383,11835.5017
238.4278,11962.41
238.6172,12109.5517
238.8066,12241.4133
238.9961,12379.5967
239.1855,12521.9183
239.3748,12649.9933
239.5642,12770.2733
239.7536,12906.8883
239.9429,13035.605
240.1322,13151.7583
240.3215,13280.7183
240.5108,13409.5583
240.7001,13540.555
240.8893,13664.93
241.0786,13785.5817
241.2677,13902.6217
241.457,14040.5367
241.6461,14139.2383
241.8353,14244.205
242.0244,14354.3683
242.2136,14459.9583
242.4027,14564.33
242.5918,14671.4733
242.7809,14775.6683
242.9699,14852.6117
243.159,14904.515
243.348,15031.77
243.537,15172.4
243.726,15283.94
243.915,15393.9833
244.1039,15492.4833
244.2929,15584.46
244.4818,15620.9583
244.6707,15705.2483
244.8596,15837.6567
245.0485,15966.7333
245.2373,16096.4617
245.4262,16217.95
245.615,16323.2717
245.8038,16410.1683
245.9926,16514.24
246.1814,16628.3383
246.3701,16674.875
246.5589,16677.6333
246.7476,16757.685
246.9363,16894.5683
247.1249,17018.8583
247.3136,17129.04
247.5023,17239.4983
247.6909,17352.8667
247.8795,17450.34
248.0681,17564.1517
248.2567,17661.2667
248.4453,17762.5767
248.6338,17856.8617
248.8224,17924.2033
249.0109,17918.6717
249.1994,17949.8333
249.3878,18076.5183
249.5763,18197.03
249.7648,18300.8833
249.9532,18400.36
250.1416,18512.4133
250.33,18633.2217
250.5183,18748.4817
250.7067,18836.79
250.8951,18924.3183
251.0834,19003.785
251.2717,19079.6217
251.46,19152.4117
251.6483,19226.755
251.8365,19291.59
252.0247,19300.8217
252.213,19349.8717
252.4012,19437.0217
252.5894,19563.23
252.7775,19647.7283
252.9657,19724.3567
253.1538,19816.8867
253.3419,19898.5533
253.53,19952.0917
253.7181,20019.5267
253.9062,20098.735
254.0942,20168.2033
254.2823,20218.8817
254.4703,20267.9667
254.6583,20325.5833
254.8463,20391.1633
255.0342,20427.6717
255.2222,20465.3667
255.4101,20492.8133
255.598,20484.14
255.7859,20531.9733
255.9738,20627.6317
256.1616,20727.48
256.3495,20821.915
256.5373,20892.0283
256.7251,21004.1333
256.9129,21067.3283
257.1006,21130.65
257.2884,21203.2183
257.4761,21287.1
257.6638,21349.3817
257.8515,21389.0417
258.0392,21432.96
258.2269,21468.89
258.4146,21504.8
258.6022,21551.1167
258.7898,21565.2067
258.9774,21591.0017
259.165,21641.5067
259.3525,21702.11
259.5401,21732.8733
259.7276,21777.4383
259.9151,21831.7717
260.1026,21867.135
260.2901,21915.155
260.4776,21961.4633
260.665,22044.2017
260.8524,22117.2583
261.0398,22194.7283
261.2272,22231.305
261.4146,22245.8783
261.6019,22291.6283
261.7893,22341.0867
261.9766,22378.5117
262.1639,22421.8183
262.3512,22417.0067
262.5384,22425.765
262.7257,22436.8967
262.9129,22462.1717
263.1001,22483.36
263.2873,22531.175
263.4745,22561.99
263.6617,22539.0333
263.8488,22566.4533
264.0359,22586.8
264.2231,22602.7267
264.4101,22618.5117
264.5972,22643.3567
264.7842,22661.6883
264.9713,22681.6283
265.1583,22686.4833
265.3453,22709.395
265.5323,22734.6917
265.7193,22757.2317
265.9062,22796.79
266.0931,22813.7817
266.2801,22815.6317
266.4669,22850.385
266.6538,22877.2817
266.8407,22905.95
267.0276,22899.7017
267.2143,22888.7667
267.4012,22906.8583
267.588,22872.1117
267.7747,22865.9333
267.9615,22871.6317
268.1482,22867.3333
268.3349,22882.0733
268.5217,22885.2667
268.7083,22858.68
268.895,22851.9983
269.0817,22873.5583
269.2682,22871.0683
269.4549,22838.9683
269.6415,22780.4167
269.8281,22762.3383
270.0146,22786.0183
270.2012,22798.3267
270.3877,22815.8933
270.5742,22812.9467
270.7607,22807.5433
270.9472,22795.6367
271.1336,22785.5333
271.32,22761.79
271.5065,22741.6233
271.6929,22738.3617
271.8792,22750.025
272.0656,22741.2133
272.252,22746.1783
272.4383,22742.39
272.6246,22723.475
272.8109,22710.1533
272.9972,22744.7833
273.1835,22757.16
273.3697,22771.755
273.5559,22771.5783
273.7421,22773.4467
273.9283,22761.9033
274.1145,22751.2133
274.3007,22745.1117
274.4868,22752.1083
274.6729,22778.075
274.859,22779.7583
275.0451,22767.005
275.2311,22701.4467
275.4172,22707.4333
275.6032,22720.8033
275.7892,22739.0817
275.9752,22733.7517
276.1612,22746.79
276.3472,22716.4717
276.5331,22706.0867
276.719,22701.08
276.9049,22694.5133
277.0908,22669.4967
277.2767,22657.3467
277.4625,22658.7167
277.6484,22639.4983
277.8342,22613.02
278.02,22602.1317
278.2057,22611.5883
278.3915,22634.0683
278.5772,22630.0233
278.763,22589.2283
278.9487,22607.8867
279.1343,22618.3983
279.32,22599.2867
279.5057,22563.86
279.6913,22498.3183
279.877,22478.7967
280.0625,22468.1833
280.2481,22428.9433
280.4337,22395.155
280.6192,22413.07
280.8048,22426.285
280.9903,22396.2183
281.1758,22356.6683
281.3612,22312.4633
281.5467,22297.0117
281.7321,22314.5417
281.9175,22317.645
282.1029,22305.6133
282.2884,22295.5
282.4737,22251.2567
282.6591,22215.6783
282.8444,22206.83
283.0297,22193.1617
283.215,22186.4717
283.4002,22169.935
283.5855,22129.2733
283.7707,22053.9767
283.956,22023.3483
284.1412,21997.785
284.3264,22004.57
284.5115,22021.55
284.6967,22023.3017
284.8818,21988.7667
285.0669,21938.3367
285.252,21927.7417
285.4371,21921.2317
285.6222,21879.6783
285.8072,21845.2167
285.9922,21817.5733
286.1772,21817.6717
286.3622,21822.7267
286.5472,21779.2967
286.7321,21734.4
286.9171,21751.525
287.102,21740.7167
287.2869,21751.0617
287.4717,21777.3267
287.6566,21761.9417
287.8415,21744.4
288.0263,21725.2
288.2111,21664.63
288.3959,21612.2317
288.5806,21599.1383
288.7654,21594.6567
288.9501,21635.83
289.1348,21635.015
289.3195,21619.7033
289.5042,21616.4633
289.6889,21625.6333
289.8735,21561.7333
290.0581,21533.88
290.2428,21484.0017
290.4273,21473.4683
290.6119,21484.3033
290.7965,21464.2283
290.981,21446.6817
291.1655,21432.2517
291.35,21362.5267
291.5345,21316.285
291.719,21309.56
291.9034,21308.5283
292.0878,21334.485
292.2722,21313.9667
292.4566,21281.445
292.641,21279.5233
292.8253,21266.4567
293.0096,21230.6533
293.194,21226.1133
293.3783,21211.66
293.5626,21212.2267
293.7468,21203.68
293.9311,21194.8683
294.1153,21147.0833
294.2995,21069.7867
294.4837,21015.0767
294.6678,20971.4983
294.852,20941.58
295.0361,20939.1283
295.2202,20936.1283
295.4043,20940.5217
295.5884,20920.6783
295.7725,20899.45
295.9565,20873.3167
296.1405,20816.9917
296.3246,20785.2633
296.5085,20806.3967
296.6925,20825.815
296.8764,20808.5317
297.0603,20781.715
297.2443,20751.1417
297.4282,20708.8
297.612,20661.89
297.7959,20620.7517
297.9797,20592.5783
298.1635,20546.1133
298.3474,20567.925
298.5311,20582.745
298.7149,20532.3833
298.8987,20470.26
299.0823,20442.7917
299.2661,20394.53
299.4498,20323.2417
299.6334,20314.45
299.8171,20310.52
300.0007,20283.4833
300.1843,20264.22
300.368,20240.5033
300.5515,20212.5117
300.7351,20190.9683
300.9186,20176.6683
301.1021,20139.4417
301.2857,20125.525
301.4691,20106.805
301.6526,20104.355
301.8361,20063.7417
302.0195,20024.2133
302.2029,19998.6633
302.3863,19984.015
302.5697,19948.5133
302.753,19941.1517
302.9364,19942.355
303.1197,19949.0033
303.303,19926.5867
303.4863,19881.4317
303.6696,19808.62
303.8528,19755.5567
304.036,19734.0567
304.2192,19731.6967
304.4024,19712.5433
304.5856,19672.3533
304.7688,19649.76
304.9519,19642.4133
305.135,19614.1617
305.3181,19582.3083
305.5012,19558.8067
305.6842,19555.8483
305.8673,19529.8833
306.0504,19492.5233
306.2333,19435.875
306.4163,19417.845
306.5993,19388.5
306.7822,19377.1917
306.9652,19363.5667
307.1481,19324.485
307.331,19297.345
307.5139,19265.8333
307.6967,19223.795
307.8796,19187.0617
308.0624,19162.865
308.2452,19123.8067
308.428,19096.215
308.6107,19083.8367
308.7935,19054.2283
308.9762,19031.415
309.1589,19012.9633
309.3416,18981.2667
309.5243,18946.685
309.7069,18921.4083
309.8896,18883.82
310.0721,18858.0083
310.2548,18836.6883
310.4373,18822.0517
310.6199,18823.02
310.8024,18791.1867
310.985,18779.2217
311.1674,18732.69
311.3499,18681.4617
311.5324,18668.4117
311.7148,18672.8717
311.8973,18633.85
312.0797,18607.9417
312.2621,18600.3333
312.4445,18579.565
312.6268,18546.145
312.8091,18528.7067
312.9915,18476.815
313.1738,18440.7633
313.356,18398.0417
313.5383,18355.2483
313.7206,18342.8483
313.9027,18311.5367
314.085,18289.8867
314.2672,18275.875
314.4493,18259.5367
314.6314,18252.0467
314.8136,18250.9517
314.9957,18216.435
315.1778,18172.0817
315.3598,18151.405
315.5419,18138.985
315.724,18123.7117
315.9059,18095.4683
316.088,18073.5517
316.2699,18079.7283
316.4519,18065.8117
316.6338,18024.655
316.8157,17961.1733
316.9977,17936.52
317.1795,17942.8233
317.3614,17946.6217
317.5432,17930.5517
317.7251,17897.0683
317.9069,17841.5417
318.0887,17818.0567
318.2704,17792.8817
318.4522,17777.0283
318.6339,17771.3783
318.8156,17793.965
318.9973,17777.7717
319.179,17775.4733
319.3607,17772.62
319.5423,17771.0283
319.7239,17752.9617
319.9055,17730.1433
320.0871,17715.2183
320.2687,17695.2267
320.4502,17670.7983
320.6317,17641.165
320.8132,17644.9467
320.9947,17629.28
321.1761,17622.875
321.3576,17613.4367
321.5391,17607.5333
321.7205,17599.8333
321.9019,17565.7633
322.0832,17522.9783
322.2646,17486.5533
322.4459,17459.59
322.6272,17434.5467
322.8085,17412.24
322.9898,17393.9383
323.1711,17368.85
323.3523,17348.125
323.5335,17331.8333
323.7147,17369.4717
323.8959,17399.5567
324.0771,17396.5567
324.2582,17375.02
324.4393,17360.145
324.6204,17360.6367
324.8015,17345.53
324.9826,17351.5033
325.1637,17386.1983
325.3447,17374.95
325.5257,17367.8867
325.7067,17360.5483
325.8877,17314.38
326.0686,17263.8483
326.2496,17229.3433
326.4305,17196.8283
326.6114,17187.73
326.7922,17197.9167
326.9731,17201.6867
327.1539,17187.4833
327.3347,17176.3467
327.5155,17171.3433
327.6963,17194.9617
327.8771,17190.6633
328.0578,17148.23
328.2385,17084.5517
328.4193,17069.94
328.5999,17052.0833
328.7806,17022.2233
328.9613,17036.4967
329.1419,17036.6683
329.3225,17041.3033
329.5031,17006.9617
329.6837,16974.8133
329.8642,16954.1833
330.0447,16941.8517
330.2252,16922.5917
330.4057,16878.4367
330.5862,16857.2267
330.7667,16850.115
330.9471,16880.2667
331.1275,16880.45
331.3079,16817.5317
331.4883,16785.7933
331.6687,16795.8667
331.849,16774.9783
332.0293,16745.62
332.2096,16727.8633
332.3899,16716.1533
332.5702,16725.1483
332.7504,16738.1
332.9306,16736.36
333.1108,16703.0
333.291,16662.655
333.4712,16657.7867
333.6514,16660.315
333.8315,16640.7033
334.0116,16633.4083
334.1917,16633.8067
334.3717,16637.7833
334.5518,16645.09
334.7318,16621.115
334.9119,16605.6733
335.0918,16596.3633
335.2718,16600.0917
335.4518,16598.4867
335.6317,16581.4
335.8116,16583.3433
335.9915,16568.6883
336.1714,16502.9783
336.3513,16484.9867
336.5311,16504.6283
336.7109,16518.75
336.8907,16484.9533
337.0705,16426.68
337.2502,16370.47
337.43,16354.4133
337.6097,16327.1633
337.7894,16315.6183
337.9691,16317.0583
338.1488,16313.7767
338.3284,16320.5133
338.508,16339.8783
338.6877,16344.8233
338.8672,16328.505
339.0468,16296.4783
339.2263,16268.0133
339.4059,16257.6867
339.5854,16300.2367
339.7649,16295.8617
339.9443,16277.46
340.1238,16280.6617
340.3032,16277.3983
340.4826,16270.4933
340.662,16233.4617
340.8414,16184.6633
341.0207,16193.7117
341.2001,16210.235
341.3794,16206.1717
341.5587,16229.01
341.738,16231.565
341.9172,16187.6783
342.0965,16170.2683
342.2757,16118.12
342.4549,16047.035
342.6341,16050.225
342.8132,16047.6733
342.9923,16081.5217
343.1715,16130.6333
343.3506,16157.785
343.5296,16092.9967
343.7087,16031.4867
343.8878,15998.39
344.0668,15975.4733
344.2458,15953.5683
344.4248,15918.01
344.6037,15913.1467
344.7827,15919.97
344.9616,15898.5067
345.1405,15905.3333
345.3194,15914.1233
345.4982,15881.3667
345.6771,15851.655
345.8559,15843.1967
346.0347,15835.74
346.2135,15808.34
346.3923,15817.82
346.571,15821.2283
346.7498,15780.5667
346.9285,15793.1417
347.1071,15774.5967
347.2859,15722.4833
347.4645,15737.8833
347.6431,15754.7183
347.8217,15777.2183
348.0003,15807.2783
348.1789,15791.2967
348.3574,15696.17
348.5359,15639.3267
348.7145,15609.6667
348.893,15612.325
349.0714,15605.7167
349.2499,15560.25
349.4283,15516.075
349.6068,15478.175
349.7852,15456.805
349.9635,15467.99
350.1419,15477.4767
350.3202,15456.6483
350.4985,15414.1817
350.6768,15384.5417
350.8551,15366.27
351.0334,15349.1
351.2116,15316.17
351.3898,15319.5633
351.568,15304.0683
351.7462,15309.3733
351.9243,15302.8617
352.1025,15267.0783
352.2806,15238.6567
352.4587,15220.8183
352.6368,15197.845
352.8148,15170.755
352.9929,15137.745
353.1709,15138.7583
353.3489,15128.7533
353.5268,15104.025
353.7048,15077.28
353.8828,15063.2267
354.0607,15040.05
354.2386,15028.4617
354.4165,15005.4567
354.5943,14989.4017
354.7722,14982.82
354.95,14999.6367
355.1278,14999.7083
355.3056,14959.2667
355.4833,14891.81
355.6611,14836.5567
355.8388,14787.7317
356.0165,14760.1
356.1942,14774.54
356.3719,14817.6383
356.5495,14798.77
356.7271,14759.59
356.9047,14757.585
357.0823,14749.1233
357.2599,14746.4133
357.4374,14731.95
357.6149,14693.4533
357.7924,14644.7067
357.9699,14619.0917
358.1474,14593.9
358.3248,14548.0983
358.5023,14521.8217
358.6797,14483.1817
358.8571,14457.0433
359.0344,14457.265
359.2118,14425.5367
359.3891,14405.4133
359.5664,14391.085
359.7437,14379.6283
359.9209,14335.7
360.0982,14293.7917
360.2754,14261.49
360.4526,14265.3567
360.6298,14268.205
360.807,14260.4567
360.9841,14232.7817
361.1613,14189.1933
361.3383,14199.1017
361.5154,14209.0967
361.6925,14188.6167
361.8695,14153.5933
362.0466,14111.385
362.2236,14105.98
362.4005,14092.0917
362.5775,14095.4283
362.7545,14038.13
362.9314,13995.585
363.1083,13993.2483
363.2852,13995.8833
363.462,13989.965
363.6389,13964.4867
363.8157,13956.3217
363.9925,13918.92
364.1693,13911.9183
364.346,13872.205
364.5228,13845.3133
364.6996,13861.0433
364.8762,13854.0917
365.0529,13865.6817
365.2296,13855.55
365.4062,13860.445
365.5829,13858.025
365.7595,13812.5133
365.9361,13815.16
366.1126,13821.37
366.2892,13831.145
366.4657,13981.0433
366.6422,14162.1667
366.8186,14135.2217
366.9951,14177.7833
367.1716,14151.9033
367.348,14062.3917
367.5244,14117.8017
367.7008,14173.055
367.8772,14204.5067
368.0535,13990.6317
368.2298,13881.785
368.4061,14023.6133
368.5824,13972.4167
368.7586,13979.6583
368.9349,14073.455
369.1111,14008.065
369.2873,13867.6883
369.4635,13834.3183
369.6396,13919.7133
369.8158,13806.9333
369.9919,13727.13
370.168,13707.705
370.3441,13749.605
370.5202,13668.1133
370.6962,13557.6517
370.8722,13504.8183
371.0482,13507.795
371.2242,13550.01
371.4002,13643.22
371.5761,13720.445
371.752,13627.9217
371.9279,13597.3517
372.1038,13612.96
372.2796,13581.1967
372.4555,13535.6767
372.6313,13597.445
372.8071,13562.2717
372.9829,13494.9267
373.1586,13476.8667
373.3344,13523.39
373.5101,13478.5267
373.6858,13460.985
373.8615,13431.4717
374.0371,13441.4217
374.2127,13541.5217
374.3884,13611.7133
374.564,13536.2933
374.7395,13471.105
374.9151,13492.54
375.0906,13645.9583
375.2661,13850.6883
375.4416,13793.6517
375.6171,13799.5833
375.7925,13932.3383
375.968,13987.5583
376.1434,13885.645
376.3188,13704.6117
376.4941,13650.9133
376.6695,13703.215
376.8448,13777.6067
377.0201,13851.91
377.1954,13787.1417
377.3707,13822.8583
377.5459,13900.335
377.7212,13966.8233
377.8964,14275.21
378.0715,14551.3233
378.2467,14329.5533
378.4218,14289.0983
378.597,14318.9083
378.7721,14043.9117
378.9472,14111.2717
379.1222,14174.8483
379.2973,14381.3233
379.4723,14859.2483
379.6473,15073.9033
379.8223,14824.5583
379.9972,14319.6817
380.1722,14140.2467
380.3471,14090.855
380.522,14167.9483
380.6969,14100.7367
380.8717,14304.235
381.0466,14409.1017
381.2214,14151.6083
381.3962,14058.48
381.571,13920.5283
381.7457,13833.8617
381.9204,13910.8867
382.0952,13962.8367
382.2699,13945.95
382.4445,14348.785
382.6192,14466.3117
382.7938,14706.455
382.9685,15039.2183
383.1431,14848.2033
383.3176,14307.8767
383.4922,14016.885
383.6667,14026.1817
383.8412,14067.6583
384.0157,13941.6017
384.1902,13951.7867
384.3646,14142.335
384.5391,14195.565
384.7134,14131.35
384.8878,14233.5417
385.0622,14519.6067
385.2365,14613.215
385.4109,14184.9383
385.5852,13955.455
385.7594,13995.5683
385.9337,14093.5217
386.1079,14209.2267
386.2822,14401.0567
386.4564,14630.615
386.6306,14391.2183
386.8047,14290.4317
386.9789,14544.7283
387.153,14567.6083
387.3271,14944.275
387.5012,15101.2317
387.6752,15187.0333
387.8492,15611.4
388.0233,15635.1317
388.1972,15182.8933
388.3712,15229.5033
388.5452,15225.7683
388.7191,15319.085
388.893,15632.5717
389.0669,15933.2067
389.2408,15295.2383
389.4146,14562.3817
389.5884,14148.2533
389.7623,13908.4783
389.9361,13911.8183
390.1098,13983.75
390.2835,14172.5483
390.4573,14158.935
390.631,14062.965
390.8047,14209.8617
390.9784,14501.3033
391.152,14395.2583
391.3256,14353.6283
391.4992,14559.3283
391.6728,14448.245
391.8464,14352.4883
392.0199,14710.9783
392.1934,14922.6267
392.3669,14857.5617
392.5403,15264.78
392.7138,15256.9267
392.8873,15607.2933
393.0607,15929.1283
393.2341,16374.0817
393.4074,16432.21
393.5808,15903.1017
393.7542,15158.19
393.9274,15143.7683
394.1007,15063.2583
394.274,15092.1417
394.4472,15226.3983
394.6205,15114.5483
394.7937,15609.3217
394.9668,16078.8833
395.14,15935.5783
395.3131,15366.7983
395.4863,14841.6367
395.6594,14739.4117
395.8325,14752.66
396.0055,14591.385
396.1786,14682.4533
396.3516,14709.2033
396.5246,14757.2933
396.6975,14573.9783
396.8705,14469.6967
397.0434,15033.7317
397.2163,14919.1017
397.3892,14531.28
397.5621,14754.6133
397.735,15143.885
397.9077,15559.9617
398.0806,16005.585
398.2534,15482.515
398.4261,15586.2083
398.5989,15741.0567
398.7716,16678.975
398.9443,16663.3617
399.117,16227.2317
399.2896,15661.805
399.4623,15540.1
399.6349,15455.7733
399.8075,15341.8283
399.9801,14958.5067
400.1526,14969.5317
400.3252,14752.8517
400.4977,14201.12
400.6702,14076.9767
400.8427,14035.5767
401.0151,14233.8333
401.1875,14393.4817
401.36,14310.845
401.5323,14419.9433
401.7047,14203.3717
401.877,14016.605
402.0494,13942.7917
402.2216,14024.9967
402.394,14388.5733
402.5662,14353.6217
402.7385,14228.29
402.9107,14182.1083
403.0829,14168.4133
403.2551,14258.1967
403.4272,14116.07
403.5994,14056.0333
403.7715,14167.6933
403.9436,14513.115
404.1156,14421.0917
