Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-08-06 22:29:29.481809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.06
218.2508,1627.9683
218.442,1662.1183
218.6332,1698.2267
218.8244,1731.89
219.0156,1766.5117
219.2067,1807.7633
219.3979,1849.5617
219.589,1891.7133
219.7801,1934.385
219.9712,1978.0783
220.1623,2023.2383
220.3533,2070.6283
220.5444,2116.0117
220.7354,2162.5333
220.9264,2211.9583
221.1174,2267.42
221.3083,2321.01
221.4993,2370.0433
221.6902,2418.7833
221.8812,2478.0183
222.0721,2539.1167
222.263,2602.3783
222.4538,2666.145
222.6447,2733.3633
222.8355,2801.3817
223.0264,2867.8917
223.2172,2936.9783
223.408,3009.1467
223.5987,3080.42
223.7895,3154.1517
223.9802,3229.1217
224.1709,3305.2867
224.3616,3383.4333
224.5524,3463.0583
224.743,3545.155
224.9337,3626.285
225.1243,3715.9167
225.315,3801.1767
225.5056,3884.6817
225.6962,3974.3633
225.8867,4062.0633
226.0773,4150.4367
226.2678,4241.765
226.4584,4338.03
226.6489,4433.5867
226.8394,4524.9817
227.0298,4623.4817
227.2203,4727.9833
227.4108,4836.9417
227.6012,4942.51
227.7916,5041.5583
227.982,5144.5133
228.1723,5245.9217
228.3627,5354.2833
228.5531,5457.865
228.7434,5564.685
228.9337,5674.2683
229.124,5788.5017
229.3143,5901.4733
229.5045,6024.0667
229.6948,6147.7967
229.885,6271.8367
230.0752,6399.6683
230.2654,6526.2783
230.4556,6649.1167
230.6457,6773.2817
230.8358,6895.5383
231.026,7019.5067
231.2161,7141.8433
231.4062,7270.5733
231.5963,7394.9367
231.7863,7522.7867
231.9764,7658.5417
232.1664,7797.27
232.3564,7940.6683
232.5464,8075.4717
232.7364,8214.6417
232.9263,8350.0783
233.1163,8494.3767
233.3062,8638.9417
233.4961,8796.74
233.686,8937.56
233.8758,9063.8067
234.0657,9194.795
234.2555,9341.2233
234.4454,9487.6
234.6352,9631.3083
234.825,9773.8
235.0147,9907.7333
235.2045,10048.74
235.3942,10188.1517
235.5839,10330.9233
235.7737,10467.5167
235.9633,10604.215
236.153,10760.0133
236.3427,10908.1683
236.5323,11046.8167
236.7219,11182.395
236.9115,11308.6283
237.1011,11438.8917
237.2907,11585.315
237.4803,11726.86
237.6698,11859.915
237.8593,12000.41
238.0488,12137.2767
238.2383,12278.8233
238.4278,12411.9417
238.6172,12561.925
238.8066,12701.365
238.9961,12840.6367
239.1855,12986.5067
239.3748,13122.2517
239.5642,13251.145
239.7536,13391.4667
239.9429,13522.7617
240.1322,13645.2583
240.3215,13773.8283
240.5108,13903.26
240.7001,14043.715
240.8893,14169.5067
241.0786,14297.5533
241.2677,14419.5683
241.457,14561.2917
241.6461,14662.025
241.8353,14766.9817
242.0244,14878.915
242.2136,14988.9717
242.4027,15101.2583
242.5918,15211.2783
242.7809,15320.025
242.9699,15402.99
243.159,15464.7433
243.348,15594.2467
243.537,15743.27
243.726,15864.1067
243.915,15979.6133
244.1039,16086.7433
244.2929,16190.9267
244.4818,16228.0583
244.6707,16310.6067
244.8596,16441.875
245.0485,16582.315
245.2373,16722.7517
245.4262,16854.2617
245.615,16971.6117
245.8038,17066.0467
245.9926,17172.4167
246.1814,17292.3733
246.3701,17352.5717
246.5589,17347.4767
246.7476,17416.7083
246.9363,17560.59
247.1249,17691.7383
247.3136,17805.6283
247.5023,17924.7967
247.6909,18052.0467
247.8795,18155.7533
248.0681,18273.2467
248.2567,18369.4283
248.4453,18471.8933
248.6338,18575.2933
248.8224,18653.0217
249.0109,18658.63
249.1994,18676.8383
249.3878,18798.3283
249.5763,18926.6033
249.7648,19040.3733
249.9532,19145.7083
250.1416,19261.5333
250.33,19390.99
250.5183,19507.9167
250.7067,19600.9533
250.8951,19690.805
251.0834,19771.755
251.2717,19849.5683
251.46,19929.5417
251.6483,20017.3967
251.8365,20091.0067
252.0247,20110.9833
252.213,20146.0767
252.4012,20225.7917
252.5894,20358.7783
252.7775,20446.325
252.9657,20513.225
253.1538,20601.0533
253.3419,20699.905
253.53,20766.4683
253.7181,20840.6067
253.9062,20922.3983
254.0942,20995.3133
254.2823,21041.5067
254.4703,21089.3067
254.6583,21149.4
254.8463,21213.5383
255.0342,21250.4383
255.2222,21295.6817
255.4101,21333.495
255.598,21324.6917
255.7859,21366.81
255.9738,21463.89
256.1616,21568.41
256.3495,21662.78
256.5373,21735.665
256.7251,21846.56
256.9129,21913.1317
257.1006,21978.685
257.2884,22050.925
257.4761,22139.9367
257.6638,22193.3933
257.8515,22228.3533
258.0392,22271.13
258.2269,22306.3533
258.4146,22345.1717
258.6022,22397.0933
258.7898,22418.775
258.9774,22442.085
259.165,22480.5867
259.3525,22546.6017
259.5401,22580.3367
259.7276,22623.3433
259.9151,22677.6067
260.1026,22717.7383
260.2901,22771.5667
260.4776,22829.7833
260.665,22922.6617
260.8524,23001.9483
261.0398,23079.2383
261.2272,23107.405
261.4146,23114.2683
261.6019,23155.2633
261.7893,23209.9233
261.9766,23254.46
262.1639,23306.4583
262.3512,23312.2367
262.5384,23320.55
262.7257,23333.3283
262.9129,23352.8567
263.1001,23365.1067
263.2873,23404.6233
263.4745,23428.81
263.6617,23400.465
263.8488,23419.6033
264.0359,23441.2733
264.2231,23451.43
264.4101,23469.2217
264.5972,23485.8867
264.7842,23497.84
264.9713,23499.6733
265.1583,23501.5817
265.3453,23526.245
265.5323,23563.5683
265.7193,23597.8667
265.9062,23638.3617
266.0931,23656.215
266.2801,23659.0383
266.4669,23685.935
266.6538,23704.0083
266.8407,23724.275
267.0276,23703.2483
267.2143,23683.6583
267.4012,23688.44
267.588,23644.9033
267.7747,23638.405
267.9615,23627.725
268.1482,23605.03
268.3349,23607.5167
268.5217,23603.83
268.7083,23575.7267
268.895,23571.3417
269.0817,23603.3467
269.2682,23613.6167
269.4549,23588.565
269.6415,23543.3283
269.8281,23539.3167
270.0146,23567.7917
270.2012,23580.3567
270.3877,23592.46
270.5742,23589.5333
270.7607,23576.105
270.9472,23560.96
271.1336,23536.085
271.32,23510.0917
271.5065,23492.675
271.6929,23489.8517
271.8792,23509.64
272.0656,23503.73
272.252,23511.9417
272.4383,23507.7983
272.6246,23490.94
272.8109,23477.5733
272.9972,23511.4317
273.1835,23522.5983
273.3697,23532.9883
273.5559,23530.8267
273.7421,23525.2317
273.9283,23504.48
274.1145,23480.1533
274.3007,23468.5417
274.4868,23469.4883
274.6729,23487.285
274.859,23466.1267
275.0451,23441.24
275.2311,23365.0217
275.4172,23373.1517
275.6032,23388.555
275.7892,23410.7417
275.9752,23413.7333
276.1612,23438.9233
276.3472,23408.4983
276.5331,23397.2583
276.719,23390.8917
276.9049,23387.4133
277.0908,23359.0067
277.2767,23346.65
277.4625,23347.6367
277.6484,23322.175
277.8342,23277.16
278.02,23250.495
278.2057,23246.36
278.3915,23253.7
278.5772,23224.385
278.763,23167.3933
278.9487,23182.8133
279.1343,23192.48
279.32,23181.86
279.5057,23157.2983
279.6913,23096.415
279.877,23085.8083
280.0625,23080.9867
280.2481,23048.7483
280.4337,23021.37
280.6192,23047.3117
280.8048,23067.8967
280.9903,23038.8883
281.1758,23000.3517
281.3612,22958.1583
281.5467,22939.0783
281.7321,22959.9167
281.9175,22959.9383
282.1029,22944.7267
282.2884,22944.79
282.4737,22901.7967
282.6591,22863.8583
282.8444,22850.3617
283.0297,22837.2567
283.215,22825.795
283.4002,22806.2917
283.5855,22759.7233
283.7707,22685.0333
283.956,22653.8467
284.1412,22628.7267
284.3264,22635.3467
284.5115,22658.855
284.6967,22660.9433
284.8818,22622.3217
285.0669,22564.4633
285.252,22549.0267
285.4371,22536.7467
285.6222,22498.5867
285.8072,22467.6067
285.9922,22439.3433
286.1772,22440.0317
286.3622,22447.6117
286.5472,22405.645
286.7321,22353.22
286.9171,22358.955
287.102,22350.4483
287.2869,22362.9883
287.4717,22391.3383
287.6566,22378.1617
287.8415,22358.2633
288.0263,22337.225
288.2111,22274.0367
288.3959,22221.1033
288.5806,22204.0483
288.7654,22199.5383
288.9501,22234.715
289.1348,22234.22
289.3195,22221.0
289.5042,22221.0967
289.6889,22233.645
289.8735,22166.135
290.0581,22133.9517
290.2428,22079.6917
290.4273,22066.2017
290.6119,22076.265
290.7965,22056.0533
290.981,22036.4967
291.1655,22021.505
291.35,21954.0267
291.5345,21906.5333
291.719,21902.115
291.9034,21896.6567
292.0878,21916.3383
292.2722,21894.2817
292.4566,21860.6333
292.641,21857.1667
292.8253,21843.3183
293.0096,21812.9833
293.194,21812.97
293.3783,21800.4067
293.5626,21798.2933
293.7468,21785.7733
293.9311,21771.145
294.1153,21718.9817
294.2995,21636.65
294.4837,21577.1967
294.6678,21534.2733
294.852,21505.29
295.0361,21506.9633
295.2202,21509.0667
295.4043,21514.895
295.5884,21494.6033
295.7725,21470.1967
295.9565,21437.9983
296.1405,21369.0517
296.3246,21337.0133
296.5085,21360.26
296.6925,21382.5217
296.8764,21374.0583
297.0603,21345.4933
297.2443,21315.5983
297.4282,21272.4083
297.612,21221.4867
297.7959,21173.515
297.9797,21137.1333
298.1635,21083.755
298.3474,21105.2967
298.5311,21122.725
298.7149,21073.745
298.8987,21015.3933
299.0823,20987.715
299.2661,20939.3283
299.4498,20868.4317
299.6334,20859.9067
299.8171,20854.465
300.0007,20822.4933
300.1843,20791.8033
300.368,20767.675
300.5515,20741.7417
300.7351,20730.8083
300.9186,20718.66
301.1021,20684.03
301.2857,20671.0517
301.4691,20657.6317
301.6526,20654.3667
301.8361,20607.7717
302.0195,20561.6683
302.2029,20526.6633
302.3863,20510.7067
302.5697,20472.51
302.753,20470.135
302.9364,20477.8283
303.1197,20487.495
303.303,20466.9483
303.4863,20420.9783
303.6696,20344.9467
303.8528,20287.91
304.036,20258.6017
304.2192,20254.3817
304.4024,20229.2667
304.5856,20186.325
304.7688,20169.2517
304.9519,20163.55
305.135,20139.5917
305.3181,20109.8917
305.5012,20088.295
305.6842,20081.6983
305.8673,20058.47
306.0504,20014.5717
306.2333,19949.4383
306.4163,19930.5117
306.5993,19901.0833
306.7822,19890.73
306.9652,19881.7417
307.1481,19839.4767
307.331,19811.4183
307.5139,19777.4617
307.6967,19734.9517
307.8796,19699.61
308.0624,19669.995
308.2452,19629.2
308.428,19595.8017
308.6107,19583.4417
308.7935,19549.78
308.9762,19529.8567
309.1589,19514.0283
309.3416,19488.2617
309.5243,19454.4
309.7069,19426.855
309.8896,19392.2733
310.0721,19365.75
310.2548,19349.865
310.4373,19327.2933
310.6199,19319.2983
310.8024,19284.275
310.985,19267.94
311.1674,19222.2517
311.3499,19170.6567
311.5324,19159.6367
311.7148,19169.1067
311.8973,19130.985
312.0797,19103.495
312.2621,19092.7383
312.4445,19068.6767
312.6268,19032.8283
312.8091,19014.23
312.9915,18960.3267
313.1738,18922.4683
313.356,18877.3933
313.5383,18837.37
313.7206,18827.7883
313.9027,18795.9167
314.085,18768.61
314.2672,18756.7083
314.4493,18748.9133
314.6314,18743.0867
314.8136,18736.73
314.9957,18696.8
315.1778,18650.0167
315.3598,18627.9183
315.5419,18619.3617
315.724,18608.2817
315.9059,18583.5167
316.088,18564.385
316.2699,18571.305
316.4519,18551.6633
316.6338,18501.7983
316.8157,18431.8617
316.9977,18404.2733
317.1795,18407.4133
317.3614,18405.8917
317.5432,18391.7867
317.7251,18355.7933
317.9069,18305.8483
318.0887,18286.8783
318.2704,18265.5283
318.4522,18246.7617
318.6339,18235.8367
318.8156,18253.12
318.9973,18232.6817
319.179,18237.56
319.3607,18240.6333
319.5423,18241.325
319.7239,18216.9917
319.9055,18189.1767
320.0871,18173.6933
320.2687,18150.5283
320.4502,18120.99
320.6317,18082.765
320.8132,18089.425
320.9947,18072.2933
321.1761,18066.7217
321.3576,18064.0733
321.5391,18057.1883
321.7205,18046.3483
321.9019,18007.935
322.0832,17960.62
322.2646,17924.835
322.4459,17902.1733
322.6272,17875.99
322.8085,17858.5917
322.9898,17846.4433
323.1711,17816.3517
323.3523,17786.58
323.5335,17771.3583
323.7147,17817.24
323.8959,17847.3533
324.0771,17841.385
324.2582,17815.6367
324.4393,17799.6967
324.6204,17795.415
324.8015,17783.4917
324.9826,17794.525
325.1637,17829.805
325.3447,17817.4683
325.5257,17805.4883
325.7067,17787.8783
325.8877,17736.9
326.0686,17689.74
326.2496,17651.265
326.4305,17614.8283
326.6114,17609.935
326.7922,17613.1133
326.9731,17615.91
327.1539,17603.0567
327.3347,17595.3833
327.5155,17589.86
327.6963,17612.7933
327.8771,17614.6883
328.0578,17569.4767
328.2385,17505.9033
328.4193,17491.1133
328.5999,17471.565
328.7806,17444.2333
328.9613,17455.8633
329.1419,17446.0883
329.3225,17443.5217
329.5031,17406.3967
329.6837,17371.7
329.8642,17355.2317
330.0447,17337.555
330.2252,17317.3733
330.4057,17284.1133
330.5862,17267.38
330.7667,17262.535
330.9471,17291.0417
331.1275,17299.5883
331.3079,17231.5
331.4883,17200.375
331.6687,17209.2967
331.849,17181.5867
332.0293,17151.9367
332.2096,17131.7317
332.3899,17124.6367
332.5702,17128.465
332.7504,17137.3817
332.9306,17138.3
333.1108,17103.2383
333.291,17061.85
333.4712,17062.2617
333.6514,17073.515
333.8315,17054.5933
334.0116,17044.1483
334.1917,17039.9483
334.3717,17046.2133
334.5518,17051.455
334.7318,17024.155
334.9119,17014.7733
335.0918,17009.3933
335.2718,17004.1517
335.4518,16999.3433
335.6317,16979.1817
335.8116,16979.5433
335.9915,16982.645
336.1714,16934.3183
336.3513,16909.2233
336.5311,16915.64
336.7109,16931.5617
336.8907,16902.415
337.0705,16848.3733
337.2502,16789.4267
337.43,16769.835
337.6097,16729.8883
337.7894,16713.61
337.9691,16718.635
338.1488,16728.035
338.3284,16731.5667
338.508,16746.8183
338.6877,16743.3817
338.8672,16725.175
339.0468,16692.055
339.2263,16662.7983
339.4059,16658.73
339.5854,16701.2317
339.7649,16693.1467
339.9443,16665.8433
340.1238,16664.255
340.3032,16663.7383
340.4826,16659.58
340.662,16623.865
340.8414,16576.305
341.0207,16587.505
341.2001,16599.3083
341.3794,16598.9617
341.5587,16632.9367
341.738,16635.7183
341.9172,16581.51
342.0965,16556.075
342.2757,16506.2517
342.4549,16439.4283
342.6341,16440.6383
342.8132,16435.44
342.9923,16461.125
343.1715,16510.9767
343.3506,16548.9133
343.5296,16495.5133
343.7087,16420.8417
343.8878,16391.3833
344.0668,16379.685
344.2458,16369.0783
344.4248,16331.785
344.6037,16319.4
344.7827,16320.165
344.9616,16288.9767
345.1405,16281.3417
345.3194,16292.655
345.4982,16266.235
345.6771,16234.7183
345.8559,16224.8133
346.0347,16226.1617
346.2135,16202.2833
346.3923,16200.2233
346.571,16199.585
346.7498,16164.5217
346.9285,16166.5017
347.1071,16146.0767
347.2859,16098.9583
347.4645,16121.15
347.6431,16144.5967
347.8217,16168.6633
348.0003,16183.69
348.1789,16182.765
348.3574,16083.5967
348.5359,16023.3833
348.7145,15983.7833
348.893,15985.4683
349.0714,15990.3283
349.2499,15951.5
349.4283,15900.56
349.6068,15858.855
349.7852,15842.1533
349.9635,15845.89
350.1419,15843.9367
350.3202,15820.355
350.4985,15771.955
350.6768,15747.3517
350.8551,15727.8033
351.0334,15715.9217
351.2116,15681.3933
351.3898,15691.3967
351.568,15681.1267
351.7462,15681.0233
351.9243,15665.9517
352.1025,15629.7333
352.2806,15608.9867
352.4587,15600.0017
352.6368,15581.9567
352.8148,15552.6833
352.9929,15508.585
353.1709,15503.1217
353.3489,15496.4833
353.5268,15464.455
353.7048,15435.8367
353.8828,15418.0183
354.0607,15386.6967
354.2386,15380.3467
354.4165,15356.1633
354.5943,15333.5633
354.7722,15325.745
354.95,15343.7733
355.1278,15341.34
355.3056,15308.22
355.4833,15247.3033
355.6611,15192.1533
355.8388,15142.5067
356.0165,15112.6033
356.1942,15125.395
356.3719,15166.365
356.5495,15160.9867
356.7271,15131.3917
356.9047,15126.7533
357.0823,15130.1433
357.2599,15122.3583
357.4374,15102.0817
357.6149,15058.91
357.7924,15005.5317
357.9699,14984.4167
358.1474,14975.8533
358.3248,14938.705
358.5023,14906.85
358.6797,14869.045
358.8571,14838.7233
359.0344,14827.47
359.2118,14782.52
359.3891,14756.1433
359.5664,14736.8067
359.7437,14722.895
359.9209,14670.945
360.0982,14625.3617
360.2754,14597.7083
360.4526,14611.27
360.6298,14622.1183
360.807,14615.9633
360.9841,14596.9467
361.1613,14548.3217
361.3383,14550.0933
361.5154,14555.9283
361.6925,14529.4433
361.8695,14509.6583
362.0466,14470.7
362.2236,14464.7467
362.4005,14434.25
362.5775,14429.97
362.7545,14365.4717
362.9314,14313.745
363.1083,14320.09
363.2852,14341.535
363.462,14341.8583
363.6389,14312.005
363.8157,14295.9017
363.9925,14249.7083
364.1693,14234.74
364.346,14201.825
364.5228,14179.6367
364.6996,14199.8017
364.8762,14195.65
365.0529,14203.3
365.2296,14190.295
365.4062,14177.165
365.5829,14175.335
365.7595,14124.675
365.9361,14115.5317
366.1126,14125.5
366.2892,14129.8183
366.4657,14280.885
366.6422,14474.435
366.8186,14466.7633
366.9951,14501.8967
367.1716,14498.2067
367.348,14392.23
367.5244,14431.0217
367.7008,14494.8667
367.8772,14540.4017
368.0535,14354.1283
368.2298,14208.6933
368.4061,14341.3117
368.5824,14314.2017
368.7586,14299.3867
368.9349,14414.4817
369.1111,14359.22
369.2873,14199.615
369.4635,14144.3167
369.6396,14232.89
369.8158,14139.3433
369.9919,14035.875
370.168,14004.9633
370.3441,14049.0133
370.5202,13994.065
370.6962,13889.9217
370.8722,13833.36
371.0482,13828.865
371.2242,13856.9033
371.4002,13930.345
371.5761,14011.975
371.752,13931.285
371.9279,13897.0117
372.1038,13943.0467
372.2796,13930.6267
372.4555,13862.3367
372.6313,13911.2767
372.8071,13880.54
372.9829,13806.675
373.1586,13778.1633
373.3344,13834.5233
373.5101,13823.8017
373.6858,13810.2317
373.8615,13776.7717
374.0371,13757.4683
374.2127,13836.7133
374.3884,13925.415
374.564,13870.015
374.7395,13812.4483
374.9151,13827.185
375.0906,13970.6283
375.2661,14175.4883
375.4416,14124.6533
375.6171,14094.035
375.7925,14228.5967
375.968,14318.4317
376.1434,14239.1367
376.3188,14039.77
376.4941,13967.8383
376.6695,14003.3967
376.8448,14088.0367
377.0201,14162.925
377.1954,14113.4017
377.3707,14114.7167
377.5459,14202.0567
377.7212,14252.96
377.8964,14548.0217
378.0715,14865.14
378.2467,14676.035
378.4218,14568.4433
378.597,14648.72
378.7721,14357.8583
378.9472,14419.7333
379.1222,14490.2467
379.2973,14673.9333
379.4723,15161.5483
379.6473,15429.22
379.8223,15241.4733
379.9972,14716.465
380.1722,14494.125
380.3471,14406.7017
380.522,14468.0267
380.6969,14398.68
380.8717,14570.99
381.0466,14736.945
381.2214,14467.8233
381.3962,14366.895
381.571,14255.5817
381.7457,14161.7583
381.9204,14216.6133
382.0952,14301.5617
382.2699,14263.2767
382.4445,14646.2633
382.6192,14822.5517
382.7938,15038.5033
382.9685,15409.2667
383.1431,15284.3033
383.3176,14729.95
383.4922,14397.905
383.6667,14377.0533
383.8412,14421.7533
384.0157,14307.085
384.1902,14286.6217
384.3646,14456.1167
384.5391,14523.69
384.7134,14445.2967
384.8878,14526.23
385.0622,14808.0483
385.2365,14961.4617
385.4109,14551.6117
385.5852,14272.41
385.7594,14307.6667
385.9337,14404.0583
386.1079,14535.7117
386.2822,14712.555
386.4564,14937.9167
386.6306,14737.12
386.8047,14566.1917
386.9789,14832.1267
387.153,14886.9833
387.3271,15225.3667
387.5012,15457.08
387.6752,15460.7967
387.8492,15916.3067
388.0233,16024.0533
388.1972,15557.87
388.3712,15551.645
388.5452,15564.0933
388.7191,15625.5567
388.893,15930.76
389.0669,16299.0617
389.2408,15705.6233
389.4146,14921.54
389.5884,14461.1217
389.7623,14190.2517
389.9361,14152.835
390.1098,14221.3683
390.2835,14402.765
390.4573,14419.79
390.631,14320.3133
390.8047,14436.1017
390.9784,14730.1117
391.152,14643.2183
391.3256,14552.5167
391.4992,14754.0433
391.6728,14691.0217
391.8464,14544.625
392.0199,14886.9067
392.1934,15186.605
392.3669,15098.9333
392.5403,15510.8683
392.7138,15530.1033
392.8873,15864.9267
393.0607,16216.11
393.2341,16712.07
393.4074,16822.2217
393.5808,16382.325
393.7542,15551.35
393.9274,15447.5333
394.1007,15366.8967
394.274,15316.5733
394.4472,15518.6983
394.6205,15364.19
394.7937,15807.115
394.9668,16307.2633
395.14,16234.04
395.3131,15645.335
395.4863,15091.205
395.6594,14901.4033
395.8325,14950.8667
396.0055,14758.5983
396.1786,14862.5067
396.3516,14910.95
396.5246,14997.5567
396.6975,14842.435
396.8705,14742.4367
397.0434,15281.22
397.2163,15298.57
397.3892,14803.055
397.5621,14967.2717
397.735,15330.6883
397.9077,15709.785
398.0806,16188.4617
398.2534,15706.535
398.4261,15697.8383
398.5989,15880.7383
398.7716,16763.255
398.9443,16918.2583
399.117,16438.7183
399.2896,15871.635
399.4623,15671.105
399.6349,15587.0767
399.8075,15499.31
399.9801,15118.78
400.1526,15067.32
400.3252,14907.5683
400.4977,14312.0267
400.6702,14179.1367
400.8427,14136.8883
401.0151,14268.225
401.1875,14448.3617
401.36,14347.0917
401.5323,14451.5283
401.7047,14279.9467
401.877,14064.26
402.0494,13984.085
402.2216,14022.2733
402.394,14386.84
402.5662,14403.0267
402.7385,14254.6933
402.9107,14208.7367
403.0829,14181.3183
403.2551,14303.1917
403.4272,14194.1533
403.5994,14102.7217
403.7715,14180.22
403.9436,14509.1283
404.1156,14445.485
