Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-06 09:26:35.715949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.8417
218.2508,1586.44
218.442,1618.2483
218.6332,1651.9467
218.8244,1683.9967
219.0156,1718.8883
219.2067,1755.9467
219.3979,1794.7433
219.589,1833.2317
219.7801,1872.935
219.9712,1914.2317
220.1623,1956.225
220.3533,2000.8167
220.5444,2045.2683
220.7354,2089.7083
220.9264,2137.2817
221.1174,2189.475
221.3083,2240.905
221.4993,2290.4617
221.6902,2340.0883
221.8812,2396.5567
222.0721,2453.3517
222.263,2511.3767
222.4538,2570.8283
222.6447,2631.2433
222.8355,2695.035
223.0264,2757.1417
223.2172,2820.4033
223.408,2887.9633
223.5987,2956.9467
223.7895,3024.8917
223.9802,3096.1083
224.1709,3167.3717
224.3616,3242.2383
224.5524,3317.0933
224.743,3394.33
224.9337,3470.1383
225.1243,3555.1933
225.315,3633.71
225.5056,3711.8
225.6962,3794.7117
225.8867,3876.955
226.0773,3958.5517
226.2678,4044.8367
226.4584,4136.89
226.6489,4227.0117
226.8394,4310.56
227.0298,4404.6033
227.2203,4504.9
227.4108,4605.8333
227.6012,4704.7383
227.7916,4799.3567
227.982,4895.8883
228.1723,4992.73
228.3627,5094.9517
228.5531,5192.7583
228.7434,5293.6183
228.9337,5397.8783
229.124,5504.145
229.3143,5611.855
229.5045,5727.585
229.6948,5842.1817
229.885,5961.0317
230.0752,6081.165
230.2654,6200.16
230.4556,6317.0167
230.6457,6431.1733
230.8358,6546.1083
231.026,6665.665
231.2161,6781.0367
231.4062,6905.4883
231.5963,7023.5617
231.7863,7144.4067
231.9764,7272.5383
232.1664,7404.3133
232.3564,7537.8333
232.5464,7666.4133
232.7364,7796.7617
232.9263,7923.99
233.1163,8058.9667
233.3062,8198.4533
233.4961,8343.8917
233.686,8476.37
233.8758,8596.1567
234.0657,8719.45
234.2555,8858.1233
234.4454,8996.335
234.6352,9129.4417
234.825,9265.8583
235.0147,9392.49
235.2045,9523.7333
235.3942,9653.565
235.5839,9787.5533
235.7737,9918.775
235.9633,10049.1783
236.153,10194.3383
236.3427,10331.1833
236.5323,10466.725
236.7219,10593.3133
236.9115,10706.0367
237.1011,10828.6517
237.2907,10969.3417
237.4803,11102.1817
237.6698,11227.6617
237.8593,11357.78
238.0488,11484.9117
238.2383,11615.4917
238.4278,11743.72
238.6172,11885.325
238.8066,12014.87
238.9961,12143.3883
239.1855,12283.3133
239.3748,12410.2233
239.5642,12529.4017
239.7536,12661.86
239.9429,12789.2583
240.1322,12900.3167
240.3215,13024.45
240.5108,13147.8217
240.7001,13278.8883
240.8893,13400.3133
241.0786,13515.9667
241.2677,13632.9433
241.457,13762.6483
241.6461,13860.62
241.8353,13963.3667
242.0244,14068.975
242.2136,14170.2817
242.4027,14275.7783
242.5918,14378.5467
242.7809,14480.62
242.9699,14549.56
243.159,14607.6017
243.348,14735.8633
243.537,14873.3583
243.726,14985.7817
243.915,15092.3167
244.1039,15190.3467
244.2929,15271.4717
244.4818,15302.015
244.6707,15394.3783
244.8596,15524.7367
245.0485,15651.47
245.2373,15777.0333
245.4262,15899.5533
245.615,16001.535
245.8038,16093.125
245.9926,16191.5433
246.1814,16299.5667
246.3701,16329.3933
246.5589,16332.7167
246.7476,16419.5467
246.9363,16557.535
247.1249,16677.4133
247.3136,16791.835
247.5023,16895.6767
247.6909,17012.1533
247.8795,17105.2333
248.0681,17217.82
248.2567,17308.7817
248.4453,17407.145
248.6338,17499.6783
248.8224,17562.5433
249.0109,17546.385
249.1994,17594.2083
249.3878,17720.2583
249.5763,17833.9883
249.7648,17938.88
249.9532,18037.485
250.1416,18148.9967
250.33,18266.2783
250.5183,18374.1133
250.7067,18457.8
250.8951,18541.495
251.0834,18616.6517
251.2717,18692.665
251.46,18766.62
251.6483,18844.7917
251.8365,18905.025
252.0247,18907.0083
252.213,18956.3833
252.4012,19043.5733
252.5894,19165.1117
252.7775,19246.13
252.9657,19320.035
253.1538,19415.13
253.3419,19491.85
253.53,19547.605
253.7181,19613.1017
253.9062,19690.7533
254.0942,19757.6767
254.2823,19801.4533
254.4703,19848.6933
254.6583,19907.5533
254.8463,19965.9083
255.0342,20005.0817
255.2222,20045.0433
255.4101,20069.0833
255.598,20060.0283
255.7859,20114.7433
255.9738,20208.0133
256.1616,20301.345
256.3495,20389.105
256.5373,20458.32
256.7251,20561.0367
256.9129,20625.5817
257.1006,20687.5183
257.2884,20761.7433
257.4761,20844.4533
257.6638,20903.0917
257.8515,20936.48
258.0392,20979.8833
258.2269,21015.425
258.4146,21054.84
258.6022,21106.885
258.7898,21123.3783
258.9774,21148.205
259.165,21197.8433
259.3525,21245.2333
259.5401,21262.325
259.7276,21307.1167
259.9151,21358.0367
260.1026,21396.62
260.2901,21448.64
260.4776,21498.9817
260.665,21583.3817
260.8524,21657.6667
261.0398,21727.0883
261.2272,21758.755
261.4146,21769.0617
261.6019,21806.5317
261.7893,21856.5667
261.9766,21890.1167
262.1639,21935.5417
262.3512,21937.3933
262.5384,21948.9833
262.7257,21955.6767
262.9129,21977.5417
263.1001,21988.76
263.2873,22030.82
263.4745,22060.4383
263.6617,22033.455
263.8488,22056.135
264.0359,22083.215
264.2231,22099.67
264.4101,22116.0483
264.5972,22140.21
264.7842,22162.7683
264.9713,22169.35
265.1583,22173.6467
265.3453,22196.1783
265.5323,22221.395
265.7193,22245.555
265.9062,22279.1883
266.0931,22290.39
266.2801,22295.2217
266.4669,22324.115
266.6538,22346.37
266.8407,22372.5833
267.0276,22360.9033
267.2143,22348.52
267.4012,22366.9417
267.588,22332.135
267.7747,22329.66
267.9615,22330.4933
268.1482,22322.3533
268.3349,22331.2167
268.5217,22329.65
268.7083,22301.7833
268.895,22288.515
269.0817,22311.4033
269.2682,22308.12
269.4549,22278.29
269.6415,22227.3217
269.8281,22213.7333
270.0146,22239.3667
270.2012,22243.4367
270.3877,22257.1033
270.5742,22250.8183
270.7607,22237.9783
270.9472,22230.5667
271.1336,22216.2467
271.32,22191.025
271.5065,22171.6183
271.6929,22166.0467
271.8792,22176.5433
272.0656,22167.7767
272.252,22172.8883
272.4383,22165.12
272.6246,22145.8983
272.8109,22133.995
272.9972,22164.865
273.1835,22173.3683
273.3697,22184.29
273.5559,22182.2183
273.7421,22179.0483
273.9283,22165.6883
274.1145,22151.3667
274.3007,22143.89
274.4868,22146.2317
274.6729,22168.1833
274.859,22164.5767
275.0451,22152.18
275.2311,22091.51
275.4172,22095.8133
275.6032,22105.8067
275.7892,22119.845
275.9752,22114.7033
276.1612,22127.9283
276.3472,22094.76
276.5331,22077.3217
276.719,22071.8383
276.9049,22066.8683
277.0908,22039.8167
277.2767,22028.5767
277.4625,22028.3483
277.6484,22009.3367
277.8342,21978.1133
278.02,21965.7817
278.2057,21971.5367
278.3915,21989.85
278.5772,21980.9417
278.763,21942.06
278.9487,21956.8783
279.1343,21969.1417
279.32,21949.8733
279.5057,21914.4967
279.6913,21849.16
279.877,21826.5517
280.0625,21815.225
280.2481,21775.8417
280.4337,21740.0217
280.6192,21757.155
280.8048,21771.2067
280.9903,21739.39
281.1758,21700.0733
281.3612,21658.29
281.5467,21639.4767
281.7321,21654.7667
281.9175,21655.0683
282.1029,21640.9467
282.2884,21632.3667
282.4737,21590.9533
282.6591,21554.325
282.8444,21543.7483
283.0297,21528.5017
283.215,21517.8517
283.4002,21501.4983
283.5855,21458.8083
283.7707,21390.5017
283.956,21357.3333
284.1412,21333.5083
284.3264,21333.595
284.5115,21351.7533
284.6967,21354.2133
284.8818,21315.015
285.0669,21261.75
285.252,21249.7617
285.4371,21239.58
285.6222,21198.9233
285.8072,21165.5983
285.9922,21141.4617
286.1772,21143.1117
286.3622,21147.14
286.5472,21104.1667
286.7321,21058.9333
286.9171,21063.0883
287.102,21057.485
287.2869,21067.64
287.4717,21091.3083
287.6566,21079.6683
287.8415,21061.9967
288.0263,21040.1117
288.2111,20983.425
288.3959,20928.68
288.5806,20914.6533
288.7654,20910.1067
288.9501,20947.2833
289.1348,20943.3267
289.3195,20930.105
289.5042,20924.705
289.6889,20935.24
289.8735,20879.925
290.0581,20849.435
290.2428,20794.8767
290.4273,20783.58
290.6119,20797.6383
290.7965,20777.035
290.981,20763.1767
291.1655,20745.405
291.35,20677.0983
291.5345,20629.0883
291.719,20622.8783
291.9034,20622.465
292.0878,20641.1583
292.2722,20619.4383
292.4566,20586.6217
292.641,20584.48
292.8253,20567.3217
293.0096,20536.3333
293.194,20535.9033
293.3783,20521.5633
293.5626,20520.4567
293.7468,20513.2283
293.9311,20501.8583
294.1153,20454.8133
294.2995,20379.8267
294.4837,20325.68
294.6678,20281.1967
294.852,20254.7833
295.0361,20252.7383
295.2202,20250.49
295.4043,20256.855
295.5884,20232.2917
295.7725,20212.425
295.9565,20187.1583
296.1405,20128.3117
296.3246,20094.7717
296.5085,20115.0617
296.6925,20133.23
296.8764,20118.19
297.0603,20089.295
297.2443,20064.965
297.4282,20020.09
297.612,19970.7567
297.7959,19930.08
297.9797,19900.86
298.1635,19853.765
298.3474,19872.8183
298.5311,19885.075
298.7149,19838.9817
298.8987,19781.3083
299.0823,19754.97
299.2661,19707.36
299.4498,19639.0133
299.6334,19625.52
299.8171,19622.54
300.0007,19595.1333
300.1843,19574.6833
300.368,19552.8367
300.5515,19528.2167
300.7351,19508.04
300.9186,19494.45
301.1021,19458.5617
301.2857,19442.1467
301.4691,19428.155
301.6526,19425.105
301.8361,19385.6083
302.0195,19344.565
302.2029,19315.575
302.3863,19304.46
302.5697,19267.06
302.753,19263.2733
302.9364,19263.835
303.1197,19271.6833
303.303,19251.8017
303.4863,19211.2717
303.6696,19137.0833
303.8528,19084.5783
304.036,19058.2433
304.2192,19055.3317
304.4024,19033.8367
304.5856,18994.2067
304.7688,18977.9967
304.9519,18969.3883
305.135,18939.7583
305.3181,18913.0267
305.5012,18890.5483
305.6842,18886.6
305.8673,18863.8067
306.0504,18821.1033
306.2333,18764.05
306.4163,18747.95
306.5993,18717.3467
306.7822,18704.7517
306.9652,18689.6317
307.1481,18654.585
307.331,18625.6383
307.5139,18595.405
307.6967,18558.69
307.8796,18522.5983
308.0624,18494.055
308.2452,18455.7633
308.428,18425.29
308.6107,18413.8617
308.7935,18384.215
308.9762,18363.2267
309.1589,18347.5017
309.3416,18317.47
309.5243,18285.4133
309.7069,18260.4567
309.8896,18226.375
310.0721,18198.6483
310.2548,18181.5517
310.4373,18160.2633
310.6199,18156.275
310.8024,18124.855
310.985,18111.0283
311.1674,18064.56
311.3499,18014.5283
311.5324,18002.9417
311.7148,18012.4833
311.8973,17972.56
312.0797,17948.1533
312.2621,17937.9817
312.4445,17913.5967
312.6268,17875.015
312.8091,17861.8933
312.9915,17809.6133
313.1738,17779.5917
313.356,17738.8117
313.5383,17698.36
313.7206,17686.7267
313.9027,17650.1517
314.085,17626.5117
314.2672,17616.255
314.4493,17603.8467
314.6314,17601.7717
314.8136,17595.4
314.9957,17556.4033
315.1778,17512.8883
315.3598,17493.3567
315.5419,17483.6233
315.724,17469.36
315.9059,17448.4033
316.088,17428.5133
316.2699,17430.2833
316.4519,17412.4067
316.6338,17373.375
316.8157,17308.675
316.9977,17281.2983
317.1795,17287.0967
317.3614,17285.6383
317.5432,17271.7433
317.7251,17239.7733
317.9069,17189.515
318.0887,17168.6867
318.2704,17142.27
318.4522,17124.13
318.6339,17121.2017
318.8156,17136.5683
318.9973,17119.0033
319.179,17117.5167
319.3607,17117.46
319.5423,17117.8267
319.7239,17098.8117
319.9055,17068.635
320.0871,17053.7783
320.2687,17035.4483
320.4502,17013.1817
320.6317,16980.575
320.8132,16979.78
320.9947,16971.2067
321.1761,16965.9033
321.3576,16959.5067
321.5391,16951.7667
321.7205,16934.545
321.9019,16903.2617
322.0832,16859.2983
322.2646,16827.3983
322.4459,16804.3417
322.6272,16779.3617
322.8085,16757.2667
322.9898,16742.5417
323.1711,16716.445
323.3523,16697.325
323.5335,16680.0167
323.7147,16709.755
323.8959,16738.2983
324.0771,16730.9117
324.2582,16710.0117
324.4393,16696.9117
324.6204,16694.98
324.8015,16684.5
324.9826,16691.3283
325.1637,16717.005
325.3447,16707.6783
325.5257,16699.395
325.7067,16687.5433
325.8877,16642.9067
326.0686,16587.7067
326.2496,16559.2833
326.4305,16529.4217
326.6114,16520.69
326.7922,16521.72
326.9731,16524.2717
327.1539,16510.5017
327.3347,16503.5067
327.5155,16498.95
327.6963,16521.7733
327.8771,16521.0133
328.0578,16479.325
328.2385,16416.935
328.4193,16398.755
328.5999,16385.3317
328.7806,16356.33
328.9613,16364.3033
329.1419,16355.42
329.3225,16357.58
329.5031,16325.6817
329.6837,16295.4967
329.8642,16274.9567
330.0447,16258.34
330.2252,16238.065
330.4057,16203.4733
330.5862,16188.8433
330.7667,16190.3717
330.9471,16217.46
331.1275,16210.4417
331.3079,16153.4733
331.4883,16127.6
331.6687,16133.6683
331.849,16105.7267
332.0293,16078.375
332.2096,16057.8317
332.3899,16048.8383
332.5702,16060.77
332.7504,16067.9617
332.9306,16067.105
333.1108,16033.7433
333.291,15993.11
333.4712,15989.9983
333.6514,15996.9483
333.8315,15980.9783
334.0116,15971.22
334.1917,15969.105
334.3717,15975.1383
334.5518,15977.9633
334.7318,15952.2767
334.9119,15940.4917
335.0918,15933.745
335.2718,15930.7283
335.4518,15926.32
335.6317,15909.9033
335.8116,15912.025
335.9915,15906.3683
336.1714,15851.0083
336.3513,15831.3983
336.5311,15842.8833
336.7109,15853.34
336.8907,15823.565
337.0705,15771.2883
337.2502,15718.505
337.43,15703.66
337.6097,15671.5483
337.7894,15656.8617
337.9691,15656.6083
338.1488,15662.77
338.3284,15665.435
338.508,15680.8767
338.6877,15679.635
338.8672,15660.255
339.0468,15628.0383
339.2263,15601.9567
339.4059,15602.105
339.5854,15642.3817
339.7649,15625.1633
339.9443,15604.5967
340.1238,15605.945
340.3032,15600.0617
340.4826,15599.785
340.662,15565.9933
340.8414,15518.505
341.0207,15529.815
341.2001,15542.485
341.3794,15539.5533
341.5587,15570.6833
341.738,15559.1833
341.9172,15519.4267
342.0965,15502.7433
342.2757,15448.4217
342.4549,15387.5017
342.6341,15392.4433
342.8132,15387.4333
342.9923,15423.85
343.1715,15468.6933
343.3506,15492.645
343.5296,15423.46
343.7087,15368.9483
343.8878,15342.0867
344.0668,15324.8683
344.2458,15309.0167
344.4248,15275.4267
344.6037,15267.5833
344.7827,15269.6567
344.9616,15244.6717
345.1405,15248.1817
345.3194,15251.3817
345.4982,15222.135
345.6771,15195.5183
345.8559,15189.4417
346.0347,15184.44
346.2135,15162.24
346.3923,15169.675
346.571,15162.2767
346.7498,15123.4483
346.9285,15134.995
347.1071,15113.2433
347.2859,15070.2517
347.4645,15086.7917
347.6431,15111.955
347.8217,15136.3317
348.0003,15161.93
348.1789,15122.2
348.3574,15038.9517
348.5359,14989.7017
348.7145,14957.8617
348.893,14960.67
349.0714,14959.345
349.2499,14918.9033
349.4283,14878.1217
349.6068,14838.5033
349.7852,14820.4467
349.9635,14826.9217
350.1419,14828.835
350.3202,14808.4333
350.4985,14766.7283
350.6768,14739.4267
350.8551,14719.8117
351.0334,14707.585
351.2116,14675.3733
351.3898,14679.84
351.568,14666.6983
351.7462,14669.785
351.9243,14656.4817
352.1025,14622.8917
352.2806,14600.1017
352.4587,14588.935
352.6368,14573.53
352.8148,14540.9833
352.9929,14504.2017
353.1709,14503.9633
353.3489,14495.3517
353.5268,14470.4117
353.7048,14444.0
353.8828,14425.3017
354.0607,14398.7833
354.2386,14390.9883
354.4165,14367.4333
354.5943,14348.38
354.7722,14343.1183
354.95,14357.3767
355.1278,14354.6283
355.3056,14317.99
355.4833,14258.3683
355.6611,14208.03
355.8388,14169.205
356.0165,14142.7
356.1942,14157.1083
356.3719,14190.235
356.5495,14175.0017
356.7271,14145.9933
356.9047,14142.4433
357.0823,14131.8617
357.2599,14131.1167
357.4374,14115.5283
357.6149,14072.065
357.7924,14024.69
357.9699,14007.71
358.1474,13992.9733
358.3248,13951.065
358.5023,13925.635
358.6797,13888.6083
358.8571,13865.0533
359.0344,13857.2233
359.2118,13818.2417
359.3891,13797.065
359.5664,13777.785
359.7437,13767.9067
359.9209,13721.8217
360.0982,13677.3317
360.2754,13648.235
360.4526,13661.095
360.6298,13666.955
360.807,13657.155
360.9841,13634.2567
361.1613,13592.7917
361.3383,13601.415
361.5154,13607.4367
361.6925,13583.7383
361.8695,13556.6267
362.0466,13527.16
362.2236,13515.37
362.4005,13501.7683
362.5775,13489.1483
362.7545,13427.7183
362.9314,13389.9017
363.1083,13398.47
363.2852,13406.84
363.462,13397.4717
363.6389,13373.2967
363.8157,13361.035
363.9925,13321.9517
364.1693,13316.2717
364.346,13271.27
364.5228,13262.53
364.6996,13279.53
364.8762,13277.2933
365.0529,13283.405
365.2296,13263.6367
365.4062,13265.915
365.5829,13254.7767
365.7595,13210.4133
365.9361,13219.4467
366.1126,13213.375
366.2892,13242.715
366.4657,13404.2633
366.6422,13559.3533
366.8186,13526.7517
366.9951,13585.0933
367.1716,13533.3883
367.348,13455.3417
367.5244,13527.7917
367.7008,13575.805
367.8772,13590.1333
368.0535,13369.58
368.2298,13320.8033
368.4061,13444.6233
368.5824,13361.4567
368.7586,13414.6633
368.9349,13490.705
369.1111,13384.8733
369.2873,13261.595
369.4635,13255.5567
369.6396,13327.6433
369.8158,13194.0833
369.9919,13131.2767
370.168,13124.3367
370.3441,13157.0583
370.5202,13074.515
370.6962,12985.315
370.8722,12941.5233
371.0482,12943.3467
371.2242,12975.925
371.4002,13067.8683
371.5761,13121.4833
371.752,13030.26
371.9279,13023.6983
372.1038,13055.035
372.2796,13009.6
372.4555,12972.8817
372.6313,13016.165
372.8071,12973.9067
372.9829,12915.4883
373.1586,12907.575
373.3344,12958.2483
373.5101,12916.1217
373.6858,12911.37
373.8615,12879.1183
374.0371,12886.475
374.2127,12985.09
374.3884,13031.0383
374.564,12959.3017
374.7395,12919.5467
374.9151,12954.1867
375.0906,13118.8317
375.2661,13277.295
375.4416,13189.8267
375.6171,13224.91
375.7925,13359.1817
375.968,13408.0033
376.1434,13277.5167
376.3188,13121.9183
376.4941,13087.1333
376.6695,13144.515
376.8448,13208.535
377.0201,13268.0917
377.1954,13200.1483
377.3707,13257.4217
377.5459,13317.165
377.7212,13398.0683
377.8964,13726.7533
378.0715,13929.7317
378.2467,13672.39
378.4218,13729.7833
378.597,13673.45
378.7721,13455.5283
378.9472,13547.55
379.1222,13602.8367
379.2973,13836.9083
379.4723,14302.0083
379.6473,14463.0667
379.8223,14148.0317
379.9972,13719.0017
380.1722,13568.62
380.3471,13515.0133
380.522,13570.62
380.6969,13514.9983
380.8717,13761.8683
381.0466,13769.705
381.2214,13529.885
381.3962,13468.63
381.571,13342.12
381.7457,13270.9
381.9204,13368.76
382.0952,13380.2467
382.2699,13422.0183
382.4445,13819.5633
382.6192,13895.2717
382.7938,14174.3017
382.9685,14485.205
383.1431,14194.7367
383.3176,13697.7767
383.4922,13491.6117
383.6667,13497.2783
383.8412,13508.2717
384.0157,13386.17
384.1902,13421.26
384.3646,13599.5
384.5391,13602.4583
384.7134,13553.5583
384.8878,13680.0283
385.0622,13969.8933
385.2365,13980.3317
385.4109,13551.16
385.5852,13405.445
385.7594,13450.805
385.9337,13540.9217
386.1079,13660.2
386.2822,13859.7633
386.4564,14034.9217
386.6306,13746.86
386.8047,13738.9333
386.9789,13981.7167
387.153,13978.1983
387.3271,14418.795
387.5012,14462.6283
387.6752,14620.1367
387.8492,15035.2067
388.0233,14950.1667
388.1972,14558.0333
388.3712,14677.3033
388.5452,14626.8233
388.7191,14728.3017
388.893,15090.605
389.0669,15263.0567
389.2408,14563.885
389.4146,13904.3983
389.5884,13555.6083
389.7623,13321.2317
389.9361,13327.7817
390.1098,13408.2667
390.2835,13573.97
390.4573,13536.9117
390.631,13466.0467
390.8047,13658.1283
390.9784,13882.57
391.152,13742.0833
391.3256,13751.45
391.4992,13951.7383
391.6728,13773.1783
391.8464,13758.3983
392.0199,14158.9533
392.1934,14269.9683
392.3669,14285.525
392.5403,14664.155
392.7138,14658.3483
392.8873,15025.5033
393.0607,15391.34
393.2341,15769.8017
393.4074,15813.4617
393.5808,15199.91
393.7542,14577.4633
393.9274,14615.8833
394.1007,14431.4667
394.274,14529.145
394.4472,14574.39
394.6205,14542.5533
394.7937,15047.085
394.9668,15433.8883
395.14,15178.0067
395.3131,14657.4667
395.4863,14194.9783
395.6594,14159.0517
395.8325,14090.9117
396.0055,13973.7633
396.1786,14073.9367
396.3516,14135.5617
396.5246,14138.8017
396.6975,13982.2733
396.8705,13963.0133
397.0434,14555.2233
397.2163,14248.1817
397.3892,13976.2883
397.5621,14255.0283
397.735,14560.1017
397.9077,14974.1867
398.0806,15301.7567
398.2534,14762.0983
398.4261,14982.5767
398.5989,15159.0467
398.7716,16047.6117
398.9443,15879.0583
399.117,15465.7367
399.2896,14987.64
399.4623,14886.4017
399.6349,14809.3883
399.8075,14633.8283
399.9801,14291.535
400.1526,14351.18
400.3252,14022.7633
400.4977,13549.3733
400.6702,13486.1383
400.8427,13443.8483
401.0151,13637.26
401.1875,13723.26
401.36,13660.2367
401.5323,13766.1217
401.7047,13515.7317
401.877,13378.8383
402.0494,13313.2217
402.2216,13431.4
402.394,13763.8783
402.5662,13665.73
402.7385,13584.7917
402.9107,13532.9383
403.0829,13546.0733
403.2551,13623.2333
403.4272,13473.2983
403.5994,13448.7333
403.7715,13584.49
403.9436,13853.7183
404.1156,13757.905
