Serial Num,2103232U1
Spectrometer Temperature (C),47.25
Site,CMU
Timestamp,2021-08-06 17:16:30.877198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1632.5317
218.2508,1664.7917
218.442,1698.1533
218.6332,1733.925
218.8244,1769.515
219.0156,1805.4217
219.2067,1844.28
219.3979,1884.2467
219.589,1924.385
219.7801,1965.5767
219.9712,2009.01
220.1623,2053.09
220.3533,2099.9867
220.5444,2147.5
220.7354,2195.6667
220.9264,2244.925
221.1174,2298.305
221.3083,2351.4117
221.4993,2402.7067
221.6902,2455.1667
221.8812,2512.3083
222.0721,2572.8233
222.263,2632.1317
222.4538,2693.455
222.6447,2757.7017
222.8355,2822.1417
223.0264,2885.5433
223.2172,2950.6783
223.408,3020.1783
223.5987,3090.765
223.7895,3160.905
223.9802,3235.1733
224.1709,3308.6167
224.3616,3386.945
224.5524,3464.795
224.743,3543.8367
224.9337,3622.72
225.1243,3709.665
225.315,3791.5833
225.5056,3873.3
225.6962,3961.4983
225.8867,4050.98
226.0773,4136.9717
226.2678,4228.5267
226.4584,4319.7417
226.6489,4410.8233
226.8394,4497.5467
227.0298,4594.2167
227.2203,4694.32
227.4108,4800.545
227.6012,4902.365
227.7916,5000.3133
227.982,5101.4317
228.1723,5200.0567
228.3627,5304.18
228.5531,5406.455
228.7434,5511.8167
228.9337,5618.9267
229.124,5727.885
229.3143,5838.2117
229.5045,5956.9617
229.6948,6077.7233
229.885,6199.125
230.0752,6324.7283
230.2654,6447.46
230.4556,6569.7167
230.6457,6688.39
230.8358,6808.2933
231.026,6929.0233
231.2161,7049.9317
231.4062,7176.0183
231.5963,7299.63
231.7863,7422.5783
231.9764,7556.6817
232.1664,7692.4733
232.3564,7831.7
232.5464,7965.4517
232.7364,8098.1817
232.9263,8229.5117
233.1163,8372.7967
233.3062,8515.4683
233.4961,8666.2917
233.686,8803.935
233.8758,8927.0283
234.0657,9057.14
234.2555,9198.94
234.4454,9343.455
234.6352,9481.15
234.825,9619.1333
235.0147,9752.665
235.2045,9891.4633
235.3942,10028.905
235.5839,10168.155
235.7737,10300.37
235.9633,10434.3183
236.153,10584.73
236.3427,10727.545
236.5323,10868.0517
236.7219,11000.5867
236.9115,11120.8133
237.1011,11248.59
237.2907,11390.2667
237.4803,11530.195
237.6698,11660.3583
237.8593,11796.3917
238.0488,11928.9867
238.2383,12065.4633
238.4278,12195.9483
238.6172,12343.0283
238.8066,12477.88
238.9961,12618.245
239.1855,12764.0917
239.3748,12897.1017
239.5642,13016.9317
239.7536,13155.2033
239.9429,13285.6033
240.1322,13404.5467
240.3215,13531.7317
240.5108,13664.5883
240.7001,13799.79
240.8893,13925.6033
241.0786,14051.4683
241.2677,14169.5367
241.457,14308.7067
241.6461,14408.825
241.8353,14514.775
242.0244,14626.6333
242.2136,14732.5267
242.4027,14841.575
242.5918,14948.2683
242.7809,15055.84
242.9699,15136.9367
243.159,15190.2683
243.348,15310.9783
243.537,15455.325
243.726,15572.645
243.915,15684.9167
244.1039,15787.415
244.2929,15889.7817
244.4818,15930.2783
244.6707,16004.4583
244.8596,16130.3633
245.0485,16264.5467
245.2373,16399.8033
245.4262,16521.675
245.615,16633.4467
245.8038,16721.9517
245.9926,16825.7417
246.1814,16944.435
246.3701,17005.8383
246.5589,17004.1133
246.7476,17069.765
246.9363,17207.5367
247.1249,17336.1567
247.3136,17451.8117
247.5023,17565.4233
247.6909,17677.2717
247.8795,17780.635
248.0681,17894.7133
248.2567,17994.1633
248.4453,18095.6417
248.6338,18196.57
248.8224,18267.62
249.0109,18274.3067
249.1994,18289.8833
249.3878,18409.8933
249.5763,18529.2717
249.7648,18636.98
249.9532,18740.3417
250.1416,18854.205
250.33,18978.1567
250.5183,19094.2833
250.7067,19189.1567
250.8951,19278.77
251.0834,19361.5517
251.2717,19436.95
251.46,19512.1217
251.6483,19588.6567
251.8365,19659.8133
252.0247,19679.7317
252.213,19716.9733
252.4012,19795.98
252.5894,19929.72
252.7775,20020.5533
252.9657,20095.0533
253.1538,20190.735
253.3419,20273.9117
253.53,20325.695
253.7181,20397.7117
253.9062,20478.3767
254.0942,20551.2433
254.2823,20603.0583
254.4703,20651.605
254.6583,20711.1317
254.8463,20780.3633
255.0342,20812.9817
255.2222,20849.8417
255.4101,20883.7567
255.598,20881.87
255.7859,20918.8017
255.9738,21012.4133
256.1616,21113.5017
256.3495,21209.0033
256.5373,21281.88
256.7251,21395.8917
256.9129,21464.3833
257.1006,21532.73
257.2884,21603.5883
257.4761,21694.32
257.6638,21752.44
257.8515,21793.1833
258.0392,21838.3533
258.2269,21873.7967
258.4146,21908.0167
258.6022,21958.7683
258.7898,21969.0517
258.9774,21991.8417
259.165,22042.8283
259.3525,22108.54
259.5401,22138.655
259.7276,22181.8267
259.9151,22236.0717
260.1026,22278.7267
260.2901,22326.795
260.4776,22375.7833
260.665,22457.08
260.8524,22530.9017
261.0398,22610.8767
261.2272,22649.9267
261.4146,22665.24
261.6019,22709.1367
261.7893,22763.0
261.9766,22797.4967
262.1639,22844.3483
262.3512,22840.43
262.5384,22848.8567
262.7257,22861.1033
262.9129,22884.6717
263.1001,22904.3283
263.2873,22956.2617
263.4745,22987.6517
263.6617,22961.7367
263.8488,22995.645
264.0359,23017.0217
264.2231,23030.03
264.4101,23046.0483
264.5972,23068.9733
264.7842,23091.5683
264.9713,23103.6967
265.1583,23111.4733
265.3453,23133.775
265.5323,23162.0033
265.7193,23187.7683
265.9062,23224.5283
266.0931,23240.4533
266.2801,23249.0
266.4669,23282.735
266.6538,23310.7483
266.8407,23344.27
267.0276,23337.94
267.2143,23325.4283
267.4012,23349.3117
267.588,23309.715
267.7747,23303.59
267.9615,23305.0567
268.1482,23300.6533
268.3349,23313.93
268.5217,23322.5283
268.7083,23294.165
268.895,23286.4817
269.0817,23306.4533
269.2682,23307.6367
269.4549,23274.695
269.6415,23213.6
269.8281,23194.4083
270.0146,23213.1367
270.2012,23229.1283
270.3877,23250.5383
270.5742,23248.43
270.7607,23244.7633
270.9472,23235.7233
271.1336,23218.615
271.32,23199.4583
271.5065,23181.105
271.6929,23173.3883
271.8792,23185.32
272.0656,23177.8567
272.252,23181.3483
272.4383,23180.87
272.6246,23161.9617
272.8109,23145.6083
272.9972,23183.325
273.1835,23199.2017
273.3697,23209.3967
273.5559,23212.5283
273.7421,23215.7767
273.9283,23203.6283
274.1145,23189.5017
274.3007,23183.4733
274.4868,23194.3567
274.6729,23222.9717
274.859,23222.9717
275.0451,23210.29
275.2311,23140.495
275.4172,23149.2517
275.6032,23162.2533
275.7892,23185.32
275.9752,23179.6117
276.1612,23197.505
276.3472,23163.5933
276.5331,23145.265
276.719,23142.2267
276.9049,23142.085
277.0908,23110.5983
277.2767,23102.4783
277.4625,23100.9083
277.6484,23080.26
277.8342,23054.395
278.02,23046.5083
278.2057,23055.9033
278.3915,23080.0
278.5772,23071.6083
278.763,23036.9783
278.9487,23049.5517
279.1343,23063.6333
279.32,23047.03
279.5057,23009.9167
279.6913,22940.9517
279.877,22922.7317
280.0625,22914.0283
280.2481,22872.0833
280.4337,22836.7583
280.6192,22858.58
280.8048,22869.9367
280.9903,22842.515
281.1758,22798.93
281.3612,22754.5333
281.5467,22737.695
281.7321,22758.9517
281.9175,22763.9
282.1029,22749.91
282.2884,22744.6783
282.4737,22699.98
282.6591,22661.9517
282.8444,22656.4317
283.0297,22646.3233
283.215,22638.8867
283.4002,22622.7517
283.5855,22578.5983
283.7707,22501.3083
283.956,22466.88
284.1412,22443.1783
284.3264,22449.3983
284.5115,22470.3483
284.6967,22473.1467
284.8818,22435.0617
285.0669,22388.89
285.252,22377.7917
285.4371,22372.6083
285.6222,22326.7717
285.8072,22289.585
285.9922,22261.9433
286.1772,22261.5267
286.3622,22265.9433
286.5472,22228.2267
286.7321,22182.2433
286.9171,22200.885
287.102,22191.6533
287.2869,22201.8217
287.4717,22230.865
287.6566,22214.1117
287.8415,22196.7033
288.0263,22170.1283
288.2111,22113.765
288.3959,22054.0333
288.5806,22044.0333
288.7654,22042.3333
288.9501,22088.2317
289.1348,22087.77
289.3195,22072.8783
289.5042,22066.1567
289.6889,22077.6867
289.8735,22015.49
290.0581,21984.8617
290.2428,21930.6333
290.4273,21921.835
290.6119,21931.9517
290.7965,21916.9717
290.981,21892.11
291.1655,21878.4
291.35,21807.8483
291.5345,21756.315
291.719,21754.0817
291.9034,21755.9017
292.0878,21781.6367
292.2722,21761.15
292.4566,21731.2633
292.641,21731.9283
292.8253,21716.7183
293.0096,21682.8983
293.194,21677.43
293.3783,21666.445
293.5626,21663.475
293.7468,21653.1433
293.9311,21646.6883
294.1153,21600.2567
294.2995,21516.74
294.4837,21459.405
294.6678,21416.2917
294.852,21385.5583
295.0361,21386.7417
295.2202,21387.625
295.4043,21392.8567
295.5884,21369.9083
295.7725,21352.4083
295.9565,21322.4017
296.1405,21262.2317
296.3246,21233.5283
296.5085,21257.845
296.6925,21275.5917
296.8764,21257.3767
297.0603,21229.7567
297.2443,21201.4583
297.4282,21155.465
297.612,21105.0683
297.7959,21066.8983
297.9797,21033.9483
298.1635,20990.01
298.3474,21010.0483
298.5311,21021.6167
298.7149,20971.9167
298.8987,20908.15
299.0823,20875.9183
299.2661,20830.5417
299.4498,20757.1483
299.6334,20750.81
299.8171,20749.2433
300.0007,20717.9217
300.1843,20700.8533
300.368,20676.105
300.5515,20644.8133
300.7351,20623.365
300.9186,20611.6633
301.1021,20572.3767
301.2857,20557.0233
301.4691,20542.1967
301.6526,20539.9183
301.8361,20500.3633
302.0195,20457.555
302.2029,20435.0983
302.3863,20420.0117
302.5697,20380.165
302.753,20372.4667
302.9364,20372.325
303.1197,20381.49
303.303,20357.48
303.4863,20313.3467
303.6696,20236.6033
303.8528,20183.965
304.036,20157.6133
304.2192,20159.6283
304.4024,20138.1483
304.5856,20092.7717
304.7688,20073.855
304.9519,20066.9567
305.135,20038.3783
305.3181,20004.6367
305.5012,19982.3683
305.6842,19977.41
305.8673,19954.525
306.0504,19912.9383
306.2333,19855.4033
306.4163,19835.805
306.5993,19807.535
306.7822,19797.1
306.9652,19781.455
307.1481,19740.7333
307.331,19711.5717
307.5139,19679.295
307.6967,19638.8067
307.8796,19601.29
308.0624,19574.1667
308.2452,19532.0133
308.428,19504.3333
308.6107,19493.04
308.7935,19465.8383
308.9762,19440.6117
309.1589,19422.7783
309.3416,19393.555
309.5243,19359.3483
309.7069,19331.2983
309.8896,19295.9533
310.0721,19268.08
310.2548,19253.1117
310.4373,19227.7
310.6199,19226.1017
310.8024,19190.865
310.985,19180.08
311.1674,19130.8117
311.3499,19079.9117
311.5324,19066.7317
311.7148,19076.815
311.8973,19035.2633
312.0797,19005.62
312.2621,18997.055
312.4445,18977.2517
312.6268,18943.6867
312.8091,18926.3867
312.9915,18871.0383
313.1738,18835.9583
313.356,18789.2433
313.5383,18748.735
313.7206,18737.5367
313.9027,18704.205
314.085,18680.7483
314.2672,18666.7733
314.4493,18655.075
314.6314,18649.1033
314.8136,18649.255
314.9957,18607.9417
315.1778,18564.5783
315.3598,18540.2167
315.5419,18532.0233
315.724,18517.88
315.9059,18488.8433
316.088,18467.4517
316.2699,18477.29
316.4519,18462.2067
316.6338,18411.5617
316.8157,18344.3967
316.9977,18318.62
317.1795,18322.8117
317.3614,18324.5133
317.5432,18307.9683
317.7251,18274.3383
317.9069,18223.175
318.0887,18203.4417
318.2704,18183.29
318.4522,18165.6167
318.6339,18155.9617
318.8156,18173.22
318.9973,18151.3117
319.179,18155.0217
319.3607,18156.9817
319.5423,18155.5533
319.7239,18133.1617
319.9055,18107.23
320.0871,18093.3283
320.2687,18068.62
320.4502,18043.5733
320.6317,18008.2317
320.8132,18016.0883
320.9947,18001.455
321.1761,17996.4117
321.3576,17991.8733
321.5391,17982.5217
321.7205,17981.2383
321.9019,17942.0583
322.0832,17896.2117
322.2646,17855.3767
322.4459,17832.775
322.6272,17805.055
322.8085,17782.49
322.9898,17769.2267
323.1711,17737.8683
323.3523,17713.6333
323.5335,17695.195
323.7147,17741.3833
323.8959,17772.84
324.0771,17768.51
324.2582,17741.3733
324.4393,17728.76
324.6204,17725.1883
324.8015,17710.8367
324.9826,17722.0317
325.1637,17756.9367
325.3447,17748.34
325.5257,17730.3567
325.7067,17719.0
325.8877,17663.81
326.0686,17621.895
326.2496,17585.52
326.4305,17547.895
326.6114,17541.105
326.7922,17549.46
326.9731,17552.7083
327.1539,17541.4567
327.3347,17531.8683
327.5155,17524.2167
327.6963,17551.1517
327.8771,17549.9467
328.0578,17505.9167
328.2385,17439.1567
328.4193,17423.9417
328.5999,17406.36
328.7806,17377.8017
328.9613,17390.4283
329.1419,17387.7317
329.3225,17388.4283
329.5031,17353.3067
329.6837,17317.1483
329.8642,17298.2867
330.0447,17283.215
330.2252,17263.2617
330.4057,17224.18
330.5862,17197.8667
330.7667,17186.6117
330.9471,17218.645
331.1275,17232.3417
331.3079,17162.9933
331.4883,17131.4033
331.6687,17140.1583
331.849,17117.7517
332.0293,17090.03
332.2096,17066.9
332.3899,17062.37
332.5702,17067.29
332.7504,17077.1483
332.9306,17081.4817
333.1108,17042.6333
333.291,17001.5367
333.4712,16999.79
333.6514,17005.5017
333.8315,16990.92
334.0116,16977.2283
334.1917,16977.8583
334.3717,16978.7067
334.5518,16986.6767
334.7318,16961.2433
334.9119,16949.0333
335.0918,16946.0983
335.2718,16939.6417
335.4518,16933.7833
335.6317,16917.6383
335.8116,16912.6733
335.9915,16910.66
336.1714,16859.12
336.3513,16833.865
336.5311,16846.4233
336.7109,16864.11
336.8907,16836.7567
337.0705,16776.1283
337.2502,16716.575
337.43,16695.5067
337.6097,16660.2367
337.7894,16646.4867
337.9691,16652.435
338.1488,16654.29
338.3284,16659.18
338.508,16677.88
338.6877,16676.2
338.8672,16659.205
339.0468,16627.7683
339.2263,16598.4067
339.4059,16593.5467
339.5854,16632.115
339.7649,16629.2117
339.9443,16604.4417
340.1238,16605.9817
340.3032,16600.5083
340.4826,16596.2133
340.662,16559.015
340.8414,16509.57
341.0207,16520.005
341.2001,16535.4383
341.3794,16534.7117
341.5587,16564.5733
341.738,16571.575
341.9172,16521.1967
342.0965,16494.5183
342.2757,16444.3167
342.4549,16371.385
342.6341,16373.7517
342.8132,16369.6717
342.9923,16391.835
343.1715,16445.4883
343.3506,16477.6667
343.5296,16430.145
343.7087,16359.415
343.8878,16324.8167
344.0668,16312.4067
344.2458,16293.1117
344.4248,16252.0233
344.6037,16243.595
344.7827,16248.3217
344.9616,16221.1483
345.1405,16216.3883
345.3194,16227.7983
345.4982,16197.0783
345.6771,16164.6583
345.8559,16157.8733
346.0347,16155.54
346.2135,16132.845
346.3923,16132.8383
346.571,16135.2333
346.7498,16104.3567
346.9285,16103.98
347.1071,16087.08
347.2859,16038.7783
347.4645,16056.6883
347.6431,16076.3033
347.8217,16095.525
348.0003,16113.2483
348.1789,16123.0217
348.3574,16024.9017
348.5359,15958.7533
348.7145,15919.1267
348.893,15921.73
349.0714,15925.5717
349.2499,15883.285
349.4283,15834.9767
349.6068,15791.5433
349.7852,15774.5883
349.9635,15779.8883
350.1419,15782.0767
350.3202,15763.2917
350.4985,15717.0283
350.6768,15687.8667
350.8551,15665.7817
351.0334,15652.7967
351.2116,15621.405
351.3898,15627.545
351.568,15614.815
351.7462,15617.6
351.9243,15603.6633
352.1025,15567.4333
352.2806,15544.1683
352.4587,15528.99
352.6368,15506.77
352.8148,15481.1117
352.9929,15443.7733
353.1709,15437.4517
353.3489,15428.25
353.5268,15401.9083
353.7048,15374.725
353.8828,15357.2483
354.0607,15329.84
354.2386,15323.6217
354.4165,15298.345
354.5943,15276.635
354.7722,15273.0667
354.95,15292.2083
355.1278,15290.5383
355.3056,15252.2867
355.4833,15187.8567
355.6611,15125.8
355.8388,15076.1217
356.0165,15047.4933
356.1942,15060.22
356.3719,15106.1817
356.5495,15098.275
356.7271,15062.0317
356.9047,15057.5583
357.0823,15061.4783
357.2599,15055.685
357.4374,15037.68
357.6149,14995.2367
357.7924,14944.2233
357.9699,14916.3817
358.1474,14902.8617
358.3248,14859.0617
358.5023,14828.445
358.6797,14791.05
358.8571,14759.7017
359.0344,14754.3133
359.2118,14715.8433
359.3891,14690.965
359.5664,14675.1633
359.7437,14661.4217
359.9209,14613.5333
360.0982,14567.5183
360.2754,14538.4483
360.4526,14546.705
360.6298,14552.7117
360.807,14545.2283
360.9841,14523.455
361.1613,14475.9
361.3383,14479.9033
361.5154,14488.3067
361.6925,14464.7633
361.8695,14440.8917
362.0466,14394.2083
362.2236,14392.0883
362.4005,14365.32
362.5775,14367.6067
362.7545,14307.9983
362.9314,14257.49
363.1083,14257.1567
363.2852,14270.955
363.462,14272.28
363.6389,14244.1817
363.8157,14231.1217
363.9925,14187.9917
364.1693,14171.0017
364.346,14142.5883
364.5228,14114.805
364.6996,14129.4917
364.8762,14125.5483
365.0529,14133.8133
365.2296,14133.025
365.4062,14120.1917
365.5829,14121.7067
365.7595,14075.8433
365.9361,14059.0617
366.1126,14077.44
366.2892,14071.1467
366.4657,14210.55
366.6422,14406.3033
366.8186,14404.3217
366.9951,14431.0867
367.1716,14439.7
367.348,14339.1817
367.5244,14363.8783
367.7008,14431.6467
367.8772,14476.24
368.0535,14301.95
368.2298,14132.2333
368.4061,14261.65
368.5824,14254.95
368.7586,14226.3533
368.9349,14334.1367
369.1111,14304.6683
369.2873,14147.6117
369.4635,14084.1167
369.6396,14171.2483
369.8158,14093.4983
369.9919,13983.355
370.168,13948.28
370.3441,13990.535
370.5202,13938.2467
370.6962,13825.315
370.8722,13763.6033
371.0482,13758.7783
371.2242,13792.8883
371.4002,13868.6567
371.5761,13957.4817
371.752,13882.775
371.9279,13839.2833
372.1038,13865.0567
372.2796,13856.8317
372.4555,13791.2983
372.6313,13849.83
372.8071,13825.84
372.9829,13749.655
373.1586,13715.095
373.3344,13764.1933
373.5101,13753.2917
373.6858,13728.2233
373.8615,13697.6183
374.0371,13685.67
374.2127,13764.8567
374.3884,13858.4667
374.564,13805.3283
374.7395,13730.79
374.9151,13740.345
375.0906,13873.3367
375.2661,14089.4833
375.4416,14066.835
375.6171,14026.18
375.7925,14149.6033
375.968,14240.7467
376.1434,14175.8633
376.3188,13976.37
376.4941,13894.3733
376.6695,13927.6717
376.8448,14011.975
377.0201,14088.9467
377.1954,14049.79
377.3707,14036.5833
377.5459,14128.1633
377.7212,14176.5083
377.8964,14448.9233
378.0715,14782.895
378.2467,14635.05
378.4218,14487.275
378.597,14586.4833
378.7721,14297.2483
378.9472,14335.8833
379.1222,14407.5917
379.2973,14582.1083
379.4723,15047.6467
379.6473,15335.3283
379.8223,15185.5983
379.9972,14648.07
380.1722,14413.3067
380.3471,14329.2633
380.522,14397.765
380.6969,14330.4883
380.8717,14477.245
381.0466,14671.88
381.2214,14419.7333
381.3962,14299.9783
381.571,14181.9083
381.7457,14083.6883
381.9204,14127.685
382.0952,14222.155
382.2699,14169.57
382.4445,14531.9717
382.6192,14730.785
382.7938,14922.75
382.9685,15285.115
383.1431,15217.655
383.3176,14667.5833
383.4922,14301.0883
383.6667,14276.45
383.8412,14332.0817
384.0157,14221.7317
384.1902,14186.0517
384.3646,14358.1583
384.5391,14457.4617
384.7134,14378.45
384.8878,14444.185
385.0622,14709.7417
385.2365,14892.5317
385.4109,14510.615
385.5852,14197.6317
385.7594,14221.86
385.9337,14319.6967
386.1079,14448.4333
386.2822,14621.4867
386.4564,14865.36
386.6306,14709.7833
386.8047,14504.2433
386.9789,14750.43
387.153,14834.8517
387.3271,15131.0767
387.5012,15404.2133
387.6752,15394.7717
387.8492,15830.365
388.0233,15975.0333
388.1972,15518.45
388.3712,15463.3283
388.5452,15506.015
388.7191,15564.025
388.893,15840.035
389.0669,16237.0567
389.2408,15714.885
389.4146,14916.3433
389.5884,14414.8567
389.7623,14149.1383
389.9361,14110.9267
390.1098,14181.255
390.2835,14365.765
390.4573,14401.15
390.631,14299.2917
390.8047,14393.8417
390.9784,14705.6933
391.152,14656.82
391.3256,14552.735
391.4992,14744.47
391.6728,14718.8783
391.8464,14559.3533
392.0199,14855.69
392.1934,15177.9717
392.3669,15076.3883
392.5403,15464.9833
392.7138,15508.5783
392.8873,15814.2683
393.0607,16141.665
393.2341,16639.1283
393.4074,16758.755
393.5808,16369.285
393.7542,15531.7917
393.9274,15393.3833
394.1007,15368.5017
394.274,15298.8133
394.4472,15503.12
394.6205,15338.475
394.7937,15753.7617
394.9668,16274.255
395.14,16276.87
395.3131,15698.9083
395.4863,15131.1817
395.6594,14913.6767
395.8325,14990.9033
396.0055,14800.975
396.1786,14883.9433
396.3516,14910.9933
396.5246,15001.03
396.6975,14838.0817
396.8705,14700.1533
397.0434,15174.2767
397.2163,15293.325
397.3892,14784.0183
397.5621,14917.23
397.735,15308.5933
397.9077,15695.0317
398.0806,16203.7933
398.2534,15795.2317
398.4261,15707.21
398.5989,15898.3267
398.7716,16739.6367
398.9443,16997.94
399.117,16516.2483
399.2896,15932.8733
399.4623,15714.86
399.6349,15631.015
399.8075,15557.765
399.9801,15175.8117
400.1526,15095.6767
400.3252,14998.0117
400.4977,14409.42
400.6702,14243.8883
400.8427,14203.195
401.0151,14337.505
401.1875,14548.4717
401.36,14454.8433
401.5323,14551.5033
401.7047,14410.7783
401.877,14172.82
402.0494,14097.8333
402.2216,14119.3033
402.394,14475.9817
402.5662,14532.4717
402.7385,14366.9533
402.9107,14321.8
403.0829,14287.4167
403.2551,14395.44
403.4272,14296.8367
403.5994,14189.3683
403.7715,14265.0183
403.9436,14610.1717
404.1156,14576.4833
