Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-06 10:28:58.863471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.675
218.2508,1614.2617
218.442,1646.2317
218.6332,1681.4583
218.8244,1714.955
219.0156,1750.2567
219.2067,1788.7417
219.3979,1826.3117
219.589,1866.1067
219.7801,1905.3933
219.9712,1947.66
220.1623,1990.7833
220.3533,2036.405
220.5444,2082.245
220.7354,2128.8283
220.9264,2175.2367
221.1174,2227.8183
221.3083,2280.9617
221.4993,2330.365
221.6902,2381.4617
221.8812,2438.3883
222.0721,2496.52
222.263,2552.8867
222.4538,2615.2383
222.6447,2677.34
222.8355,2739.87
223.0264,2804.13
223.2172,2868.0133
223.408,2935.8367
223.5987,3004.475
223.7895,3073.6433
223.9802,3145.22
224.1709,3216.8883
224.3616,3293.6783
224.5524,3370.3433
224.743,3448.3117
224.9337,3523.5633
225.1243,3609.3717
225.315,3690.1233
225.5056,3768.3417
225.6962,3855.2467
225.8867,3940.88
226.0773,4026.4583
226.2678,4113.2267
226.4584,4202.3267
226.6489,4292.4217
226.8394,4378.1167
227.0298,4471.3067
227.2203,4568.8833
227.4108,4671.9367
227.6012,4771.5067
227.7916,4866.5717
227.982,4965.48
228.1723,5060.5233
228.3627,5163.4767
228.5531,5263.7517
228.7434,5364.8617
228.9337,5468.6567
229.124,5576.3317
229.3143,5684.4617
229.5045,5800.7417
229.6948,5916.7983
229.885,6035.1467
230.0752,6155.17
230.2654,6275.3417
230.4556,6393.6867
230.6457,6507.405
230.8358,6623.3817
231.026,6745.0567
231.2161,6860.8483
231.4062,6984.5067
231.5963,7103.33
231.7863,7223.5917
231.9764,7353.5783
232.1664,7486.585
232.3564,7619.865
232.5464,7749.745
232.7364,7879.5067
232.9263,8007.7933
233.1163,8143.855
233.3062,8281.49
233.4961,8426.5433
233.686,8561.6183
233.8758,8680.275
234.0657,8804.2367
234.2555,8942.7217
234.4454,9079.72
234.6352,9213.8133
234.825,9347.7317
235.0147,9475.0017
235.2045,9607.8633
235.3942,9739.61
235.5839,9874.9917
235.7737,10004.6583
235.9633,10131.735
236.153,10275.9517
236.3427,10415.0167
236.5323,10547.6883
236.7219,10675.77
236.9115,10789.665
237.1011,10911.1633
237.2907,11049.47
237.4803,11180.6067
237.6698,11308.8083
237.8593,11437.5567
238.0488,11565.345
238.2383,11693.5217
238.4278,11819.4667
238.6172,11959.6933
238.8066,12090.3217
238.9961,12218.235
239.1855,12357.8483
239.3748,12484.5333
239.5642,12601.9
239.7536,12735.115
239.9429,12858.8333
240.1322,12969.3317
240.3215,13091.8117
240.5108,13216.2433
240.7001,13343.58
240.8893,13463.985
241.0786,13581.1367
241.2677,13694.6267
241.457,13826.6517
241.6461,13922.1533
241.8353,14022.8567
242.0244,14126.9733
242.2136,14226.6333
242.4027,14333.2367
242.5918,14436.47
242.7809,14535.4383
242.9699,14601.56
243.159,14658.0133
243.348,14784.9783
243.537,14920.385
243.726,15032.245
243.915,15136.2883
244.1039,15234.6517
244.2929,15312.035
244.4818,15343.9983
244.6707,15435.0567
244.8596,15565.04
245.0485,15686.7717
245.2373,15813.7383
245.4262,15933.175
245.615,16029.5083
245.8038,16118.4167
245.9926,16217.0683
246.1814,16325.565
246.3701,16357.6433
246.5589,16361.1067
246.7476,16443.1767
246.9363,16582.88
247.1249,16701.545
247.3136,16808.715
247.5023,16912.5867
247.6909,17025.35
247.8795,17119.38
248.0681,17229.1167
248.2567,17320.6067
248.4453,17417.5983
248.6338,17507.6033
248.8224,17568.135
249.0109,17551.9083
249.1994,17597.7117
249.3878,17720.0617
249.5763,17832.2867
249.7648,17936.51
249.9532,18038.705
250.1416,18144.2067
250.33,18260.47
250.5183,18370.205
250.7067,18453.25
250.8951,18537.52
251.0834,18611.19
251.2717,18688.9117
251.46,18757.295
251.6483,18828.9233
251.8365,18887.7233
252.0247,18888.5683
252.213,18939.21
252.4012,19028.1867
252.5894,19151.2867
252.7775,19232.3983
252.9657,19303.6367
253.1538,19396.6683
253.3419,19472.33
253.53,19526.75
253.7181,19593.2617
253.9062,19668.6833
254.0942,19732.0933
254.2823,19784.335
254.4703,19831.0567
254.6583,19886.2667
254.8463,19946.5783
255.0342,19979.4617
255.2222,20019.2067
255.4101,20041.59
255.598,20033.4383
255.7859,20086.81
255.9738,20181.4533
256.1616,20275.3017
256.3495,20364.3567
256.5373,20435.61
256.7251,20540.4783
256.9129,20604.2917
257.1006,20666.3617
257.2884,20738.8367
257.4761,20822.5133
257.6638,20880.5933
257.8515,20914.755
258.0392,20959.4883
258.2269,20992.615
258.4146,21029.6333
258.6022,21076.365
258.7898,21092.1533
258.9774,21117.21
259.165,21168.0783
259.3525,21219.7617
259.5401,21244.6533
259.7276,21294.4017
259.9151,21348.6933
260.1026,21384.145
260.2901,21435.4283
260.4776,21477.91
260.665,21561.6283
260.8524,21632.5383
261.0398,21706.1967
261.2272,21741.525
261.4146,21756.2683
261.6019,21798.7367
261.7893,21847.5433
261.9766,21881.7133
262.1639,21923.8083
262.3512,21924.955
262.5384,21931.0867
262.7257,21943.485
262.9129,21970.0067
263.1001,21985.4083
263.2873,22029.7483
263.4745,22060.69
263.6617,22034.86
263.8488,22062.2
264.0359,22089.54
264.2231,22102.765
264.4101,22118.5067
264.5972,22144.9583
264.7842,22168.41
264.9713,22180.365
265.1583,22185.0017
265.3453,22207.87
265.5323,22233.9733
265.7193,22259.5
265.9062,22294.7383
266.0931,22309.3167
266.2801,22315.8483
266.4669,22350.2283
266.6538,22371.585
266.8407,22401.5167
267.0276,22392.3483
267.2143,22385.2117
267.4012,22401.3317
267.588,22367.9833
267.7747,22366.4867
267.9615,22371.6383
268.1482,22366.41
268.3349,22382.025
268.5217,22382.1033
268.7083,22356.9583
268.895,22351.4733
269.0817,22372.0317
269.2682,22369.8683
269.4549,22338.1033
269.6415,22284.9017
269.8281,22269.2383
270.0146,22292.105
270.2012,22304.1683
270.3877,22317.3183
270.5742,22315.5933
270.7607,22309.1567
270.9472,22299.3467
271.1336,22285.1717
271.32,22267.9283
271.5065,22250.6117
271.6929,22244.1317
271.8792,22257.3567
272.0656,22248.8233
272.252,22253.3017
272.4383,22252.375
272.6246,22232.47
272.8109,22220.19
272.9972,22256.6767
273.1835,22267.33
273.3697,22279.8067
273.5559,22282.8817
273.7421,22283.0033
273.9283,22270.5733
274.1145,22258.6867
274.3007,22249.7883
274.4868,22258.1333
274.6729,22282.115
274.859,22281.0117
275.0451,22271.03
275.2311,22208.175
275.4172,22217.8533
275.6032,22227.6733
275.7892,22245.505
275.9752,22243.3617
276.1612,22255.6617
276.3472,22223.6717
276.5331,22213.375
276.719,22208.4283
276.9049,22200.4317
277.0908,22177.27
277.2767,22169.0967
277.4625,22166.805
277.6484,22153.26
277.8342,22124.7867
278.02,22113.4667
278.2057,22123.975
278.3915,22147.1133
278.5772,22140.7617
278.763,22105.4417
278.9487,22119.9633
279.1343,22133.9783
279.32,22118.305
279.5057,22081.855
279.6913,22015.9317
279.877,21997.705
280.0625,21985.365
280.2481,21948.33
280.4337,21912.4033
280.6192,21929.3367
280.8048,21944.395
280.9903,21914.1917
281.1758,21876.6917
281.3612,21833.455
281.5467,21822.13
281.7321,21839.8283
281.9175,21841.5767
282.1029,21829.245
282.2884,21818.0183
282.4737,21776.445
282.6591,21740.355
282.8444,21732.0883
283.0297,21716.1617
283.215,21708.8767
283.4002,21693.5967
283.5855,21652.2817
283.7707,21582.3883
283.956,21551.3683
284.1412,21527.8183
284.3264,21532.765
284.5115,21547.1367
284.6967,21551.5833
284.8818,21512.615
285.0669,21466.825
285.252,21456.9667
285.4371,21448.8967
285.6222,21409.96
285.8072,21378.3383
285.9922,21347.9083
286.1772,21346.0067
286.3622,21355.075
286.5472,21313.2283
286.7321,21269.175
286.9171,21282.3583
287.102,21272.395
287.2869,21279.4367
287.4717,21306.3933
287.6566,21293.3233
287.8415,21279.7317
288.0263,21257.96
288.2111,21201.1467
288.3959,21145.2867
288.5806,21133.7833
288.7654,21132.7567
288.9501,21170.9633
289.1348,21167.9583
289.3195,21151.57
289.5042,21150.505
289.6889,21160.6667
289.8735,21104.2017
290.0581,21073.5467
290.2428,21024.0667
290.4273,21009.59
290.6119,21024.29
290.7965,21008.3383
290.981,20993.1367
291.1655,20973.9733
291.35,20903.99
291.5345,20859.2933
291.719,20853.395
291.9034,20849.9733
292.0878,20872.685
292.2722,20856.8917
292.4566,20821.6567
292.641,20821.1967
292.8253,20802.9367
293.0096,20771.61
293.194,20767.1367
293.3783,20754.2817
293.5626,20752.3267
293.7468,20747.5533
293.9311,20738.6483
294.1153,20691.16
294.2995,20613.71
294.4837,20561.6133
294.6678,20516.6517
294.852,20489.2983
295.0361,20487.795
295.2202,20485.6483
295.4043,20489.2267
295.5884,20466.3883
295.7725,20448.8667
295.9565,20423.8783
296.1405,20364.28
296.3246,20335.3467
296.5085,20354.4633
296.6925,20374.3083
296.8764,20354.8783
297.0603,20328.1217
297.2443,20297.3717
297.4282,20255.8433
297.612,20210.43
297.7959,20169.0267
297.9797,20138.7317
298.1635,20096.5933
298.3474,20119.1867
298.5311,20129.365
298.7149,20081.4217
298.8987,20020.8983
299.0823,19991.1517
299.2661,19944.3
299.4498,19873.4817
299.6334,19862.3267
299.8171,19858.4467
300.0007,19833.5883
300.1843,19815.8967
300.368,19794.3467
300.5515,19766.7667
300.7351,19748.1167
300.9186,19731.0117
301.1021,19691.1217
301.2857,19678.1883
301.4691,19661.3883
301.6526,19660.2417
301.8361,19615.6917
302.0195,19578.87
302.2029,19556.4583
302.3863,19543.85
302.5697,19503.2233
302.753,19497.6867
302.9364,19499.64
303.1197,19506.7083
303.303,19489.2733
303.4863,19442.1183
303.6696,19368.4667
303.8528,19317.7633
304.036,19292.6483
304.2192,19293.0017
304.4024,19273.415
304.5856,19233.4683
304.7688,19211.2633
304.9519,19200.955
305.135,19175.37
305.3181,19143.0067
305.5012,19120.6633
305.6842,19116.0567
305.8673,19094.375
306.0504,19053.965
306.2333,18997.62
306.4163,18978.865
306.5993,18951.1317
306.7822,18936.8517
306.9652,18924.41
307.1481,18884.5917
307.331,18855.8133
307.5139,18822.0283
307.6967,18782.125
307.8796,18749.0917
308.0624,18721.91
308.2452,18685.4967
308.428,18656.065
308.6107,18643.5233
308.7935,18615.3717
308.9762,18591.6683
309.1589,18571.7933
309.3416,18544.94
309.5243,18511.0517
309.7069,18484.835
309.8896,18450.9967
310.0721,18422.855
310.2548,18409.055
310.4373,18390.6633
310.6199,18386.8583
310.8024,18354.9367
310.985,18340.6
311.1674,18294.8267
311.3499,18243.13
311.5324,18229.9367
311.7148,18238.5667
311.8973,18199.3033
312.0797,18177.7533
312.2621,18166.7333
312.4445,18139.5917
312.6268,18106.9967
312.8091,18089.6067
312.9915,18037.5417
313.1738,18007.185
313.356,17966.9233
313.5383,17924.96
313.7206,17912.5583
313.9027,17875.5783
314.085,17855.0333
314.2672,17842.5367
314.4493,17829.4333
314.6314,17822.4917
314.8136,17820.8717
314.9957,17783.1567
315.1778,17740.2467
315.3598,17718.58
315.5419,17709.2417
315.724,17694.135
315.9059,17668.8283
316.088,17646.515
316.2699,17655.3467
316.4519,17636.8033
316.6338,17594.78
316.8157,17532.8617
316.9977,17506.6917
317.1795,17511.4
317.3614,17512.2433
317.5432,17498.4083
317.7251,17462.1817
317.9069,17414.695
318.0887,17392.2633
318.2704,17365.91
318.4522,17349.73
318.6339,17347.9067
318.8156,17364.3583
318.9973,17342.6883
319.179,17342.3267
319.3607,17342.3167
319.5423,17341.7067
319.7239,17324.895
319.9055,17295.385
320.0871,17279.4617
320.2687,17261.8483
320.4502,17241.12
320.6317,17207.5833
320.8132,17208.6233
320.9947,17196.5
321.1761,17191.455
321.3576,17184.44
321.5391,17177.9483
321.7205,17161.7917
321.9019,17128.8183
322.0832,17087.27
322.2646,17056.3233
322.4459,17032.5367
322.6272,17006.8283
322.8085,16982.5833
322.9898,16969.6017
323.1711,16940.3167
323.3523,16921.8767
323.5335,16905.4917
323.7147,16937.505
323.8959,16966.15
324.0771,16962.07
324.2582,16940.115
324.4393,16925.3433
324.6204,16923.9467
324.8015,16907.8267
324.9826,16918.2167
325.1637,16946.2783
325.3447,16937.4433
325.5257,16931.245
325.7067,16921.5417
325.8877,16876.015
326.0686,16818.4167
326.2496,16789.6183
326.4305,16758.9833
326.6114,16748.0667
326.7922,16751.92
326.9731,16756.355
327.1539,16742.28
327.3347,16734.1467
327.5155,16731.3
327.6963,16755.0633
327.8771,16752.6383
328.0578,16708.3633
328.2385,16648.05
328.4193,16631.28
328.5999,16613.4417
328.7806,16584.8317
328.9613,16596.5117
329.1419,16591.51
329.3225,16593.1233
329.5031,16561.7433
329.6837,16530.4667
329.8642,16510.9783
330.0447,16494.35
330.2252,16472.6283
330.4057,16435.7917
330.5862,16420.265
330.7667,16421.54
330.9471,16448.7983
331.1275,16443.14
331.3079,16384.6333
331.4883,16357.57
331.6687,16364.9517
331.849,16339.4
332.0293,16308.4033
332.2096,16289.5683
332.3899,16282.9983
332.5702,16292.315
332.7504,16301.6317
332.9306,16300.0367
333.1108,16266.0617
333.291,16226.0483
333.4712,16222.5583
333.6514,16228.9783
333.8315,16212.1633
334.0116,16203.02
334.1917,16202.9117
334.3717,16205.655
334.5518,16212.37
334.7318,16188.3267
334.9119,16173.235
335.0918,16168.35
335.2718,16168.1267
335.4518,16161.3583
335.6317,16148.0767
335.8116,16148.175
335.9915,16138.66
336.1714,16079.0767
336.3513,16062.1733
336.5311,16077.09
336.7109,16088.1733
336.8907,16057.595
337.0705,16002.1117
337.2502,15950.0733
337.43,15933.7633
337.6097,15903.135
337.7894,15888.64
337.9691,15888.2467
338.1488,15893.9967
338.3284,15895.7967
338.508,15913.54
338.6877,15915.5133
338.8672,15897.915
339.0468,15864.0383
339.2263,15835.7933
339.4059,15833.6383
339.5854,15874.5133
339.7649,15863.7283
339.9443,15841.8
340.1238,15841.2167
340.3032,15837.4483
340.4826,15835.4333
340.662,15799.6933
340.8414,15756.335
341.0207,15767.4183
341.2001,15780.3567
341.3794,15773.5617
341.5587,15805.1717
341.738,15798.225
341.9172,15755.2567
342.0965,15739.925
342.2757,15683.105
342.4549,15622.56
342.6341,15627.2617
342.8132,15620.8917
342.9923,15658.5967
343.1715,15704.8617
343.3506,15729.9117
343.5296,15657.165
343.7087,15602.5117
343.8878,15577.275
344.0668,15557.5
344.2458,15538.3033
344.4248,15509.94
344.6037,15500.065
344.7827,15501.8517
344.9616,15483.215
345.1405,15482.045
345.3194,15487.7617
345.4982,15458.6633
345.6771,15431.17
345.8559,15428.2017
346.0347,15420.51
346.2135,15396.44
346.3923,15403.1333
346.571,15396.5783
346.7498,15358.71
346.9285,15371.0717
347.1071,15352.4733
347.2859,15304.4333
347.4645,15324.13
347.6431,15343.0817
347.8217,15370.2933
348.0003,15395.5983
348.1789,15360.33
348.3574,15277.245
348.5359,15224.9017
348.7145,15191.5733
348.893,15196.2533
349.0714,15191.8133
349.2499,15151.4883
349.4283,15111.635
349.6068,15068.285
349.7852,15051.1483
349.9635,15060.915
350.1419,15063.0267
350.3202,15040.295
350.4985,15001.745
350.6768,14973.2917
350.8551,14956.5933
351.0334,14939.8517
351.2116,14907.5633
351.3898,14911.4317
351.568,14898.9367
351.7462,14902.075
351.9243,14887.145
352.1025,14854.2733
352.2806,14830.0433
352.4587,14818.265
352.6368,14801.37
352.8148,14770.215
352.9929,14734.8
353.1709,14735.8233
353.3489,14724.94
353.5268,14698.8033
353.7048,14671.7933
353.8828,14654.1883
354.0607,14629.095
354.2386,14620.115
354.4165,14597.82
354.5943,14580.8017
354.7722,14572.345
354.95,14589.8183
355.1278,14586.78
355.3056,14546.6567
355.4833,14486.4217
355.6611,14437.1983
355.8388,14395.15
356.0165,14369.0467
356.1942,14386.395
356.3719,14420.7733
356.5495,14402.4983
356.7271,14371.9083
356.9047,14367.7133
357.0823,14359.5833
357.2599,14358.875
357.4374,14341.13
357.6149,14298.1833
357.7924,14250.555
357.9699,14232.93
358.1474,14213.1517
358.3248,14171.3517
358.5023,14144.1467
358.6797,14106.6183
358.8571,14085.6733
359.0344,14078.2417
359.2118,14040.0183
359.3891,14020.2533
359.5664,14002.0933
359.7437,13990.4783
359.9209,13945.7733
360.0982,13903.0667
360.2754,13870.51
360.4526,13880.6467
360.6298,13887.355
360.807,13877.7167
360.9841,13853.5467
361.1613,13811.015
361.3383,13820.705
361.5154,13826.6017
361.6925,13803.4983
361.8695,13775.7683
362.0466,13742.4217
362.2236,13733.2967
362.4005,13720.9267
362.5775,13710.7517
362.7545,13647.64
362.9314,13609.4933
363.1083,13616.1067
363.2852,13624.0317
363.462,13613.205
363.6389,13591.42
363.8157,13579.2867
363.9925,13537.9017
364.1693,13533.055
364.346,13489.265
364.5228,13477.195
364.6996,13496.47
364.8762,13490.6217
365.0529,13497.2967
365.2296,13478.41
365.4062,13484.7117
365.5829,13473.8417
365.7595,13433.1283
365.9361,13439.6767
366.1126,13435.8217
366.2892,13462.06
366.4657,13621.2667
366.6422,13784.1767
366.8186,13749.085
366.9951,13806.3717
367.1716,13759.5867
367.348,13679.7317
367.5244,13750.6233
367.7008,13802.0817
367.8772,13815.4283
368.0535,13591.6167
368.2298,13535.8317
368.4061,13663.4733
368.5824,13582.27
368.7586,13632.1083
368.9349,13708.335
369.1111,13610.0117
369.2873,13483.5633
369.4635,13474.5267
369.6396,13548.2483
369.8158,13414.8
369.9919,13352.4217
370.168,13343.4133
370.3441,13378.3917
370.5202,13293.24
370.6962,13197.89
370.8722,13153.32
371.0482,13157.0617
371.2242,13189.3767
371.4002,13283.0867
371.5761,13344.2667
371.752,13249.675
371.9279,13239.1633
372.1038,13268.1467
372.2796,13223.3783
372.4555,13185.3433
372.6313,13232.7967
372.8071,13190.36
372.9829,13129.4383
373.1586,13120.5267
373.3344,13171.3367
373.5101,13127.4783
373.6858,13120.0117
373.8615,13088.095
374.0371,13094.1567
374.2127,13197.53
374.3884,13245.2883
374.564,13169.5317
374.7395,13127.565
374.9151,13160.155
375.0906,13328.6033
375.2661,13497.1533
375.4416,13413.7283
375.6171,13446.3017
375.7925,13579.2333
375.968,13628.005
376.1434,13500.8867
376.3188,13337.625
376.4941,13302.1383
376.6695,13361.2983
376.8448,13427.0617
377.0201,13487.085
377.1954,13417.98
377.3707,13476.6717
377.5459,13537.3433
377.7212,13619.4233
377.8964,13950.175
378.0715,14168.3617
378.2467,13907.4283
378.4218,13953.15
378.597,13909.215
378.7721,13674.8017
378.9472,13765.515
379.1222,13823.2767
379.2973,14057.82
379.4723,14528.2567
379.6473,14699.0
379.8223,14385.0833
379.9972,13943.47
380.1722,13790.535
380.3471,13736.4417
380.522,13797.9467
380.6969,13738.48
380.8717,13983.815
381.0466,14005.6617
381.2214,13757.9317
381.3962,13691.0517
381.571,13561.5017
381.7457,13484.2033
381.9204,13583.5217
382.0952,13598.7517
382.2699,13636.5033
382.4445,14039.6917
382.6192,14119.1117
382.7938,14393.0133
382.9685,14712.0483
383.1431,14428.2033
383.3176,13918.415
383.4922,13697.6333
383.6667,13705.1067
383.8412,13720.6317
384.0157,13596.685
384.1902,13630.205
384.3646,13813.06
384.5391,13826.295
384.7134,13774.8633
384.8878,13899.9983
385.0622,14191.1117
385.2365,14212.1883
385.4109,13776.615
385.5852,13619.7267
385.7594,13666.18
385.9337,13756.8383
386.1079,13874.6733
386.2822,14077.8567
386.4564,14263.41
386.6306,13977.1767
386.8047,13959.235
386.9789,14204.2583
387.153,14200.8967
387.3271,14637.6
387.5012,14697.975
387.6752,14849.1467
387.8492,15269.025
388.0233,15196.2267
388.1972,14788.6567
388.3712,14899.7817
388.5452,14855.6533
388.7191,14957.9617
388.893,15318.9717
389.0669,15508.7283
389.2408,14814.3517
389.4146,14139.43
389.5884,13776.6317
389.7623,13543.7683
389.9361,13548.8467
390.1098,13628.5383
390.2835,13801.475
390.4573,13763.2267
390.631,13688.8133
390.8047,13876.9667
390.9784,14116.9483
391.152,13977.21
391.3256,13981.1433
391.4992,14184.2133
391.6728,14014.5533
391.8464,13986.0917
392.0199,14383.3167
392.1934,14508.9517
392.3669,14513.9983
392.5403,14903.615
392.7138,14892.2283
392.8873,15258.585
393.0607,15620.3183
393.2341,16008.95
393.4074,16055.33
393.5808,15443.8967
393.7542,14797.4617
393.9274,14835.18
394.1007,14668.0367
394.274,14757.8767
394.4472,14816.3917
394.6205,14772.3917
394.7937,15285.825
394.9668,15690.295
395.14,15444.84
395.3131,14911.2333
395.4863,14437.645
395.6594,14393.465
395.8325,14336.655
396.0055,14209.7583
396.1786,14308.1883
396.3516,14361.0433
396.5246,14372.9267
396.6975,14203.785
396.8705,14170.24
397.0434,14766.215
397.2163,14479.7883
397.3892,14192.85
397.5621,14469.4833
397.735,14795.6383
397.9077,15217.0167
398.0806,15569.055
398.2534,15023.6483
398.4261,15236.3533
398.5989,15405.4533
398.7716,16316.905
398.9443,16162.2117
399.117,15741.995
399.2896,15245.995
399.4623,15144.7533
399.6349,15061.2433
399.8075,14893.8533
399.9801,14542.705
400.1526,14599.49
400.3252,14281.41
400.4977,13791.1567
400.6702,13721.2967
400.8427,13681.4617
401.0151,13880.0633
401.1875,13974.9233
401.36,13910.0967
401.5323,14016.85
401.7047,13765.735
401.877,13626.8517
402.0494,13553.6133
402.2216,13668.7583
402.394,14010.1
402.5662,13916.8117
402.7385,13832.1767
402.9107,13776.3417
403.0829,13787.6483
403.2551,13867.9633
403.4272,13713.605
403.5994,13685.5483
403.7715,13821.2817
403.9436,14108.9233
404.1156,14010.5717
