Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-06 04:12:38.786986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.89
218.2508,1464.38
218.442,1494.8017
218.6332,1526.1833
218.8244,1554.8233
219.0156,1586.0517
219.2067,1623.8467
219.3979,1660.0733
219.589,1697.4967
219.7801,1734.9133
219.9712,1772.68
220.1623,1811.9067
220.3533,1852.9367
220.5444,1893.555
220.7354,1933.8867
220.9264,1979.1067
221.1174,2026.4867
221.3083,2072.3233
221.4993,2113.6417
221.6902,2157.6633
221.8812,2210.04
222.0721,2265.3467
222.263,2321.3067
222.4538,2379.71
222.6447,2439.28
222.8355,2498.875
223.0264,2560.4483
223.2172,2621.7217
223.408,2685.075
223.5987,2750.1017
223.7895,2815.2733
223.9802,2881.1367
224.1709,2949.0667
224.3616,3018.8167
224.5524,3089.2733
224.743,3162.445
224.9337,3234.48
225.1243,3313.065
225.315,3388.8583
225.5056,3462.7467
225.6962,3539.68
225.8867,3614.89
226.0773,3687.7883
226.2678,3768.58
226.4584,3858.4
226.6489,3946.4083
226.8394,4024.97
227.0298,4115.3817
227.2203,4212.1483
227.4108,4308.9883
227.6012,4401.2
227.7916,4488.1083
227.982,4580.7033
228.1723,4671.33
228.3627,4767.09
228.5531,4859.5817
228.7434,4955.8617
228.9337,5052.2933
229.124,5152.5967
229.3143,5254.1167
229.5045,5363.6167
229.6948,5471.2533
229.885,5581.8483
230.0752,5694.7833
230.2654,5805.9433
230.4556,5916.9217
230.6457,6023.5967
230.8358,6134.495
231.026,6243.48
231.2161,6354.2667
231.4062,6466.245
231.5963,6575.435
231.7863,6690.735
231.9764,6810.7583
232.1664,6933.93
232.3564,7060.03
232.5464,7180.545
232.7364,7303.0317
232.9263,7424.2367
233.1163,7551.8867
233.3062,7680.8667
233.4961,7817.77
233.686,7942.3383
233.8758,8054.4433
234.0657,8170.0883
234.2555,8299.3017
234.4454,8431.7383
234.6352,8556.71
234.825,8680.2667
235.0147,8803.0983
235.2045,8927.5067
235.3942,9049.19
235.5839,9175.445
235.7737,9296.6683
235.9633,9421.0767
236.153,9556.3133
236.3427,9686.875
236.5323,9812.2633
236.7219,9932.56
236.9115,10042.665
237.1011,10159.21
237.2907,10289.9467
237.4803,10414.3367
237.6698,10535.0317
237.8593,10658.6983
238.0488,10781.115
238.2383,10902.4067
238.4278,11023.3867
238.6172,11156.1167
238.8066,11277.5883
238.9961,11401.91
239.1855,11532.6983
239.3748,11653.505
239.5642,11763.545
239.7536,11889.7383
239.9429,12004.6817
240.1322,12111.6533
240.3215,12227.4183
240.5108,12343.4133
240.7001,12466.485
240.8893,12578.3883
241.0786,12689.4617
241.2677,12800.4967
241.457,12924.125
241.6461,13011.9917
241.8353,13108.9483
242.0244,13210.27
242.2136,13309.38
242.4027,13407.995
242.5918,13506.3583
242.7809,13606.495
242.9699,13672.3067
243.159,13730.8633
243.348,13854.7933
243.537,13989.075
243.726,14097.41
243.915,14199.9367
244.1039,14292.875
244.2929,14375.1467
244.4818,14405.3383
244.6707,14491.6383
244.8596,14619.745
245.0485,14742.0083
245.2373,14870.58
245.4262,14987.87
245.615,15087.22
245.8038,15171.415
245.9926,15268.5233
246.1814,15377.0367
246.3701,15408.2533
246.5589,15411.0617
246.7476,15490.6317
246.9363,15623.9167
247.1249,15733.0317
247.3136,15836.0683
247.5023,15947.585
247.6909,16062.8917
247.8795,16153.3333
248.0681,16257.7433
248.2567,16341.8867
248.4453,16437.855
248.6338,16529.445
248.8224,16590.86
249.0109,16578.9717
249.1994,16617.875
249.3878,16737.405
249.5763,16851.5783
249.7648,16952.9067
249.9532,17051.25
250.1416,17156.775
250.33,17273.5
250.5183,17380.2733
250.7067,17456.7767
250.8951,17539.6667
251.0834,17611.7433
251.2717,17684.985
251.46,17757.8217
251.6483,17833.62
251.8365,17895.4517
252.0247,17900.8883
252.213,17944.1017
252.4012,18026.5533
252.5894,18145.5367
252.7775,18222.22
252.9657,18279.16
253.1538,18364.3783
253.3419,18458.8267
253.53,18522.615
253.7181,18584.4533
253.9062,18654.735
254.0942,18713.5067
254.2823,18758.775
254.4703,18806.085
254.6583,18861.695
254.8463,18919.1733
255.0342,18956.2033
255.2222,18993.84
255.4101,19022.46
255.598,19014.58
255.7859,19063.9533
255.9738,19158.0983
256.1616,19250.025
256.3495,19339.2633
256.5373,19403.0617
256.7251,19502.775
256.9129,19561.0483
257.1006,19620.405
257.2884,19686.4233
257.4761,19759.9967
257.6638,19807.8683
257.8515,19837.1333
258.0392,19879.8317
258.2269,19911.22
258.4146,19949.2633
258.6022,19996.7233
258.7898,20015.9883
258.9774,20032.0617
259.165,20077.1
259.3525,20138.1117
259.5401,20171.6317
259.7276,20215.6583
259.9151,20264.8967
260.1026,20298.8583
260.2901,20348.4433
260.4776,20403.115
260.665,20495.0017
260.8524,20566.6283
261.0398,20638.0883
261.2272,20663.8367
261.4146,20668.8217
261.6019,20710.4017
261.7893,20762.7233
261.9766,20802.86
262.1639,20851.7117
262.3512,20862.295
262.5384,20877.3683
262.7257,20887.64
262.9129,20903.8717
263.1001,20907.5367
263.2873,20942.8217
263.4745,20970.99
263.6617,20937.91
263.8488,20955.455
264.0359,20978.5317
264.2231,20992.2967
264.4101,21006.17
264.5972,21016.7867
264.7842,21024.02
264.9713,21032.3833
265.1583,21038.555
265.3453,21065.6883
265.5323,21100.7167
265.7193,21133.015
265.9062,21176.24
266.0931,21192.3533
266.2801,21191.97
266.4669,21220.38
266.6538,21232.4667
266.8407,21239.0233
267.0276,21216.1333
267.2143,21200.0183
267.4012,21205.87
267.588,21168.85
267.7747,21162.8917
267.9615,21154.4867
268.1482,21131.0917
268.3349,21132.4733
268.5217,21134.2567
268.7083,21111.1433
268.895,21115.4417
269.0817,21153.73
269.2682,21167.7067
269.4549,21152.9033
269.6415,21118.015
269.8281,21118.74
270.0146,21149.14
270.2012,21158.935
270.3877,21172.785
270.5742,21167.7983
270.7607,21157.1233
270.9472,21142.2333
271.1336,21119.2217
271.32,21099.3333
271.5065,21083.855
271.6929,21087.6733
271.8792,21109.2583
272.0656,21109.545
272.252,21116.76
272.4383,21116.4133
272.6246,21105.8217
272.8109,21094.5267
272.9972,21125.2867
273.1835,21134.99
273.3697,21143.5083
273.5559,21143.2533
273.7421,21137.77
273.9283,21117.195
274.1145,21094.815
274.3007,21085.8883
274.4868,21085.4483
274.6729,21092.7133
274.859,21070.95
275.0451,21044.7567
275.2311,20984.615
275.4172,20993.2367
275.6032,21008.95
275.7892,21031.85
275.9752,21039.1033
276.1612,21062.7933
276.3472,21044.19
276.5331,21033.4083
276.719,21032.92
276.9049,21029.3933
277.0908,21004.2367
277.2767,20994.9783
277.4625,20995.46
277.6484,20971.1683
277.8342,20922.5183
278.02,20893.2483
278.2057,20890.2817
278.3915,20891.44
278.5772,20853.515
278.763,20806.455
278.9487,20822.8083
279.1343,20837.9167
279.32,20832.545
279.5057,20811.4417
279.6913,20761.1083
279.877,20758.4833
280.0625,20761.3333
280.2481,20737.5383
280.4337,20716.8617
280.6192,20743.155
280.8048,20764.4567
280.9903,20742.975
281.1758,20708.4717
281.3612,20677.9917
281.5467,20657.8033
281.7321,20677.2617
281.9175,20680.4283
282.1029,20671.1433
282.2884,20667.2367
282.4737,20630.4433
282.6591,20596.8717
282.8444,20588.8017
283.0297,20572.215
283.215,20560.095
283.4002,20543.7217
283.5855,20506.77
283.7707,20440.0667
283.956,20412.9
284.1412,20394.395
284.3264,20397.6633
284.5115,20417.2583
284.6967,20423.4317
284.8818,20385.9483
285.0669,20334.6133
285.252,20316.6833
285.4371,20307.5667
285.6222,20275.1617
285.8072,20250.1267
285.9922,20225.64
286.1772,20229.4117
286.3622,20232.1433
286.5472,20196.1717
286.7321,20145.655
286.9171,20153.0633
287.102,20145.3817
287.2869,20158.885
287.4717,20185.2083
287.6566,20174.3517
287.8415,20156.0317
288.0263,20140.1083
288.2111,20084.7917
288.3959,20036.32
288.5806,20022.3083
288.7654,20016.0483
288.9501,20049.8767
289.1348,20047.5717
289.3195,20037.16
289.5042,20037.395
289.6889,20050.955
289.8735,19992.7217
290.0581,19963.9067
290.2428,19912.6267
290.4273,19902.2967
290.6119,19911.7317
290.7965,19894.1683
290.981,19878.1483
291.1655,19866.5483
291.35,19804.76
291.5345,19761.415
291.719,19756.8783
291.9034,19752.1283
292.0878,19767.9567
292.2722,19750.2167
292.4566,19718.12
292.641,19717.2833
292.8253,19704.5617
293.0096,19678.815
293.194,19678.095
293.3783,19666.405
293.5626,19666.2433
293.7468,19653.1467
293.9311,19638.45
294.1153,19593.895
294.2995,19518.56
294.4837,19469.0183
294.6678,19426.94
294.852,19402.2533
295.0361,19408.2317
295.2202,19409.7317
295.4043,19415.5233
295.5884,19393.4717
295.7725,19370.6867
295.9565,19342.035
296.1405,19277.725
296.3246,19250.4017
296.5085,19272.285
296.6925,19297.0717
296.8764,19285.14
297.0603,19264.0533
297.2443,19236.18
297.4282,19197.2133
297.612,19152.3633
297.7959,19109.6517
297.9797,19075.1433
298.1635,19027.0217
298.3474,19045.4283
298.5311,19060.49
298.7149,19021.1633
298.8987,18969.8683
299.0823,18944.7583
299.2661,18903.5717
299.4498,18837.3467
299.6334,18829.0833
299.8171,18823.905
300.0007,18789.67
300.1843,18763.41
300.368,18743.685
300.5515,18721.8867
300.7351,18712.9517
300.9186,18704.5167
301.1021,18671.7133
301.2857,18660.76
301.4691,18648.5883
301.6526,18646.7717
301.8361,18603.5583
302.0195,18558.2667
302.2029,18529.5917
302.3863,18512.71
302.5697,18481.1367
302.753,18483.1817
302.9364,18486.7517
303.1197,18500.2733
303.303,18481.8083
303.4863,18440.1783
303.6696,18369.5083
303.8528,18319.415
304.036,18290.1867
304.2192,18286.04
304.4024,18261.565
304.5856,18224.7567
304.7688,18213.2233
304.9519,18210.36
305.135,18187.8817
305.3181,18159.9433
305.5012,18141.1017
305.6842,18136.8717
305.8673,18116.2583
306.0504,18075.1317
306.2333,18016.4567
306.4163,17995.735
306.5993,17967.745
306.7822,17956.23
306.9652,17948.1833
307.1481,17914.2
307.331,17888.475
307.5139,17860.0017
307.6967,17823.8167
307.8796,17790.8967
308.0624,17761.81
308.2452,17722.4467
308.428,17695.0567
308.6107,17679.8717
308.7935,17654.2967
308.9762,17635.0667
309.1589,17620.1583
309.3416,17594.295
309.5243,17564.4867
309.7069,17542.0483
309.8896,17509.0317
310.0721,17483.7383
310.2548,17470.4083
310.4373,17449.66
310.6199,17445.0167
310.8024,17412.3417
310.985,17400.585
311.1674,17355.25
311.3499,17310.4183
311.5324,17299.5367
311.7148,17309.0967
311.8973,17272.355
312.0797,17248.74
312.2621,17239.84
312.4445,17214.3883
312.6268,17180.6
312.8091,17162.505
312.9915,17113.305
313.1738,17083.2
313.356,17043.065
313.5383,17009.7333
313.7206,16998.8417
313.9027,16963.7367
314.085,16944.7833
314.2672,16934.46
314.4493,16922.27
314.6314,16920.705
314.8136,16913.5417
314.9957,16873.8983
315.1778,16834.165
315.3598,16815.39
315.5419,16807.2917
315.724,16797.835
315.9059,16776.8433
316.088,16756.59
316.2699,16760.2667
316.4519,16740.1867
316.6338,16698.68
316.8157,16638.1133
316.9977,16612.3983
317.1795,16615.755
317.3614,16614.9017
317.5432,16602.1417
317.7251,16570.3733
317.9069,16526.365
318.0887,16503.5183
318.2704,16480.1517
318.4522,16464.9217
318.6339,16462.04
318.8156,16477.1167
318.9973,16457.78
319.179,16458.59
319.3607,16463.3183
319.5423,16461.2683
319.7239,16442.4983
319.9055,16414.9567
320.0871,16397.3167
320.2687,16377.655
320.4502,16356.9517
320.6317,16321.4833
320.8132,16323.11
320.9947,16309.7833
321.1761,16307.4733
321.3576,16301.285
321.5391,16293.4167
321.7205,16278.5633
321.9019,16246.695
322.0832,16205.36
322.2646,16176.365
322.4459,16155.4433
322.6272,16133.9133
322.8085,16116.015
322.9898,16106.5067
323.1711,16078.0183
323.3523,16058.5083
323.5335,16044.33
323.7147,16074.0317
323.8959,16099.1383
324.0771,16093.5633
324.2582,16070.8517
324.4393,16058.195
324.6204,16057.585
324.8015,16045.715
324.9826,16057.1133
325.1637,16083.4317
325.3447,16071.545
325.5257,16063.2833
325.7067,16051.7583
325.8877,16007.86
326.0686,15953.4683
326.2496,15924.3817
326.4305,15894.32
326.6114,15888.3283
326.7922,15888.0117
326.9731,15886.7883
327.1539,15873.0083
327.3347,15868.6517
327.5155,15865.53
327.6963,15888.58
327.8771,15887.435
328.0578,15849.2433
328.2385,15792.8083
328.4193,15776.6533
328.5999,15760.8383
328.7806,15735.5933
328.9613,15744.0817
329.1419,15730.515
329.3225,15732.88
329.5031,15700.5067
329.6837,15674.2417
329.8642,15654.0133
330.0447,15634.5817
330.2252,15618.6067
330.4057,15586.5567
330.5862,15575.0117
330.7667,15575.605
330.9471,15600.605
331.1275,15598.745
331.3079,15543.2383
331.4883,15514.2483
331.6687,15521.3133
331.849,15494.955
332.0293,15467.6033
332.2096,15444.5467
332.3899,15438.5983
332.5702,15441.6133
332.7504,15450.755
332.9306,15453.9133
333.1108,15420.15
333.291,15383.3417
333.4712,15382.0417
333.6514,15391.0567
333.8315,15377.4283
334.0116,15365.4533
334.1917,15364.82
334.3717,15367.055
334.5518,15370.675
334.7318,15347.3933
334.9119,15336.8133
335.0918,15336.23
335.2718,15327.805
335.4518,15323.2417
335.6317,15305.9367
335.8116,15308.0967
335.9915,15310.4683
336.1714,15262.3967
336.3513,15243.1617
336.5311,15248.5983
336.7109,15258.5217
336.8907,15233.8633
337.0705,15185.76
337.2502,15130.5333
337.43,15114.0383
337.6097,15079.5733
337.7894,15064.5917
337.9691,15067.8583
338.1488,15076.3317
338.3284,15078.8783
338.508,15093.1583
338.6877,15088.42
338.8672,15071.8633
339.0468,15040.7067
339.2263,15015.6017
339.4059,15016.945
339.5854,15054.29
339.7649,15036.7267
339.9443,15014.6033
340.1238,15013.7017
340.3032,15012.3383
340.4826,15014.225
340.662,14981.0667
340.8414,14940.2917
341.0207,14949.15
341.2001,14959.2067
341.3794,14957.06
341.5587,14987.9733
341.738,14980.6833
341.9172,14936.16
342.0965,14918.3683
342.2757,14866.9817
342.4549,14808.485
342.6341,14815.0833
342.8132,14809.1083
342.9923,14839.0783
343.1715,14883.3567
343.3506,14907.6317
343.5296,14842.0583
343.7087,14792.0467
343.8878,14765.4633
344.0668,14753.8017
344.2458,14742.9967
344.4248,14708.8783
344.6037,14702.0867
344.7827,14700.365
344.9616,14674.495
345.1405,14672.6733
345.3194,14680.08
345.4982,14648.7717
345.6771,14622.295
345.8559,14619.3167
346.0347,14621.2333
346.2135,14597.5767
346.3923,14602.06
346.571,14592.435
346.7498,14558.9867
346.9285,14568.705
347.1071,14544.6417
347.2859,14503.0333
347.4645,14527.2683
347.6431,14550.7417
347.8217,14576.045
348.0003,14594.2383
348.1789,14559.6
348.3574,14479.6967
348.5359,14429.5533
348.7145,14398.3067
348.893,14398.97
349.0714,14403.725
349.2499,14366.6283
349.4283,14325.7267
349.6068,14287.3983
349.7852,14271.0017
349.9635,14274.9067
350.1419,14270.695
350.3202,14247.6117
350.4985,14209.15
350.6768,14183.3433
350.8551,14166.545
351.0334,14156.755
351.2116,14127.1783
351.3898,14132.4383
351.568,14122.905
351.7462,14121.7933
351.9243,14106.6517
352.1025,14075.3333
352.2806,14058.215
352.4587,14048.5883
352.6368,14035.7483
352.8148,14002.275
352.9929,13962.29
353.1709,13962.6517
353.3489,13955.7517
353.5268,13926.6167
353.7048,13899.8233
353.8828,13884.28
354.0607,13857.2283
354.2386,13850.2717
354.4165,13827.3083
354.5943,13809.0317
354.7722,13802.6133
354.95,13817.235
355.1278,13815.1817
355.3056,13781.4233
355.4833,13728.7
355.6611,13679.0167
355.8388,13638.1667
356.0165,13614.3467
356.1942,13625.6583
356.3719,13658.75
356.5495,13650.4317
356.7271,13625.5417
356.9047,13622.395
357.0823,13620.1117
357.2599,13615.4
357.4374,13595.0117
357.6149,13554.22
357.7924,13506.31
357.9699,13492.13
358.1474,13483.58
358.3248,13443.63
358.5023,13420.1317
358.6797,13386.36
358.8571,13362.8683
359.0344,13350.4967
359.2118,13309.635
359.3891,13288.4367
359.5664,13269.3817
359.7437,13253.7817
359.9209,13210.2267
360.0982,13169.1317
360.2754,13141.9733
360.4526,13156.465
360.6298,13164.0933
360.807,13156.495
360.9841,13136.8883
361.1613,13094.2483
361.3383,13101.82
361.5154,13105.9933
361.6925,13081.6833
361.8695,13059.64
362.0466,13032.6117
362.2236,13016.2433
362.4005,13001.6383
362.5775,12988.2567
362.7545,12923.18
362.9314,12889.3067
363.1083,12903.035
363.2852,12915.2
363.462,12905.2783
363.6389,12880.9967
363.8157,12869.1217
363.9925,12827.7317
364.1693,12819.6417
364.346,12781.1217
364.5228,12772.9117
364.6996,12789.26
364.8762,12788.4283
365.0529,12792.0133
365.2296,12773.0467
365.4062,12770.6117
365.5829,12760.8033
365.7595,12717.8033
365.9361,12722.4917
366.1126,12717.9617
366.2892,12745.0967
366.4657,12898.8083
366.6422,13053.5433
366.8186,13024.2983
366.9951,13079.9333
367.1716,13034.5683
367.348,12953.8867
367.5244,13019.3933
367.7008,13067.4417
367.8772,13090.0
368.0535,12880.28
368.2298,12820.1817
368.4061,12942.4483
368.5824,12868.58
368.7586,12914.975
368.9349,12992.8417
369.1111,12895.4333
369.2873,12768.7333
369.4635,12759.4533
369.6396,12832.8467
369.8158,12708.62
369.9919,12641.625
370.168,12631.8967
370.3441,12666.2033
370.5202,12593.835
370.6962,12506.4217
370.8722,12463.8
371.0482,12466.985
371.2242,12495.2783
371.4002,12574.6183
371.5761,12629.8583
371.752,12542.29
371.9279,12538.7383
372.1038,12577.3317
372.2796,12539.9833
372.4555,12498.34
372.6313,12535.5517
372.8071,12497.0933
372.9829,12440.0883
373.1586,12432.2417
373.3344,12487.5083
373.5101,12452.565
373.6858,12450.1283
373.8615,12416.1167
374.0371,12411.9467
374.2127,12502.21
374.3884,12553.725
374.564,12492.015
374.7395,12453.4917
374.9151,12486.2283
375.0906,12644.375
375.2661,12796.6483
375.4416,12709.0633
375.6171,12730.0167
375.7925,12863.7267
375.968,12921.0833
376.1434,12798.465
376.3188,12639.015
376.4941,12603.74
376.6695,12657.4617
376.8448,12723.2567
377.0201,12780.485
377.1954,12715.24
377.3707,12761.3433
377.5459,12819.8783
377.7212,12894.175
377.8964,13207.6833
378.0715,13415.7583
378.2467,13168.7483
378.4218,13202.9767
378.597,13169.8917
378.7721,12952.22
378.9472,13042.695
379.1222,13102.1683
379.2973,13318.1967
379.4723,13770.97
379.6473,13940.6483
379.8223,13646.5533
379.9972,13222.7333
380.1722,13067.42
380.3471,13011.4417
380.522,13067.5983
380.6969,13009.7817
380.8717,13244.525
381.0466,13265.66
381.2214,13026.0533
381.3962,12966.245
381.571,12851.7683
381.7457,12782.675
381.9204,12873.5083
382.0952,12897.86
382.2699,12928.095
382.4445,13311.855
382.6192,13400.4383
382.7938,13662.635
382.9685,13966.4917
383.1431,13697.145
383.3176,13209.2767
383.4922,12997.88
383.6667,13005.2967
383.8412,13021.3933
384.0157,12906.7733
384.1902,12932.3283
384.3646,13098.2833
384.5391,13107.8233
384.7134,13053.8583
384.8878,13170.1017
385.0622,13450.0217
385.2365,13475.2483
385.4109,13053.71
385.5852,12907.3117
385.7594,12952.6883
385.9337,13044.52
386.1079,13162.69
386.2822,13345.0083
386.4564,13512.6717
386.6306,13242.2567
386.8047,13214.9717
386.9789,13452.98
387.153,13460.2667
387.3271,13871.505
387.5012,13929.5967
387.6752,14058.2933
387.8492,14464.6417
388.0233,14408.8767
388.1972,14015.28
388.3712,14118.6483
388.5452,14073.7183
388.7191,14172.3683
388.893,14511.6333
389.0669,14696.3133
389.2408,14020.9517
389.4146,13370.9183
389.5884,13030.1917
389.7623,12806.23
389.9361,12810.11
390.1098,12886.1817
390.2835,13044.6233
390.4573,13011.685
390.631,12937.8333
390.8047,13112.99
390.9784,13331.2967
391.152,13192.99
391.3256,13182.57
391.4992,13375.775
391.6728,13215.2467
391.8464,13180.0183
392.0199,13566.5633
392.1934,13704.49
392.3669,13705.9567
392.5403,14073.785
392.7138,14064.565
392.8873,14422.49
393.0607,14772.5883
393.2341,15157.26
393.4074,15203.3817
393.5808,14623.8567
393.7542,13987.4383
393.9274,14008.1017
394.1007,13837.8883
394.274,13917.0
394.4472,13991.7267
394.6205,13944.2633
394.7937,14421.1683
394.9668,14802.1067
395.14,14556.8283
395.3131,14033.75
395.4863,13573.81
395.6594,13524.165
395.8325,13478.09
396.0055,13349.6467
396.1786,13454.4417
396.3516,13515.1467
396.5246,13540.5267
396.6975,13394.3217
396.8705,13384.4033
397.0434,13960.1467
397.2163,13684.39
397.3892,13385.86
397.5621,13630.1383
397.735,13929.4233
397.9077,14312.0533
398.0806,14630.6567
398.2534,14097.2533
398.4261,14290.86
398.5989,14459.8417
398.7716,15327.29
398.9443,15184.625
399.117,14770.8533
399.2896,14285.7233
399.4623,14185.7617
399.6349,14120.2167
399.8075,13976.04
399.9801,13635.395
400.1526,13681.3717
400.3252,13376.4833
400.4977,12898.505
400.6702,12838.6817
400.8427,12793.5267
401.0151,12968.555
401.1875,13055.84
401.36,12984.12
401.5323,13087.14
401.7047,12850.2433
401.877,12716.2533
402.0494,12644.6033
402.2216,12751.275
402.394,13077.985
402.5662,12985.815
402.7385,12898.99
402.9107,12843.0183
403.0829,12857.4183
403.2551,12946.72
403.4272,12803.5317
403.5994,12771.39
403.7715,12887.8183
403.9436,13151.1317
404.1156,13054.545
