Serial Num,2103232U1
Spectrometer Temperature (C),46.75
Site,CMU
Timestamp,2021-08-06 19:10:14.016881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1640.245
218.2508,1671.85
218.442,1705.505
218.6332,1742.055
218.8244,1777.8583
219.0156,1813.665
219.2067,1854.1567
219.3979,1893.9033
219.589,1934.0767
219.7801,1976.1167
219.9712,2021.1567
220.1623,2066.24
220.3533,2113.21
220.5444,2160.4967
220.7354,2209.6617
220.9264,2258.6967
221.1174,2314.395
221.3083,2367.5383
221.4993,2420.0067
221.6902,2472.925
221.8812,2532.0233
222.0721,2592.2317
222.263,2652.4183
222.4538,2715.125
222.6447,2780.1617
222.8355,2844.1367
223.0264,2909.62
223.2172,2975.6633
223.408,3045.4
223.5987,3116.4167
223.7895,3188.0717
223.9802,3263.53
224.1709,3338.3483
224.3616,3417.3333
224.5524,3495.5167
224.743,3576.24
224.9337,3655.7167
225.1243,3744.755
225.315,3828.0567
225.5056,3911.5417
225.6962,3999.07
225.8867,4090.4733
226.0773,4176.4333
226.2678,4268.3583
226.4584,4361.2617
226.6489,4455.97
226.8394,4543.0967
227.0298,4640.3
227.2203,4743.1683
227.4108,4849.9433
227.6012,4951.955
227.7916,5052.2433
227.982,5152.8583
228.1723,5253.4
228.3627,5358.1333
228.5531,5462.5233
228.7434,5567.9983
228.9337,5676.475
229.124,5786.8783
229.3143,5898.41
229.5045,6018.0067
229.6948,6141.0433
229.885,6263.575
230.0752,6390.7917
230.2654,6513.8
230.4556,6637.4267
230.6457,6755.1067
230.8358,6877.445
231.026,6999.47
231.2161,7121.4117
231.4062,7247.4967
231.5963,7372.005
231.7863,7496.8567
231.9764,7633.4217
232.1664,7770.8767
232.3564,7910.6067
232.5464,8042.81
232.7364,8179.62
232.9263,8311.695
233.1163,8454.9983
233.3062,8596.4033
233.4961,8752.1533
233.686,8887.195
233.8758,9013.8733
234.0657,9142.9567
234.2555,9287.5433
234.4454,9431.25
234.6352,9571.5533
234.825,9709.8067
235.0147,9844.4683
235.2045,9981.3733
235.3942,10122.3233
235.5839,10258.5983
235.7737,10392.4433
235.9633,10526.7
236.153,10680.3567
236.3427,10823.8767
236.5323,10964.9383
236.7219,11097.82
236.9115,11217.8033
237.1011,11343.265
237.2907,11487.815
237.4803,11626.62
237.6698,11759.01
237.8593,11893.5267
238.0488,12028.6217
238.2383,12161.51
238.4278,12294.2133
238.6172,12441.4967
238.8066,12578.34
238.9961,12716.4233
239.1855,12862.895
239.3748,12991.5617
239.5642,13116.9767
239.7536,13252.1483
239.9429,13383.0267
240.1322,13501.38
240.3215,13631.6033
240.5108,13762.7
240.7001,13898.85
240.8893,14025.445
241.0786,14149.1717
241.2677,14266.175
241.457,14406.0483
241.6461,14505.2483
241.8353,14614.22
242.0244,14721.1467
242.2136,14828.2383
242.4027,14937.8083
242.5918,15042.71
242.7809,15151.565
242.9699,15228.9967
243.159,15284.04
243.348,15405.4517
243.537,15544.57
243.726,15667.095
243.915,15776.8133
244.1039,15879.0767
244.2929,15978.335
244.4818,16016.9817
244.6707,16094.7833
244.8596,16220.4167
245.0485,16351.3867
245.2373,16488.62
245.4262,16613.655
245.615,16720.98
245.8038,16811.6133
245.9926,16914.64
246.1814,17031.7333
246.3701,17090.335
246.5589,17087.8167
246.7476,17152.8383
246.9363,17291.905
247.1249,17419.265
247.3136,17537.0267
247.5023,17648.5767
247.6909,17762.5533
247.8795,17861.7567
248.0681,17977.825
248.2567,18077.7183
248.4453,18176.375
248.6338,18273.0533
248.8224,18346.7533
249.0109,18351.2633
249.1994,18366.1033
249.3878,18487.3117
249.5763,18608.8817
249.7648,18715.75
249.9532,18814.7933
250.1416,18928.2767
250.33,19058.2317
250.5183,19168.6467
250.7067,19264.5967
250.8951,19353.2083
251.0834,19434.7767
251.2717,19507.6
251.46,19584.2517
251.6483,19662.0633
251.8365,19730.3417
252.0247,19750.66
252.213,19782.4817
252.4012,19864.1067
252.5894,19997.035
252.7775,20087.0433
252.9657,20160.5817
253.1538,20259.5267
253.3419,20341.47
253.53,20392.5783
253.7181,20462.8517
253.9062,20540.6683
254.0942,20617.08
254.2823,20669.1617
254.4703,20713.2467
254.6583,20773.5117
254.8463,20839.8233
255.0342,20874.21
255.2222,20914.15
255.4101,20946.22
255.598,20937.2683
255.7859,20974.895
255.9738,21076.355
256.1616,21173.0767
256.3495,21272.5633
256.5373,21343.3817
256.7251,21456.2533
256.9129,21525.3317
257.1006,21592.8933
257.2884,21662.6533
257.4761,21754.31
257.6638,21813.3833
257.8515,21854.1883
258.0392,21895.045
258.2269,21931.7067
258.4146,21968.26
258.6022,22015.2333
258.7898,22030.1167
258.9774,22051.91
259.165,22103.5367
259.3525,22164.6383
259.5401,22198.0983
259.7276,22236.775
259.9151,22293.8
260.1026,22330.0567
260.2901,22382.6617
260.4776,22432.13
260.665,22519.1483
260.8524,22591.8917
261.0398,22669.3217
261.2272,22705.355
261.4146,22721.425
261.6019,22766.185
261.7893,22819.3383
261.9766,22856.49
262.1639,22905.185
262.3512,22899.1917
262.5384,22903.5
262.7257,22917.2767
262.9129,22941.355
263.1001,22961.3133
263.2873,23007.5267
263.4745,23044.5883
263.6617,23022.0167
263.8488,23052.87
264.0359,23072.32
264.2231,23085.8517
264.4101,23100.0017
264.5972,23125.1933
264.7842,23147.87
264.9713,23161.5483
265.1583,23168.05
265.3453,23193.435
265.5323,23220.6917
265.7193,23245.6183
265.9062,23282.76
266.0931,23296.3983
266.2801,23305.6917
266.4669,23338.675
266.6538,23369.3117
266.8407,23401.4033
267.0276,23392.1233
267.2143,23383.3
267.4012,23403.79
267.588,23364.9333
267.7747,23358.735
267.9615,23360.9417
268.1482,23356.3533
268.3349,23371.9817
268.5217,23379.345
268.7083,23353.3117
268.895,23340.4367
269.0817,23365.9283
269.2682,23366.0283
269.4549,23333.2317
269.6415,23270.29
269.8281,23252.4983
270.0146,23274.51
270.2012,23288.1683
270.3877,23303.865
270.5742,23306.6917
270.7607,23300.6517
270.9472,23292.015
271.1336,23274.1117
271.32,23253.2233
271.5065,23235.2883
271.6929,23233.4317
271.8792,23244.9183
272.0656,23235.9667
272.252,23241.925
272.4383,23234.7733
272.6246,23218.235
272.8109,23205.3833
272.9972,23241.1617
273.1835,23256.7117
273.3697,23270.345
273.5559,23273.7117
273.7421,23275.6017
273.9283,23261.0117
274.1145,23245.0667
274.3007,23242.575
274.4868,23250.4683
274.6729,23279.2383
274.859,23277.03
275.0451,23266.4267
275.2311,23198.115
275.4172,23209.8667
275.6032,23225.62
275.7892,23242.425
275.9752,23238.3333
276.1612,23251.29
276.3472,23221.36
276.5331,23206.2
276.719,23201.1883
276.9049,23198.9317
277.0908,23174.33
277.2767,23162.3633
277.4625,23159.605
277.6484,23141.0867
277.8342,23116.1233
278.02,23104.9017
278.2057,23117.325
278.3915,23139.0517
278.5772,23133.0567
278.763,23095.5233
278.9487,23109.505
279.1343,23127.1417
279.32,23107.5017
279.5057,23072.0067
279.6913,23005.94
279.877,22985.0433
280.0625,22978.6217
280.2481,22935.1
280.4337,22899.6583
280.6192,22920.1467
280.8048,22935.54
280.9903,22900.8033
281.1758,22858.7167
281.3612,22814.8233
281.5467,22800.4933
281.7321,22822.3033
281.9175,22826.1867
282.1029,22813.385
282.2884,22806.1117
282.4737,22761.645
282.6591,22724.7617
282.8444,22715.7417
283.0297,22706.5983
283.215,22699.9467
283.4002,22686.7333
283.5855,22639.3717
283.7707,22561.82
283.956,22526.365
284.1412,22500.85
284.3264,22509.27
284.5115,22534.0317
284.6967,22535.8717
284.8818,22498.2683
285.0669,22449.1617
285.252,22436.94
285.4371,22429.4617
285.6222,22387.1617
285.8072,22354.53
285.9922,22325.7783
286.1772,22325.295
286.3622,22330.7017
286.5472,22290.2833
286.7321,22245.9917
286.9171,22263.0983
287.102,22252.9183
287.2869,22265.5217
287.4717,22292.1267
287.6566,22277.6233
287.8415,22257.82
288.0263,22237.7017
288.2111,22173.9467
288.3959,22115.75
288.5806,22103.27
288.7654,22106.055
288.9501,22152.5433
289.1348,22150.0067
289.3195,22137.4467
289.5042,22132.6483
289.6889,22141.3867
289.8735,22075.9667
290.0581,22048.5733
290.2428,21994.57
290.4273,21984.9467
290.6119,21996.2567
290.7965,21978.525
290.981,21960.515
291.1655,21939.3217
291.35,21873.8483
291.5345,21822.1167
291.719,21820.565
291.9034,21819.2717
292.0878,21845.9433
292.2722,21826.8467
292.4566,21794.9033
292.641,21794.4167
292.8253,21779.0917
293.0096,21744.8733
293.194,21740.7017
293.3783,21724.8117
293.5626,21729.115
293.7468,21718.6867
293.9311,21711.585
294.1153,21661.675
294.2995,21579.7083
294.4837,21525.4217
294.6678,21477.2867
294.852,21448.5433
295.0361,21448.8617
295.2202,21444.6717
295.4043,21455.69
295.5884,21429.92
295.7725,21411.0717
295.9565,21384.15
296.1405,21324.5667
296.3246,21295.2267
296.5085,21320.9067
296.6925,21337.4733
296.8764,21322.2283
297.0603,21292.8883
297.2443,21261.2183
297.4282,21217.2067
297.612,21166.6933
297.7959,21125.02
297.9797,21094.7717
298.1635,21046.5683
298.3474,21067.74
298.5311,21079.2483
298.7149,21030.1683
298.8987,20965.92
299.0823,20935.405
299.2661,20887.16
299.4498,20813.0383
299.6334,20805.1067
299.8171,20805.58
300.0007,20778.4133
300.1843,20756.3483
300.368,20732.5483
300.5515,20705.1783
300.7351,20683.9583
300.9186,20670.1
301.1021,20634.1017
301.2857,20616.98
301.4691,20600.6983
301.6526,20599.705
301.8361,20558.8783
302.0195,20518.6767
302.2029,20493.3083
302.3863,20476.385
302.5697,20437.7817
302.753,20432.1867
302.9364,20428.505
303.1197,20442.8883
303.303,20419.0867
303.4863,20372.43
303.6696,20292.4483
303.8528,20243.2617
304.036,20214.9533
304.2192,20218.515
304.4024,20198.2283
304.5856,20153.225
304.7688,20133.33
304.9519,20125.135
305.135,20095.3633
305.3181,20065.6017
305.5012,20041.4283
305.6842,20033.4883
305.8673,20015.1067
306.0504,19971.9267
306.2333,19907.0617
306.4163,19892.7467
306.5993,19865.145
306.7822,19855.23
306.9652,19841.0433
307.1481,19800.8183
307.331,19766.765
307.5139,19736.8183
307.6967,19693.7683
307.8796,19657.3733
308.0624,19629.8867
308.2452,19591.3117
308.428,19561.445
308.6107,19550.825
308.7935,19519.5667
308.9762,19497.1517
309.1589,19483.3183
309.3416,19451.6617
309.5243,19413.9583
309.7069,19389.29
309.8896,19350.3783
310.0721,19327.6583
310.2548,19308.8
310.4373,19285.2483
310.6199,19281.0933
310.8024,19247.0567
310.985,19233.2217
311.1674,19186.3933
311.3499,19133.95
311.5324,19121.045
311.7148,19128.1433
311.8973,19086.1567
312.0797,19059.805
312.2621,19051.8967
312.4445,19030.245
312.6268,18994.125
312.8091,18976.1933
312.9915,18922.4617
313.1738,18888.8317
313.356,18840.185
313.5383,18801.64
313.7206,18788.6383
313.9027,18752.06
314.085,18730.0233
314.2672,18715.76
314.4493,18705.41
314.6314,18703.4083
314.8136,18695.5267
314.9957,18659.5567
315.1778,18611.3333
315.3598,18590.9017
315.5419,18579.8917
315.724,18569.05
315.9059,18542.8417
316.088,18521.51
316.2699,18528.9467
316.4519,18511.4817
316.6338,18462.97
316.8157,18395.6
316.9977,18366.5
317.1795,18373.545
317.3614,18372.9283
317.5432,18358.4133
317.7251,18321.855
317.9069,18267.9417
318.0887,18251.1917
318.2704,18237.51
318.4522,18215.9517
318.6339,18204.6367
318.8156,18223.65
318.9973,18202.3433
319.179,18201.3
319.3607,18206.375
319.5423,18203.0133
319.7239,18184.6833
319.9055,18154.6583
320.0871,18139.36
320.2687,18116.835
320.4502,18089.385
320.6317,18050.9717
320.8132,18061.7533
320.9947,18049.59
321.1761,18045.7683
321.3576,18039.7917
321.5391,18034.2967
321.7205,18026.7433
321.9019,17990.3933
322.0832,17938.0567
322.2646,17903.5767
322.4459,17878.0317
322.6272,17851.9417
322.8085,17831.6717
322.9898,17815.9083
323.1711,17786.4467
323.3523,17758.3817
323.5335,17740.7717
323.7147,17787.495
323.8959,17815.2283
324.0771,17808.56
324.2582,17783.76
324.4393,17770.1733
324.6204,17766.26
324.8015,17753.8217
324.9826,17766.4817
325.1637,17800.42
325.3447,17788.8867
325.5257,17776.385
325.7067,17762.1467
325.8877,17705.2633
326.0686,17658.1517
326.2496,17624.7917
326.4305,17587.135
326.6114,17581.99
326.7922,17584.375
326.9731,17591.4433
327.1539,17580.8883
327.3347,17572.5583
327.5155,17566.4317
327.6963,17590.6317
327.8771,17590.3117
328.0578,17546.3933
328.2385,17480.1317
328.4193,17464.315
328.5999,17447.1317
328.7806,17419.0433
328.9613,17433.5617
329.1419,17423.3417
329.3225,17424.0867
329.5031,17385.3267
329.6837,17352.08
329.8642,17334.1767
330.0447,17318.0867
330.2252,17294.14
330.4057,17258.1033
330.5862,17237.5367
330.7667,17229.05
330.9471,17259.1633
331.1275,17274.46
331.3079,17204.04
331.4883,17174.7517
331.6687,17183.6817
331.849,17157.8267
332.0293,17127.4133
332.2096,17109.1833
332.3899,17101.635
332.5702,17109.3017
332.7504,17119.3467
332.9306,17120.37
333.1108,17085.5567
333.291,17045.1717
333.4712,17042.2367
333.6514,17052.0567
333.8315,17031.6133
334.0116,17021.1783
334.1917,17017.925
334.3717,17022.1767
334.5518,17029.775
334.7318,17002.0867
334.9119,16991.8
335.0918,16987.8283
335.2718,16982.9417
335.4518,16979.4133
335.6317,16961.0817
335.8116,16958.0333
335.9915,16959.6367
336.1714,16911.8483
336.3513,16881.455
336.5311,16891.4617
336.7109,16909.0967
336.8907,16879.78
337.0705,16823.8583
337.2502,16766.6117
337.43,16745.12
337.6097,16705.52
337.7894,16685.7817
337.9691,16692.7533
338.1488,16701.46
338.3284,16708.71
338.508,16723.465
338.6877,16722.1033
338.8672,16704.7783
339.0468,16672.6467
339.2263,16644.525
339.4059,16641.6217
339.5854,16678.53
339.7649,16673.3533
339.9443,16645.5667
340.1238,16646.395
340.3032,16643.655
340.4826,16638.9217
340.662,16606.0933
340.8414,16554.4667
341.0207,16564.1983
341.2001,16579.9433
341.3794,16578.3267
341.5587,16613.215
341.738,16619.62
341.9172,16564.8183
342.0965,16535.8217
342.2757,16486.9883
342.4549,16415.04
342.6341,16418.1033
342.8132,16412.5717
342.9923,16436.37
343.1715,16484.77
343.3506,16522.085
343.5296,16473.435
343.7087,16404.1417
343.8878,16368.8767
344.0668,16356.9483
344.2458,16343.065
344.4248,16307.3417
344.6037,16296.27
344.7827,16296.1683
344.9616,16268.6033
345.1405,16263.455
345.3194,16274.95
345.4982,16245.7817
345.6771,16212.61
345.8559,16204.5283
346.0347,16202.32
346.2135,16179.91
346.3923,16181.1983
346.571,16180.6283
346.7498,16146.5967
346.9285,16149.0533
347.1071,16130.6767
347.2859,16081.1583
347.4645,16103.4033
347.6431,16126.2067
347.8217,16147.65
348.0003,16163.5
348.1789,16170.9917
348.3574,16072.9017
348.5359,16006.3833
348.7145,15967.805
348.893,15969.3667
349.0714,15973.5167
349.2499,15935.055
349.4283,15885.36
349.6068,15841.32
349.7852,15825.4333
349.9635,15830.755
350.1419,15828.77
350.3202,15805.9167
350.4985,15757.1217
350.6768,15729.8133
350.8551,15712.6517
351.0334,15698.8817
351.2116,15666.8583
351.3898,15672.1883
351.568,15666.79
351.7462,15665.9117
351.9243,15647.3967
352.1025,15612.46
352.2806,15591.5
352.4587,15580.54
352.6368,15560.7467
352.8148,15531.8917
352.9929,15490.5767
353.1709,15485.52
353.3489,15474.7233
353.5268,15448.6683
353.7048,15421.5717
353.8828,15403.1383
354.0607,15373.435
354.2386,15368.0267
354.4165,15341.075
354.5943,15321.5383
354.7722,15315.9717
354.95,15333.3833
355.1278,15330.2033
355.3056,15296.68
355.4833,15236.4533
355.6611,15174.4967
355.8388,15124.0917
356.0165,15094.0617
356.1942,15106.655
356.3719,15149.8217
356.5495,15143.1917
356.7271,15111.1967
356.9047,15106.6217
357.0823,15114.4567
357.2599,15103.9867
357.4374,15086.395
357.6149,15041.8167
357.7924,14988.9117
357.9699,14964.265
358.1474,14959.2533
358.3248,14914.8383
358.5023,14884.2417
358.6797,14845.7567
358.8571,14817.2417
359.0344,14804.8717
359.2118,14761.41
359.3891,14735.36
359.5664,14720.155
359.7437,14701.3867
359.9209,14655.8833
360.0982,14607.9033
360.2754,14577.6383
360.4526,14593.8517
360.6298,14603.6383
360.807,14594.6617
360.9841,14574.7533
361.1613,14525.755
361.3383,14531.3067
361.5154,14536.2417
361.6925,14512.9583
361.8695,14490.68
362.0466,14450.9483
362.2236,14442.91
362.4005,14415.1333
362.5775,14413.305
362.7545,14349.1217
362.9314,14297.9783
363.1083,14301.4017
363.2852,14321.86
363.462,14322.885
363.6389,14291.2233
363.8157,14277.4783
363.9925,14230.9867
364.1693,14215.235
364.346,14182.9783
364.5228,14159.2083
364.6996,14176.8933
364.8762,14174.9267
365.0529,14180.2483
365.2296,14175.3533
365.4062,14161.9867
365.5829,14160.1483
365.7595,14113.23
365.9361,14100.6517
366.1126,14113.305
366.2892,14109.4133
366.4657,14254.4717
366.6422,14453.705
366.8186,14446.81
366.9951,14478.5617
367.1716,14484.1017
367.348,14378.2783
367.5244,14405.29
367.7008,14474.8283
367.8772,14520.7533
368.0535,14346.6617
368.2298,14179.6417
368.4061,14309.235
368.5824,14298.0267
368.7586,14273.795
368.9349,14385.5083
369.1111,14347.8183
369.2873,14185.035
369.4635,14122.6467
369.6396,14211.9433
369.8158,14128.7283
369.9919,14021.815
370.168,13985.4483
370.3441,14028.9817
370.5202,13977.6517
370.6962,13868.4067
370.8722,13808.2933
371.0482,13805.6517
371.2242,13835.1383
371.4002,13906.5733
371.5761,13991.1383
371.752,13914.205
371.9279,13877.575
372.1038,13913.7183
372.2796,13912.0333
372.4555,13842.02
372.6313,13888.9133
372.8071,13864.6617
372.9829,13789.075
373.1586,13754.7783
373.3344,13808.2117
373.5101,13799.61
373.6858,13781.2833
373.8615,13749.63
374.0371,13732.3233
374.2127,13805.6483
374.3884,13898.23
374.564,13849.795
374.7395,13780.9133
374.9151,13794.5117
375.0906,13933.985
375.2661,14144.1917
375.4416,14107.4017
375.6171,14067.3433
375.7925,14191.7517
375.968,14288.4333
376.1434,14218.7083
376.3188,14018.1083
376.4941,13940.2183
376.6695,13974.3017
376.8448,14058.58
377.0201,14135.4633
377.1954,14088.3317
377.3707,14077.9367
377.5459,14166.8883
377.7212,14217.645
377.8964,14495.1783
378.0715,14827.5067
378.2467,14661.59
378.4218,14524.8483
378.597,14620.48
378.7721,14331.6883
378.9472,14376.6867
379.1222,14453.7467
379.2973,14627.8883
379.4723,15101.95
379.6473,15388.14
379.8223,15230.9367
379.9972,14691.87
380.1722,14461.1333
380.3471,14373.9567
380.522,14439.7517
380.6969,14370.77
380.8717,14527.5117
381.0466,14714.4833
381.2214,14455.845
381.3962,14336.565
381.571,14221.2167
381.7457,14126.8183
381.9204,14174.935
382.0952,14265.7367
382.2699,14224.0017
382.4445,14586.8083
382.6192,14787.79
382.7938,14987.86
382.9685,15355.3317
383.1431,15272.3917
383.3176,14716.8167
383.4922,14358.615
383.6667,14335.1317
383.8412,14387.0683
384.0157,14276.5883
384.1902,14243.275
384.3646,14409.8117
384.5391,14497.765
384.7134,14416.2133
384.8878,14486.1383
385.0622,14758.0617
385.2365,14933.805
385.4109,14539.9317
385.5852,14234.4017
385.7594,14265.0417
385.9337,14365.0933
386.1079,14498.635
386.2822,14673.2867
386.4564,14905.13
386.6306,14735.9067
386.8047,14542.1883
386.9789,14794.8567
387.153,14876.4483
387.3271,15185.1383
387.5012,15446.885
387.6752,15438.7567
387.8492,15879.9167
388.0233,16019.91
388.1972,15557.655
388.3712,15517.9533
388.5452,15550.3033
388.7191,15612.635
388.893,15901.1617
389.0669,16292.2833
389.2408,15743.1567
389.4146,14938.4017
389.5884,14441.84
389.7623,14175.22
389.9361,14134.4083
390.1098,14207.11
390.2835,14392.4733
390.4573,14422.9117
390.631,14322.385
390.8047,14423.0083
390.9784,14729.4917
391.152,14667.8533
391.3256,14562.145
391.4992,14760.7167
391.6728,14725.0617
391.8464,14573.11
392.0199,14883.0417
392.1934,15205.1083
392.3669,15109.3533
392.5403,15501.765
392.7138,15543.5917
392.8873,15864.0983
393.0607,16203.8667
393.2341,16707.845
393.4074,16829.5333
393.5808,16430.8983
393.7542,15588.1033
393.9274,15456.245
394.1007,15411.07
394.274,15337.5583
394.4472,15541.5417
394.6205,15376.035
394.7937,15795.185
394.9668,16313.0833
395.14,16292.5867
395.3131,15705.68
395.4863,15142.545
395.6594,14933.7567
395.8325,15005.0067
396.0055,14813.99
396.1786,14904.3667
396.3516,14944.5883
396.5246,15038.0733
396.6975,14879.7217
396.8705,14759.6283
397.0434,15257.0367
397.2163,15347.695
397.3892,14834.5583
397.5621,14969.4367
397.735,15351.7883
397.9077,15730.7817
398.0806,16228.8167
398.2534,15792.5083
398.4261,15728.3067
398.5989,15917.3833
398.7716,16773.7
398.9443,17001.9017
399.117,16518.4983
399.2896,15935.29
399.4623,15721.9783
399.6349,15636.225
399.8075,15561.0683
399.9801,15174.5517
400.1526,15102.6717
400.3252,14983.025
400.4977,14387.9017
400.6702,14236.895
400.8427,14200.0867
401.0151,14332.095
401.1875,14534.7767
401.36,14439.0333
401.5323,14538.3517
401.7047,14388.8833
401.877,14155.5917
402.0494,14077.2967
402.2216,14105.495
402.394,14464.79
402.5662,14511.535
402.7385,14348.0667
402.9107,14300.7633
403.0829,14266.58
403.2551,14384.46
403.4272,14285.1983
403.5994,14182.0967
403.7715,14253.755
403.9436,14593.4233
404.1156,14547.4417
