Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-06 06:13:23.910313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.3117
218.2508,1479.23
218.442,1508.685
218.6332,1541.0067
218.8244,1570.1517
219.0156,1601.7067
219.2067,1637.665
219.3979,1673.7167
219.589,1709.66
219.7801,1746.89
219.9712,1784.83
220.1623,1824.3583
220.3533,1866.1283
220.5444,1906.345
220.7354,1948.9967
220.9264,1992.4117
221.1174,2039.755
221.3083,2088.0167
221.4993,2131.1333
221.6902,2176.9517
221.8812,2229.745
222.0721,2283.415
222.263,2338.9433
222.4538,2395.3367
222.6447,2452.7967
222.8355,2512.2233
223.0264,2571.575
223.2172,2630.435
223.408,2694.075
223.5987,2758.005
223.7895,2822.6467
223.9802,2888.4767
224.1709,2955.7433
224.3616,3026.0533
224.5524,3097.025
224.743,3168.0967
224.9337,3239.675
225.1243,3319.0283
225.315,3394.1717
225.5056,3466.675
225.6962,3544.3467
225.8867,3622.1467
226.0773,3698.9067
226.2678,3780.0883
226.4584,3866.1867
226.6489,3950.1767
226.8394,4029.375
227.0298,4117.415
227.2203,4210.7133
227.4108,4306.2567
227.6012,4397.2217
227.7916,4486.11
227.982,4577.8333
228.1723,4667.4367
228.3627,4763.1817
228.5531,4855.55
228.7434,4949.33
228.9337,5047.1067
229.124,5147.28
229.3143,5247.9
229.5045,5356.415
229.6948,5464.4917
229.885,5575.45
230.0752,5688.3767
230.2654,5800.2533
230.4556,5910.4767
230.6457,6015.5683
230.8358,6126.105
231.026,6236.31
231.2161,6345.9083
231.4062,6460.605
231.5963,6571.6083
231.7863,6685.22
231.9764,6806.18
232.1664,6929.8167
232.3564,7054.2467
232.5464,7174.73
232.7364,7296.545
232.9263,7417.4017
233.1163,7546.1833
233.3062,7674.4583
233.4961,7811.64
233.686,7937.205
233.8758,8049.2983
234.0657,8166.47
234.2555,8298.78
234.4454,8427.9
234.6352,8553.93
234.825,8681.085
235.0147,8799.31
235.2045,8923.0733
235.3942,9047.305
235.5839,9175.525
235.7737,9296.935
235.9633,9419.0217
236.153,9557.73
236.3427,9688.0633
236.5323,9814.0467
236.7219,9936.565
236.9115,10045.0
237.1011,10160.1067
237.2907,10290.295
237.4803,10416.4883
237.6698,10537.5767
237.8593,10661.41
238.0488,10780.9033
238.2383,10906.4033
238.4278,11025.7217
238.6172,11161.46
238.8066,11282.0983
238.9961,11406.28
239.1855,11537.4167
239.3748,11657.525
239.5642,11771.2933
239.7536,11896.4433
239.9429,12016.2717
240.1322,12123.3267
240.3215,12237.6767
240.5108,12357.4267
240.7001,12479.715
240.8893,12590.7967
241.0786,12705.235
241.2677,12815.3967
241.457,12942.7667
241.6461,13030.1667
241.8353,13127.8183
242.0244,13228.1017
242.2136,13325.475
242.4027,13426.7433
242.5918,13525.03
242.7809,13626.7933
242.9699,13690.0817
243.159,13748.5633
243.348,13872.835
243.537,14005.4333
243.726,14117.2033
243.915,14219.475
244.1039,14312.8317
244.2929,14391.8517
244.4818,14420.3933
244.6707,14508.6367
244.8596,14633.5417
245.0485,14755.6767
245.2373,14883.36
245.4262,15001.4133
245.615,15103.3433
245.8038,15187.4067
245.9926,15284.1433
246.1814,15388.3717
246.3701,15420.7967
246.5589,15423.12
246.7476,15505.615
246.9363,15639.8633
247.1249,15754.16
247.3136,15859.5167
247.5023,15966.7917
247.6909,16081.1817
247.8795,16171.705
248.0681,16276.8567
248.2567,16363.42
248.4453,16458.005
248.6338,16550.73
248.8224,16611.3383
249.0109,16596.3717
249.1994,16640.65
249.3878,16761.9017
249.5763,16871.7917
249.7648,16975.8933
249.9532,17071.885
250.1416,17182.1767
250.33,17291.9917
250.5183,17398.01
250.7067,17477.4633
250.8951,17557.745
251.0834,17632.3117
251.2717,17707.54
251.46,17779.1967
251.6483,17854.3133
251.8365,17914.0667
252.0247,17918.13
252.213,17967.105
252.4012,18050.6717
252.5894,18168.145
252.7775,18244.2383
252.9657,18312.2233
253.1538,18404.0367
253.3419,18487.5933
253.53,18544.6917
253.7181,18609.9317
253.9062,18681.9967
254.0942,18745.0617
254.2823,18792.6217
254.4703,18836.6533
254.6583,18894.6083
254.8463,18952.9533
255.0342,18990.1417
255.2222,19027.5317
255.4101,19059.1083
255.598,19049.835
255.7859,19100.0967
255.9738,19190.5417
256.1616,19284.2483
256.3495,19373.1617
256.5373,19438.955
256.7251,19540.4167
256.9129,19597.965
257.1006,19661.0817
257.2884,19730.0017
257.4761,19806.9733
257.6638,19861.52
257.8515,19893.75
258.0392,19935.6133
258.2269,19971.1067
258.4146,20010.5467
258.6022,20058.9867
258.7898,20080.9967
258.9774,20102.255
259.165,20146.0917
259.3525,20200.1483
259.5401,20221.425
259.7276,20266.6117
259.9151,20313.35
260.1026,20351.1667
260.2901,20401.2967
260.4776,20451.0033
260.665,20543.4517
260.8524,20615.0233
261.0398,20683.9283
261.2272,20714.54
261.4146,20722.6433
261.6019,20760.7417
261.7893,20808.5433
261.9766,20844.735
262.1639,20893.8483
262.3512,20900.125
262.5384,20909.9367
262.7257,20922.0817
262.9129,20938.8767
263.1001,20949.4817
263.2873,20982.6233
263.4745,21010.9267
263.6617,20983.1283
263.8488,21006.4233
264.0359,21033.9667
264.2231,21045.465
264.4101,21067.6983
264.5972,21086.41
264.7842,21103.3
264.9713,21108.8333
265.1583,21114.575
265.3453,21137.4833
265.5323,21169.6333
265.7193,21197.0483
265.9062,21236.095
266.0931,21247.3533
266.2801,21252.0117
266.4669,21278.6083
266.6538,21293.6683
266.8407,21313.1333
267.0276,21291.46
267.2143,21281.7683
267.4012,21298.6233
267.588,21266.39
267.7747,21264.5633
267.9615,21262.2483
268.1482,21248.6033
268.3349,21255.52
268.5217,21252.275
268.7083,21224.8167
268.895,21223.1933
269.0817,21251.0117
269.2682,21255.0317
269.4549,21229.9583
269.6415,21192.2317
269.8281,21185.8167
270.0146,21209.875
270.2012,21218.7283
270.3877,21230.0117
270.5742,21227.115
270.7607,21214.6233
270.9472,21204.29
271.1336,21187.905
271.32,21164.6267
271.5065,21147.8933
271.6929,21144.8233
271.8792,21161.375
272.0656,21155.9733
272.252,21163.605
272.4383,21161.5683
272.6246,21142.785
272.8109,21130.555
272.9972,21161.9883
273.1835,21172.2467
273.3697,21182.065
273.5559,21182.5283
273.7421,21177.7283
273.9283,21163.1133
274.1145,21147.275
274.3007,21133.4033
274.4868,21137.0517
274.6729,21157.09
274.859,21145.0683
275.0451,21130.2467
275.2311,21069.9067
275.4172,21077.005
275.6032,21089.655
275.7892,21107.0217
275.9752,21105.29
276.1612,21124.33
276.3472,21096.9
276.5331,21085.4833
276.719,21078.0967
276.9049,21075.8183
277.0908,21053.0633
277.2767,21041.78
277.4625,21038.125
277.6484,21020.155
277.8342,20983.9167
278.02,20963.8417
278.2057,20969.7733
278.3915,20980.155
278.5772,20962.7767
278.763,20920.34
278.9487,20938.2917
279.1343,20947.88
279.32,20937.36
279.5057,20907.0033
279.6913,20850.955
279.877,20838.1633
280.0625,20831.2383
280.2481,20799.21
280.4337,20768.8583
280.6192,20789.2867
280.8048,20803.2183
280.9903,20775.3317
281.1758,20740.9
281.3612,20703.5317
281.5467,20687.6567
281.7321,20704.1017
281.9175,20704.7717
282.1029,20694.175
282.2884,20685.9133
282.4737,20649.955
282.6591,20615.1633
282.8444,20602.095
283.0297,20588.8583
283.215,20578.365
283.4002,20564.7867
283.5855,20525.6217
283.7707,20459.5567
283.956,20428.4733
284.1412,20404.4233
284.3264,20409.13
284.5115,20426.5233
284.6967,20431.7083
284.8818,20392.45
285.0669,20345.0833
285.252,20330.9317
285.4371,20321.1533
285.6222,20287.69
285.8072,20256.4683
285.9922,20233.9217
286.1772,20231.9567
286.3622,20238.6033
286.5472,20200.5083
286.7321,20157.56
286.9171,20163.035
287.102,20157.0233
287.2869,20164.9267
287.4717,20188.6933
287.6566,20177.12
287.8415,20162.9167
288.0263,20144.0417
288.2111,20091.4167
288.3959,20041.5667
288.5806,20025.1967
288.7654,20021.31
288.9501,20056.615
289.1348,20055.21
289.3195,20042.815
289.5042,20039.8767
289.6889,20050.0833
289.8735,19993.59
290.0581,19964.6367
290.2428,19915.735
290.4273,19906.6183
290.6119,19915.1283
290.7965,19899.0817
290.981,19884.7917
291.1655,19869.8683
291.35,19807.8667
291.5345,19761.7783
291.719,19756.775
291.9034,19753.6117
292.0878,19770.4533
292.2722,19750.915
292.4566,19720.3567
292.641,19721.2267
292.8253,19706.0083
293.0096,19678.475
293.194,19675.235
293.3783,19663.7083
293.5626,19663.3067
293.7468,19655.295
293.9311,19643.7967
294.1153,19598.1883
294.2995,19522.7533
294.4837,19473.63
294.6678,19431.7967
294.852,19407.175
295.0361,19404.3917
295.2202,19405.2117
295.4043,19410.005
295.5884,19387.545
295.7725,19369.735
295.9565,19344.8117
296.1405,19284.195
296.3246,19253.6967
296.5085,19274.8317
296.6925,19292.9583
296.8764,19279.2867
297.0603,19255.2483
297.2443,19227.15
297.4282,19186.96
297.612,19143.295
297.7959,19100.8367
297.9797,19070.8717
298.1635,19028.73
298.3474,19046.7467
298.5311,19058.3667
298.7149,19015.785
298.8987,18961.5267
299.0823,18933.1233
299.2661,18887.4533
299.4498,18824.3283
299.6334,18813.5517
299.8171,18810.1683
300.0007,18785.4517
300.1843,18762.0483
300.368,18742.265
300.5515,18717.0983
300.7351,18699.46
300.9186,18686.455
301.1021,18654.2933
301.2857,18643.595
301.4691,18627.6767
301.6526,18626.7783
301.8361,18586.4817
302.0195,18545.6333
302.2029,18518.1033
302.3863,18504.4433
302.5697,18471.1883
302.753,18464.8883
302.9364,18469.6283
303.1197,18479.1483
303.303,18459.745
303.4863,18414.755
303.6696,18345.155
303.8528,18297.8917
304.036,18271.8717
304.2192,18269.3467
304.4024,18249.3317
304.5856,18212.6733
304.7688,18193.4617
304.9519,18191.015
305.135,18162.6483
305.3181,18132.8833
305.5012,18113.0283
305.6842,18107.4767
305.8673,18084.485
306.0504,18048.6817
306.2333,17992.175
306.4163,17976.8433
306.5993,17946.7883
306.7822,17933.1317
306.9652,17922.37
307.1481,17885.1667
307.331,17860.875
307.5139,17829.0517
307.6967,17793.8017
307.8796,17761.645
308.0624,17731.6517
308.2452,17695.8483
308.428,17668.1217
308.6107,17656.6983
308.7935,17629.53
308.9762,17608.9767
309.1589,17593.33
309.3416,17564.255
309.5243,17531.755
309.7069,17510.67
309.8896,17474.7617
310.0721,17449.5667
310.2548,17435.7183
310.4373,17417.8067
310.6199,17412.37
310.8024,17377.4517
310.985,17366.0033
311.1674,17319.1717
311.3499,17273.0083
311.5324,17261.4083
311.7148,17269.0333
311.8973,17234.7533
312.0797,17211.4867
312.2621,17200.085
312.4445,17173.885
312.6268,17139.3533
312.8091,17122.4183
312.9915,17073.8717
313.1738,17044.865
313.356,17004.11
313.5383,16965.0867
313.7206,16954.7583
313.9027,16921.0617
314.085,16896.4983
314.2672,16888.4867
314.4493,16876.3317
314.6314,16872.1567
314.8136,16866.11
314.9957,16830.5583
315.1778,16787.5117
315.3598,16769.6417
315.5419,16759.1483
315.724,16749.255
315.9059,16727.5283
316.088,16708.83
316.2699,16711.0133
316.4519,16691.33
316.6338,16648.5383
316.8157,16588.9683
316.9977,16561.675
317.1795,16564.21
317.3614,16562.5083
317.5432,16550.9233
317.7251,16517.65
317.9069,16476.06
318.0887,16453.4517
318.2704,16428.7817
318.4522,16411.0517
318.6339,16406.5617
318.8156,16420.9983
318.9973,16400.0967
319.179,16400.4867
319.3607,16401.615
319.5423,16400.5933
319.7239,16383.9733
319.9055,16357.7317
320.0871,16337.8933
320.2687,16317.935
320.4502,16295.1783
320.6317,16260.9017
320.8132,16261.6783
320.9947,16251.055
321.1761,16250.2567
321.3576,16242.4967
321.5391,16235.5117
321.7205,16216.7383
321.9019,16184.275
322.0832,16141.995
322.2646,16115.6083
322.4459,16092.6867
322.6272,16069.4783
322.8085,16051.8583
322.9898,16040.465
323.1711,16009.495
323.3523,15990.0067
323.5335,15973.6667
323.7147,16003.97
323.8959,16030.1733
324.0771,16020.595
324.2582,15998.0567
324.4393,15986.0167
324.6204,15984.145
324.8015,15973.1667
324.9826,15979.5717
325.1637,16009.055
325.3447,15995.1933
325.5257,15989.9883
325.7067,15975.8533
325.8877,15932.6183
326.0686,15875.8033
326.2496,15846.68
326.4305,15818.2033
326.6114,15811.1967
326.7922,15811.2567
326.9731,15810.865
327.1539,15800.9283
327.3347,15794.4483
327.5155,15789.205
327.6963,15808.64
327.8771,15806.6433
328.0578,15769.01
328.2385,15713.1883
328.4193,15695.1517
328.5999,15678.6383
328.7806,15653.6183
328.9613,15660.0217
329.1419,15649.3567
329.3225,15648.73
329.5031,15617.6517
329.6837,15588.215
329.8642,15568.6383
330.0447,15550.81
330.2252,15531.7317
330.4057,15502.1617
330.5862,15485.995
330.7667,15489.19
330.9471,15514.6817
331.1275,15507.0467
331.3079,15451.77
331.4883,15426.86
331.6687,15430.705
331.849,15403.86
332.0293,15375.3417
332.2096,15355.97
332.3899,15349.6717
332.5702,15356.8333
332.7504,15362.1217
332.9306,15364.6367
333.1108,15330.685
333.291,15292.82
333.4712,15291.0317
333.6514,15299.0617
333.8315,15284.795
334.0116,15271.105
334.1917,15271.745
334.3717,15271.0783
334.5518,15275.9067
334.7318,15249.6033
334.9119,15239.3317
335.0918,15237.4533
335.2718,15232.1
335.4518,15226.8517
335.6317,15209.2183
335.8116,15211.9567
335.9915,15208.6333
336.1714,15161.745
336.3513,15142.4133
336.5311,15146.0567
336.7109,15158.02
336.8907,15133.1017
337.0705,15082.8617
337.2502,15032.4417
337.43,15015.075
337.6097,14978.7667
337.7894,14962.3883
337.9691,14965.3983
338.1488,14973.3083
338.3284,14974.4333
338.508,14987.6467
338.6877,14987.8317
338.8672,14969.7533
339.0468,14939.695
339.2263,14911.1083
339.4059,14913.585
339.5854,14947.0133
339.7649,14930.79
339.9443,14909.6133
340.1238,14909.0833
340.3032,14906.1533
340.4826,14905.1717
340.662,14874.2083
340.8414,14833.635
341.0207,14842.4633
341.2001,14851.7333
341.3794,14848.09
341.5587,14879.8467
341.738,14869.885
341.9172,14827.8317
342.0965,14811.0883
342.2757,14758.2867
342.4549,14702.6933
342.6341,14706.4383
342.8132,14699.6433
342.9923,14732.4967
343.1715,14774.1717
343.3506,14796.9533
343.5296,14732.6133
343.7087,14678.9067
343.8878,14655.595
344.0668,14643.5467
344.2458,14634.5117
344.4248,14601.2617
344.6037,14591.3433
344.7827,14588.795
344.9616,14563.8233
345.1405,14560.79
345.3194,14566.4917
345.4982,14536.565
345.6771,14511.6517
345.8559,14511.695
346.0347,14506.7767
346.2135,14486.725
346.3923,14489.8883
346.571,14480.325
346.7498,14441.8867
346.9285,14453.6267
347.1071,14430.8117
347.2859,14390.2233
347.4645,14412.2
347.6431,14434.265
347.8217,14459.225
348.0003,14477.3933
348.1789,14440.975
348.3574,14363.0067
348.5359,14316.5267
348.7145,14281.7383
348.893,14285.6217
349.0714,14286.4267
349.2499,14252.515
349.4283,14210.7333
349.6068,14169.7967
349.7852,14157.0933
349.9635,14161.1383
350.1419,14155.33
350.3202,14134.1367
350.4985,14095.2417
350.6768,14068.88
350.8551,14055.755
351.0334,14042.4633
351.2116,14012.9233
351.3898,14019.185
351.568,14006.9967
351.7462,14006.465
351.9243,13990.0883
352.1025,13959.005
352.2806,13940.6917
352.4587,13931.14
352.6368,13921.9917
352.8148,13885.3717
352.9929,13848.17
353.1709,13846.6667
353.3489,13839.0017
353.5268,13810.845
353.7048,13786.3183
353.8828,13769.1733
354.0607,13740.7717
354.2386,13736.2883
354.4165,13714.1933
354.5943,13696.03
354.7722,13687.125
354.95,13704.0067
355.1278,13698.875
355.3056,13662.9533
355.4833,13610.745
355.6611,13562.595
355.8388,13522.0217
356.0165,13498.2467
356.1942,13512.6717
356.3719,13540.255
356.5495,13531.5883
356.7271,13511.4533
356.9047,13504.7533
357.0823,13501.2317
357.2599,13496.645
357.4374,13480.1017
357.6149,13436.6717
357.7924,13391.1717
357.9699,13375.0783
358.1474,13367.09
358.3248,13327.2767
358.5023,13302.98
358.6797,13268.3333
358.8571,13245.7433
359.0344,13235.85
359.2118,13192.99
359.3891,13170.965
359.5664,13155.0817
359.7437,13139.9717
359.9209,13096.685
360.0982,13054.4333
360.2754,13028.0883
360.4526,13041.3833
360.6298,13049.1167
360.807,13041.0467
360.9841,13022.6617
361.1613,12981.335
361.3383,12989.22
361.5154,12991.5733
361.6925,12968.9867
361.8695,12945.4783
362.0466,12920.5733
362.2236,12904.2417
362.4005,12888.9133
362.5775,12876.23
362.7545,12814.0767
362.9314,12776.435
363.1083,12790.47
363.2852,12803.1667
363.462,12793.15
363.6389,12770.28
363.8157,12756.7517
363.9925,12715.695
364.1693,12707.0633
364.346,12666.73
364.5228,12659.0867
364.6996,12677.0467
364.8762,12676.6067
365.0529,12682.365
365.2296,12660.0467
365.4062,12660.4933
365.5829,12649.3017
365.7595,12606.9033
365.9361,12613.11
366.1126,12606.795
366.2892,12635.9267
366.4657,12791.035
366.6422,12940.9283
366.8186,12909.9733
366.9951,12966.4
367.1716,12918.6283
367.348,12840.3383
367.5244,12908.7617
367.7008,12955.8167
367.8772,12973.6533
368.0535,12762.0883
368.2298,12715.01
368.4061,12831.6567
368.5824,12755.2733
368.7586,12807.1117
368.9349,12880.7217
369.1111,12775.285
369.2873,12654.5733
369.4635,12649.2017
369.6396,12719.735
369.8158,12590.225
369.9919,12531.4283
370.168,12521.8467
370.3441,12554.2917
370.5202,12480.4117
370.6962,12397.3
370.8722,12357.3767
371.0482,12359.0783
371.2242,12386.4833
371.4002,12468.955
371.5761,12519.3083
371.752,12430.9983
371.9279,12433.9
372.1038,12469.71
372.2796,12428.61
372.4555,12389.875
372.6313,12427.0317
372.8071,12385.2167
372.9829,12329.8817
373.1586,12325.5
373.3344,12376.6517
373.5101,12342.6817
373.6858,12339.1667
373.8615,12306.1183
374.0371,12303.99
374.2127,12396.7533
374.3884,12443.625
374.564,12381.0167
374.7395,12346.0867
374.9151,12382.0467
375.0906,12539.93
375.2661,12684.0983
375.4416,12598.94
375.6171,12624.5683
375.7925,12758.5217
375.968,12809.725
376.1434,12680.725
376.3188,12532.1717
376.4941,12498.1633
376.6695,12552.54
376.8448,12616.0817
377.0201,12669.9633
377.1954,12604.775
377.3707,12656.2883
377.5459,12709.875
377.7212,12789.78
377.8964,13102.1367
378.0715,13295.9
378.2467,13048.1917
378.4218,13102.5
378.597,13052.7133
378.7721,12845.055
378.9472,12937.56
379.1222,12994.2983
379.2973,13218.0783
379.4723,13664.4467
379.6473,13822.1717
379.8223,13521.5117
379.9972,13112.3
380.1722,12963.63
380.3471,12907.1033
380.522,12957.2867
380.6969,12906.2
380.8717,13143.9283
381.0466,13151.58
381.2214,12918.045
381.3962,12862.9633
381.571,12746.7333
381.7457,12681.6133
381.9204,12771.4383
382.0952,12788.1017
382.2699,12831.0017
382.4445,13209.43
382.6192,13291.6083
382.7938,13559.2667
382.9685,13855.1467
383.1431,13576.3883
383.3176,13099.1233
383.4922,12903.3933
383.6667,12907.175
383.8412,12916.1833
384.0157,12801.3567
384.1902,12835.6433
384.3646,12999.7917
384.5391,12998.95
384.7134,12949.0883
384.8878,13072.8767
385.0622,13350.6917
385.2365,13359.9233
385.4109,12946.4417
385.5852,12808.785
385.7594,12856.8767
385.9337,12944.025
386.1079,13063.1367
386.2822,13246.69
386.4564,13407.95
386.6306,13132.535
386.8047,13123.7233
386.9789,13355.7333
387.153,13358.2833
387.3271,13778.9233
387.5012,13821.3133
387.6752,13967.8983
387.8492,14369.6733
388.0233,14291.1767
388.1972,13913.2017
388.3712,14027.0283
388.5452,13974.72
388.7191,14077.5883
388.893,14425.1467
389.0669,14584.105
389.2408,13909.6567
389.4146,13273.4567
389.5884,12940.2233
389.7623,12717.0783
389.9361,12720.9533
390.1098,12798.5583
390.2835,12954.7483
390.4573,12918.065
390.631,12850.6817
390.8047,13032.7033
390.9784,13239.24
391.152,13102.895
391.3256,13105.2083
391.4992,13293.44
391.6728,13128.1617
391.8464,13107.91
392.0199,13498.135
392.1934,13615.28
392.3669,13632.5683
392.5403,13994.3417
392.7138,13992.5917
392.8873,14348.2867
393.0607,14708.7017
393.2341,15075.0317
393.4074,15118.97
393.5808,14531.5917
393.7542,13922.5967
393.9274,13952.72
394.1007,13768.975
394.274,13857.5317
394.4472,13907.32
394.6205,13876.1333
394.7937,14355.115
394.9668,14722.835
395.14,14465.4
395.3131,13957.81
395.4863,13512.9617
395.6594,13478.3967
395.8325,13412.365
396.0055,13297.7717
396.1786,13399.615
396.3516,13466.08
396.5246,13479.7733
396.6975,13337.7367
396.8705,13337.33
397.0434,13911.47
397.2163,13610.9033
397.3892,13337.5133
397.5621,13594.7333
397.735,13881.47
397.9077,14269.4683
398.0806,14572.645
398.2534,14048.1983
398.4261,14259.2833
398.5989,14429.105
398.7716,15280.3583
398.9443,15115.5
399.117,14713.1417
399.2896,14249.9167
399.4623,14150.2383
399.6349,14079.88
399.8075,13918.305
399.9801,13590.8017
400.1526,13642.245
400.3252,13322.145
400.4977,12863.465
400.6702,12808.1217
400.8427,12767.9783
401.0151,12949.6317
401.1875,13025.5783
401.36,12963.365
401.5323,13061.5833
401.7047,12822.035
401.877,12695.425
402.0494,12624.505
402.2216,12739.15
402.394,13054.9383
402.5662,12959.3433
402.7385,12880.255
402.9107,12823.9917
403.0829,12842.0917
403.2551,12925.9267
403.4272,12783.5333
403.5994,12756.1833
403.7715,12883.6067
403.9436,13133.4533
404.1156,13042.8167
