Serial Num,2103232U1
Spectrometer Temperature (C),47.25
Site,CMU
Timestamp,2021-08-06 17:26:34.723290
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.9217
218.2508,1668.9983
218.442,1701.805
218.6332,1738.1967
218.8244,1772.925
219.0156,1809.5517
219.2067,1848.9667
219.3979,1888.2733
219.589,1929.2
219.7801,1970.4483
219.9712,2013.915
220.1623,2057.8917
220.3533,2104.735
220.5444,2152.0117
220.7354,2200.6
220.9264,2249.945
221.1174,2303.735
221.3083,2356.8733
221.4993,2409.0067
221.6902,2460.745
221.8812,2519.88
222.0721,2578.5633
222.263,2638.515
222.4538,2700.8117
222.6447,2764.1233
222.8355,2829.3817
223.0264,2894.2167
223.2172,2958.105
223.408,3028.5883
223.5987,3098.46
223.7895,3169.735
223.9802,3242.7283
224.1709,3315.955
224.3616,3394.76
224.5524,3472.0067
224.743,3552.4483
224.9337,3631.1233
225.1243,3718.625
225.315,3800.9867
225.5056,3882.2267
225.6962,3969.2533
225.8867,4058.165
226.0773,4145.93
226.2678,4235.0817
226.4584,4326.745
226.6489,4418.3567
226.8394,4505.29
227.0298,4601.6317
227.2203,4702.5483
227.4108,4809.185
227.6012,4911.1517
227.7916,5008.0017
227.982,5109.275
228.1723,5208.515
228.3627,5313.4333
228.5531,5415.565
228.7434,5519.1383
228.9337,5626.985
229.124,5737.005
229.3143,5848.3383
229.5045,5967.2
229.6948,6087.1233
229.885,6209.1333
230.0752,6334.1467
230.2654,6456.34
230.4556,6578.3617
230.6457,6695.8883
230.8358,6815.1133
231.026,6936.825
231.2161,7058.27
231.4062,7184.3417
231.5963,7305.9383
231.7863,7431.9367
231.9764,7566.0183
232.1664,7700.74
232.3564,7840.055
232.5464,7973.75
232.7364,8108.1333
232.9263,8239.5867
233.1163,8380.405
233.3062,8523.4333
233.4961,8674.6333
233.686,8812.15
233.8758,8937.44
234.0657,9065.5683
234.2555,9208.6683
234.4454,9351.6367
234.6352,9489.8933
234.825,9631.395
235.0147,9762.44
235.2045,9898.9017
235.3942,10037.4017
235.5839,10176.335
235.7737,10309.8667
235.9633,10441.995
236.153,10595.0783
236.3427,10737.695
236.5323,10876.4217
236.7219,11010.36
236.9115,11129.9317
237.1011,11255.7067
237.2907,11400.3217
237.4803,11538.9917
237.6698,11667.9917
237.8593,11804.0967
238.0488,11937.335
238.2383,12071.475
238.4278,12204.6833
238.6172,12349.7667
238.8066,12486.5517
238.9961,12624.1933
239.1855,12770.7433
239.3748,12903.565
239.5642,13026.0867
239.7536,13162.2367
239.9429,13292.0983
240.1322,13411.775
240.3215,13540.2467
240.5108,13672.265
240.7001,13809.6933
240.8893,13933.6217
241.0786,14057.9033
241.2677,14179.375
241.457,14313.69
241.6461,14415.125
241.8353,14521.0583
242.0244,14629.745
242.2136,14737.8083
242.4027,14847.1217
242.5918,14953.465
242.7809,15061.035
242.9699,15141.5867
243.159,15196.1933
243.348,15319.2
243.537,15457.5917
243.726,15578.4
243.915,15689.9683
244.1039,15794.0317
244.2929,15894.0567
244.4818,15934.0783
244.6707,16008.5617
244.8596,16138.9083
245.0485,16269.8267
245.2373,16404.6833
245.4262,16529.8917
245.615,16639.405
245.8038,16726.06
245.9926,16832.9917
246.1814,16947.6217
246.3701,17010.5883
246.5589,17010.28
246.7476,17073.8983
246.9363,17212.3333
247.1249,17340.0733
247.3136,17452.9783
247.5023,17567.8867
247.6909,17680.825
247.8795,17784.475
248.0681,17898.305
248.2567,17998.1867
248.4453,18100.4083
248.6338,18199.7383
248.8224,18272.385
249.0109,18279.1717
249.1994,18292.7717
249.3878,18412.455
249.5763,18533.0167
249.7648,18641.605
249.9532,18740.6667
250.1416,18855.2617
250.33,18982.71
250.5183,19096.8917
250.7067,19191.795
250.8951,19278.1533
251.0834,19363.9633
251.2717,19438.4283
251.46,19513.6517
251.6483,19591.6483
251.8365,19660.26
252.0247,19682.105
252.213,19717.0383
252.4012,19799.085
252.5894,19930.1317
252.7775,20022.4767
252.9657,20099.1883
253.1538,20192.7783
253.3419,20274.2283
253.53,20328.1867
253.7181,20397.965
253.9062,20478.775
254.0942,20551.7067
254.2823,20603.4467
254.4703,20654.2417
254.6583,20714.2783
254.8463,20778.8883
255.0342,20813.1333
255.2222,20855.01
255.4101,20885.1733
255.598,20880.2467
255.7859,20916.6933
255.9738,21014.0683
256.1616,21113.6517
256.3495,21211.345
256.5373,21284.91
256.7251,21394.705
256.9129,21466.5533
257.1006,21534.6283
257.2884,21605.5417
257.4761,21693.02
257.6638,21752.695
257.8515,21793.685
258.0392,21840.405
258.2269,21874.27
258.4146,21909.0567
258.6022,21955.8717
258.7898,21970.1333
258.9774,21992.03
259.165,22046.5633
259.3525,22110.59
259.5401,22142.415
259.7276,22185.2333
259.9151,22239.2717
260.1026,22275.8467
260.2901,22328.79
260.4776,22375.0167
260.665,22457.615
260.8524,22530.5183
261.0398,22609.13
261.2272,22646.8467
261.4146,22666.595
261.6019,22709.7383
261.7893,22765.495
261.9766,22797.595
262.1639,22845.88
262.3512,22844.8267
262.5384,22849.3917
262.7257,22859.5817
262.9129,22883.7333
263.1001,22903.6717
263.2873,22955.9117
263.4745,22988.86
263.6617,22965.6517
263.8488,22996.8133
264.0359,23019.96
264.2231,23027.7533
264.4101,23049.3
264.5972,23070.3283
264.7842,23093.6683
264.9713,23103.8267
265.1583,23111.335
265.3453,23140.3317
265.5323,23163.095
265.7193,23190.365
265.9062,23224.5833
266.0931,23243.37
266.2801,23249.8183
266.4669,23285.705
266.6538,23314.4
266.8407,23345.7467
267.0276,23335.9767
267.2143,23328.99
267.4012,23347.9383
267.588,23310.9233
267.7747,23305.1717
267.9615,23303.1317
268.1482,23298.525
268.3349,23317.965
268.5217,23322.24
268.7083,23293.47
268.895,23287.715
269.0817,23309.8217
269.2682,23310.9517
269.4549,23275.05
269.6415,23214.5483
269.8281,23197.1417
270.0146,23216.2933
270.2012,23230.6067
270.3877,23250.2417
270.5742,23251.775
270.7607,23246.6683
270.9472,23234.8567
271.1336,23220.5417
271.32,23198.315
271.5065,23181.165
271.6929,23176.79
271.8792,23190.355
272.0656,23177.945
272.252,23184.3317
272.4383,23179.4833
272.6246,23161.8733
272.8109,23149.2217
272.9972,23184.8933
273.1835,23197.9367
273.3697,23210.7383
273.5559,23212.935
273.7421,23218.1067
273.9283,23205.2233
274.1145,23192.565
274.3007,23186.28
274.4868,23195.035
274.6729,23226.1567
274.859,23222.8467
275.0451,23208.825
275.2311,23142.33
275.4172,23150.4433
275.6032,23166.3517
275.7892,23186.9417
275.9752,23180.4633
276.1612,23196.4467
276.3472,23165.16
276.5331,23146.985
276.719,23144.285
276.9049,23142.085
277.0908,23114.195
277.2767,23103.2667
277.4625,23103.1533
277.6484,23083.4783
277.8342,23058.0617
278.02,23054.0983
278.2057,23061.75
278.3915,23083.2683
278.5772,23077.125
278.763,23036.1383
278.9487,23055.86
279.1343,23066.5833
279.32,23046.6717
279.5057,23011.05
279.6913,22947.5167
279.877,22926.9667
280.0625,22915.6883
280.2481,22874.995
280.4337,22841.6933
280.6192,22860.09
280.8048,22875.5817
280.9903,22845.345
281.1758,22799.8883
281.3612,22759.31
281.5467,22740.4867
281.7321,22762.215
281.9175,22766.7383
282.1029,22758.0233
282.2884,22746.365
282.4737,22702.8
282.6591,22668.7033
282.8444,22661.1783
283.0297,22647.115
283.215,22641.0967
283.4002,22623.8783
283.5855,22581.4567
283.7707,22505.0917
283.956,22471.1683
284.1412,22445.2517
284.3264,22454.7483
284.5115,22473.3333
284.6967,22476.6117
284.8818,22439.5767
285.0669,22389.1867
285.252,22383.4233
285.4371,22374.7583
285.6222,22331.1517
285.8072,22296.65
285.9922,22267.0567
286.1772,22266.5633
286.3622,22273.7283
286.5472,22234.31
286.7321,22190.0433
286.9171,22204.22
287.102,22193.4417
287.2869,22203.1183
287.4717,22233.6533
287.6566,22216.5533
287.8415,22201.9083
288.0263,22178.5383
288.2111,22118.2417
288.3959,22059.8783
288.5806,22046.1633
288.7654,22046.6733
288.9501,22092.4267
289.1348,22089.945
289.3195,22077.92
289.5042,22072.035
289.6889,22084.4917
289.8735,22019.5183
290.0581,21989.8617
290.2428,21934.6867
290.4273,21927.55
290.6119,21936.8417
290.7965,21920.8017
290.981,21898.05
291.1655,21880.195
291.35,21812.3433
291.5345,21761.2983
291.719,21758.395
291.9034,21761.3833
292.0878,21783.8367
292.2722,21767.7217
292.4566,21734.9517
292.641,21735.5833
292.8253,21718.6333
293.0096,21686.655
293.194,21679.665
293.3783,21666.61
293.5626,21667.875
293.7468,21659.7333
293.9311,21649.7533
294.1153,21604.2267
294.2995,21521.05
294.4837,21466.3533
294.6678,21419.615
294.852,21388.2183
295.0361,21389.725
295.2202,21388.2983
295.4043,21398.9967
295.5884,21374.0183
295.7725,21352.9267
295.9565,21326.085
296.1405,21263.8617
296.3246,21237.5833
296.5085,21258.4833
296.6925,21279.3867
296.8764,21262.4967
297.0603,21233.145
297.2443,21202.8283
297.4282,21159.84
297.612,21110.5083
297.7959,21069.0633
297.9797,21038.165
298.1635,20990.0983
298.3474,21011.8717
298.5311,21023.38
298.7149,20972.8533
298.8987,20909.6767
299.0823,20880.7517
299.2661,20830.7617
299.4498,20758.9867
299.6334,20751.535
299.8171,20749.9917
300.0007,20720.3333
300.1843,20701.1333
300.368,20675.3767
300.5515,20647.5717
300.7351,20627.0683
300.9186,20614.3483
301.1021,20573.8133
301.2857,20562.2383
301.4691,20542.275
301.6526,20543.8733
301.8361,20503.04
302.0195,20460.29
302.2029,20438.0067
302.3863,20420.44
302.5697,20381.8583
302.753,20376.3083
302.9364,20372.33
303.1197,20384.4133
303.303,20361.6483
303.4863,20320.4583
303.6696,20239.5317
303.8528,20184.6517
304.036,20160.0483
304.2192,20162.58
304.4024,20142.175
304.5856,20097.19
304.7688,20074.7767
304.9519,20068.4033
305.135,20042.025
305.3181,20007.3067
305.5012,19983.66
305.6842,19977.5
305.8673,19956.1717
306.0504,19917.5433
306.2333,19853.9183
306.4163,19836.5217
306.5993,19810.4267
306.7822,19799.855
306.9652,19786.5583
307.1481,19743.4417
307.331,19715.8467
307.5139,19681.1167
307.6967,19639.2567
307.8796,19603.5833
308.0624,19573.6733
308.2452,19535.3333
308.428,19503.6483
308.6107,19495.3383
308.7935,19465.3183
308.9762,19442.35
309.1589,19424.305
309.3416,19397.3317
309.5243,19360.9283
309.7069,19334.6
309.8896,19301.5283
310.0721,19270.7367
310.2548,19252.28
310.4373,19228.7183
310.6199,19225.695
310.8024,19192.5317
310.985,19179.7367
311.1674,19131.4967
311.3499,19081.7167
311.5324,19065.9933
311.7148,19076.75
311.8973,19033.8283
312.0797,19006.7417
312.2621,18998.4667
312.4445,18976.0983
312.6268,18944.3733
312.8091,18926.6583
312.9915,18871.9117
313.1738,18839.3717
313.356,18793.3783
313.5383,18751.48
313.7206,18738.3567
313.9027,18703.98
314.085,18680.1583
314.2672,18669.2
314.4493,18657.0117
314.6314,18651.3967
314.8136,18647.6717
314.9957,18609.0083
315.1778,18563.0683
315.3598,18544.68
315.5419,18532.86
315.724,18519.9467
315.9059,18490.6233
316.088,18469.12
316.2699,18478.2717
316.4519,18460.4533
316.6338,18411.3317
316.8157,18345.63
316.9977,18317.495
317.1795,18324.7983
317.3614,18325.1817
317.5432,18308.17
317.7251,18274.685
317.9069,18223.5717
318.0887,18201.64
318.2704,18184.9867
318.4522,18165.7367
318.6339,18157.0067
318.8156,18173.7767
318.9973,18152.44
319.179,18153.6267
319.3607,18160.3083
319.5423,18156.2183
319.7239,18136.7633
319.9055,18107.1083
320.0871,18091.2333
320.2687,18068.6533
320.4502,18045.905
320.6317,18008.1267
320.8132,18016.5867
320.9947,18005.2283
321.1761,17997.6567
321.3576,17992.5183
321.5391,17986.27
321.7205,17979.2267
321.9019,17944.5333
322.0832,17892.3517
322.2646,17857.6267
322.4459,17832.1483
322.6272,17804.2067
322.8085,17782.4817
322.9898,17765.3433
323.1711,17738.28
323.3523,17713.3333
323.5335,17698.4533
323.7147,17741.3067
323.8959,17773.1467
324.0771,17765.0683
324.2582,17743.8617
324.4393,17729.3067
324.6204,17724.0517
324.8015,17712.79
324.9826,17720.6367
325.1637,17756.175
325.3447,17747.7683
325.5257,17733.7267
325.7067,17719.1467
325.8877,17662.965
326.0686,17622.2083
326.2496,17586.2033
326.4305,17547.18
326.6114,17539.95
326.7922,17548.9417
326.9731,17552.4233
327.1539,17542.8383
327.3347,17531.155
327.5155,17525.835
327.6963,17551.5617
327.8771,17549.44
328.0578,17505.9033
328.2385,17441.9533
328.4193,17422.4083
328.5999,17407.1567
328.7806,17378.55
328.9613,17390.2017
329.1419,17387.0633
329.3225,17386.3067
329.5031,17350.9383
329.6837,17317.2583
329.8642,17299.7717
330.0447,17281.6667
330.2252,17262.5317
330.4057,17220.65
330.5862,17198.0083
330.7667,17190.0383
330.9471,17218.74
331.1275,17231.76
331.3079,17163.4667
331.4883,17130.905
331.6687,17141.12
331.849,17120.185
332.0293,17088.53
332.2096,17068.2683
332.3899,17059.7617
332.5702,17068.405
332.7504,17081.3017
332.9306,17077.5333
333.1108,17044.4233
333.291,17001.6833
333.4712,17001.5717
333.6514,17007.7583
333.8315,16990.4067
334.0116,16978.54
334.1917,16979.5067
334.3717,16979.8667
334.5518,16985.295
334.7318,16961.4983
334.9119,16951.89
335.0918,16946.4417
335.2718,16941.05
335.4518,16934.8983
335.6317,16917.57
335.8116,16916.605
335.9915,16912.2617
336.1714,16865.1983
336.3513,16836.31
336.5311,16848.335
336.7109,16866.1917
336.8907,16835.04
337.0705,16778.0967
337.2502,16717.6267
337.43,16696.5217
337.6097,16660.6833
337.7894,16646.3333
337.9691,16651.705
338.1488,16656.14
338.3284,16661.4067
338.508,16681.165
338.6877,16677.2133
338.8672,16660.7067
339.0468,16627.8183
339.2263,16599.6167
339.4059,16594.8067
339.5854,16634.08
339.7649,16629.5433
339.9443,16607.115
340.1238,16607.8917
340.3032,16603.2933
340.4826,16593.9833
340.662,16559.4667
340.8414,16510.3467
341.0207,16520.235
341.2001,16535.23
341.3794,16534.7533
341.5587,16565.8367
341.738,16575.185
341.9172,16519.535
342.0965,16495.1933
342.2757,16446.4033
342.4549,16371.3967
342.6341,16376.5317
342.8132,16371.2767
342.9923,16395.2467
343.1715,16445.77
343.3506,16481.745
343.5296,16431.0683
343.7087,16360.4383
343.8878,16328.12
344.0668,16312.6417
344.2458,16292.6917
344.4248,16256.5967
344.6037,16247.1983
344.7827,16250.4867
344.9616,16223.8683
345.1405,16218.845
345.3194,16231.7317
345.4982,16199.2083
345.6771,16167.2183
345.8559,16159.4667
346.0347,16158.0367
346.2135,16135.62
346.3923,16134.9467
346.571,16138.8233
346.7498,16106.6517
346.9285,16108.775
347.1071,16088.5083
347.2859,16038.8633
347.4645,16056.615
347.6431,16076.8067
347.8217,16095.715
348.0003,16116.0367
348.1789,16124.6683
348.3574,16026.01
348.5359,15959.6783
348.7145,15921.225
348.893,15925.555
349.0714,15926.465
349.2499,15888.01
349.4283,15835.4717
349.6068,15793.14
349.7852,15778.69
349.9635,15783.4933
350.1419,15786.365
350.3202,15765.45
350.4985,15718.5133
350.6768,15687.1317
350.8551,15667.805
351.0334,15654.7283
351.2116,15623.475
351.3898,15628.3467
351.568,15616.7283
351.7462,15618.875
351.9243,15606.7833
352.1025,15569.4967
352.2806,15546.255
352.4587,15532.345
352.6368,15509.175
352.8148,15485.105
352.9929,15444.4267
353.1709,15439.8
353.3489,15430.5983
353.5268,15402.875
353.7048,15377.57
353.8828,15358.6267
354.0607,15331.2417
354.2386,15326.5867
354.4165,15299.2333
354.5943,15278.87
354.7722,15274.0483
354.95,15291.46
355.1278,15291.2067
355.3056,15254.83
355.4833,15189.09
355.6611,15128.6817
355.8388,15077.895
356.0165,15047.7767
356.1942,15062.47
356.3719,15107.1983
356.5495,15101.9633
356.7271,15065.1533
356.9047,15062.9583
357.0823,15067.275
357.2599,15055.185
357.4374,15039.2033
357.6149,14998.4233
357.7924,14946.3817
357.9699,14919.7017
358.1474,14906.7167
358.3248,14864.6117
358.5023,14834.0367
358.6797,14793.255
358.8571,14766.0367
359.0344,14757.8183
359.2118,14720.125
359.3891,14691.46
359.5664,14677.4783
359.7437,14664.5617
359.9209,14618.3267
360.0982,14569.71
360.2754,14536.9283
360.4526,14550.0433
360.6298,14554.365
360.807,14546.3383
360.9841,14526.6767
361.1613,14480.22
361.3383,14483.7333
361.5154,14492.4783
361.6925,14467.405
361.8695,14441.7567
362.0466,14397.385
362.2236,14394.75
362.4005,14367.445
362.5775,14368.4933
362.7545,14310.5383
362.9314,14259.0917
363.1083,14258.6383
363.2852,14273.9417
363.462,14273.85
363.6389,14246.1483
363.8157,14234.065
363.9925,14191.4583
364.1693,14171.7767
364.346,14146.1567
364.5228,14117.2033
364.6996,14133.48
364.8762,14129.985
365.0529,14135.11
365.2296,14133.4233
365.4062,14123.1267
365.5829,14123.89
365.7595,14076.1183
365.9361,14061.43
366.1126,14078.0133
366.2892,14072.0917
366.4657,14213.0383
366.6422,14410.1933
366.8186,14405.6667
366.9951,14430.825
367.1716,14443.1217
367.348,14341.915
367.5244,14366.1567
367.7008,14433.8583
367.8772,14479.75
368.0535,14303.935
368.2298,14134.6583
368.4061,14261.9383
368.5824,14256.395
368.7586,14226.7183
368.9349,14337.0567
369.1111,14306.06
369.2873,14148.8317
369.4635,14083.7283
369.6396,14171.305
369.8158,14094.875
369.9919,13984.23
370.168,13948.7417
370.3441,13990.6233
370.5202,13940.2383
370.6962,13826.7417
370.8722,13765.8583
371.0482,13762.385
371.2242,13794.6933
371.4002,13870.235
371.5761,13956.5167
371.752,13881.45
371.9279,13839.0833
372.1038,13869.1817
372.2796,13860.8667
372.4555,13794.7783
372.6313,13849.9967
372.8071,13829.6733
372.9829,13752.3167
373.1586,13716.6867
373.3344,13766.7817
373.5101,13754.1617
373.6858,13732.6517
373.8615,13701.1867
374.0371,13688.835
374.2127,13766.3317
374.3884,13860.9083
374.564,13805.0933
374.7395,13734.3417
374.9151,13743.7133
375.0906,13879.9517
375.2661,14094.0033
375.4416,14066.905
375.6171,14026.8317
375.7925,14152.4133
375.968,14244.305
376.1434,14179.9117
376.3188,13978.8133
376.4941,13896.9217
376.6695,13927.4867
376.8448,14013.0017
377.0201,14087.8967
377.1954,14051.3433
377.3707,14039.68
377.5459,14130.1783
377.7212,14174.805
377.8964,14447.055
378.0715,14783.37
378.2467,14633.1783
378.4218,14485.4967
378.597,14586.0417
378.7721,14297.8433
378.9472,14334.3833
379.1222,14409.1367
379.2973,14579.905
379.4723,15049.695
379.6473,15337.2417
379.8223,15187.9667
379.9972,14647.3267
380.1722,14413.3333
380.3471,14330.51
380.522,14396.0767
380.6969,14332.285
380.8717,14477.78
381.0466,14673.915
381.2214,14422.235
381.3962,14301.2717
381.571,14185.045
381.7457,14083.4283
381.9204,14129.3167
382.0952,14223.185
382.2699,14172.22
382.4445,14532.3667
382.6192,14733.14
382.7938,14925.6283
382.9685,15290.3017
383.1431,15222.22
383.3176,14670.365
383.4922,14304.2483
383.6667,14280.37
383.8412,14337.5983
384.0157,14225.085
384.1902,14193.2217
384.3646,14361.4017
384.5391,14458.6833
384.7134,14379.6217
384.8878,14446.355
385.0622,14711.0533
385.2365,14892.6933
385.4109,14508.375
385.5852,14198.2633
385.7594,14223.1433
385.9337,14323.7867
386.1079,14452.0683
386.2822,14627.215
386.4564,14866.79
386.6306,14709.8567
386.8047,14506.0083
386.9789,14752.9133
387.153,14834.5633
387.3271,15134.7333
387.5012,15407.9233
387.6752,15395.4683
387.8492,15830.7
388.0233,15975.4883
388.1972,15520.0767
388.3712,15465.79
388.5452,15508.8467
388.7191,15567.16
388.893,15845.5
389.0669,16239.8117
389.2408,15717.0083
389.4146,14914.3917
389.5884,14414.98
389.7623,14149.5017
389.9361,14108.255
390.1098,14179.655
390.2835,14364.0933
390.4573,14400.7117
390.631,14300.9967
390.8047,14393.2167
390.9784,14705.6483
391.152,14656.2733
391.3256,14547.035
391.4992,14742.2917
391.6728,14717.1133
391.8464,14557.7733
392.0199,14854.3483
392.1934,15176.24
392.3669,15077.9783
392.5403,15465.72
392.7138,15509.7783
392.8873,15819.9183
393.0607,16147.08
393.2341,16644.45
393.4074,16764.5517
393.5808,16376.9767
393.7542,15538.4683
393.9274,15398.2883
394.1007,15372.1083
394.274,15298.7133
394.4472,15506.06
394.6205,15338.9883
394.7937,15753.2417
394.9668,16273.9133
395.14,16273.5183
395.3131,15695.9633
395.4863,15130.0733
395.6594,14913.34
395.8325,14989.6
396.0055,14800.1217
396.1786,14882.92
396.3516,14913.855
396.5246,15002.7867
396.6975,14841.5383
396.8705,14705.51
397.0434,15181.7833
397.2163,15298.9883
397.3892,14788.2667
397.5621,14918.3817
397.735,15312.2733
397.9077,15697.0317
398.0806,16204.0833
398.2534,15791.885
398.4261,15705.5
398.5989,15893.7917
398.7716,16736.9017
398.9443,16991.7217
399.117,16510.0167
399.2896,15927.94
399.4623,15708.1267
399.6349,15623.915
399.8075,15552.6117
399.9801,15167.7
400.1526,15091.26
400.3252,14989.195
400.4977,14400.0283
400.6702,14234.74
400.8427,14194.8983
401.0151,14332.0567
401.1875,14538.9667
401.36,14446.285
401.5323,14542.8433
401.7047,14406.115
401.877,14166.77
402.0494,14087.5317
402.2216,14110.435
402.394,14470.8467
402.5662,14523.775
402.7385,14357.0283
402.9107,14312.5883
403.0829,14277.6867
403.2551,14388.8767
403.4272,14290.7717
403.5994,14181.6383
403.7715,14259.515
403.9436,14600.555
404.1156,14563.4033
