Serial Num,2103232U1
Spectrometer Temperature (C),47.75
Site,CMU
Timestamp,2021-08-06 15:10:43.287612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1638.08
218.2508,1670.2617
218.442,1703.2167
218.6332,1740.2783
218.8244,1775.1733
219.0156,1811.3733
219.2067,1850.28
219.3979,1890.625
219.589,1931.1733
219.7801,1972.6917
219.9712,2016.47
220.1623,2059.8783
220.3533,2108.2533
220.5444,2154.7967
220.7354,2204.1067
220.9264,2252.26
221.1174,2306.075
221.3083,2360.37
221.4993,2411.935
221.6902,2464.4
221.8812,2523.245
222.0721,2582.275
222.263,2642.8917
222.4538,2704.765
222.6447,2767.795
222.8355,2833.2383
223.0264,2897.6033
223.2172,2963.415
223.408,3032.6567
223.5987,3103.245
223.7895,3174.235
223.9802,3248.3767
224.1709,3321.6
224.3616,3399.9333
224.5524,3477.8917
224.743,3556.67
224.9337,3636.5383
225.1243,3724.49
225.315,3806.6867
225.5056,3888.0317
225.6962,3976.7083
225.8867,4065.695
226.0773,4152.375
226.2678,4241.945
226.4584,4334.28
226.6489,4426.5033
226.8394,4513.305
227.0298,4609.77
227.2203,4710.3233
227.4108,4817.4767
227.6012,4920.715
227.7916,5016.7517
227.982,5118.9133
228.1723,5218.2933
228.3627,5323.37
228.5531,5424.8133
228.7434,5530.5483
228.9337,5637.7717
229.124,5748.1417
229.3143,5858.6433
229.5045,5978.7533
229.6948,6098.3233
229.885,6220.355
230.0752,6346.85
230.2654,6470.085
230.4556,6590.9933
230.6457,6708.255
230.8358,6828.6917
231.026,6951.045
231.2161,7072.8417
231.4062,7200.5733
231.5963,7322.15
231.7863,7447.6533
231.9764,7580.2033
232.1664,7717.9317
232.3564,7858.45
232.5464,7991.4017
232.7364,8127.6317
232.9263,8258.91
233.1163,8400.22
233.3062,8542.9483
233.4961,8695.5267
233.686,8833.7533
233.8758,8957.9233
234.0657,9088.1233
234.2555,9230.2517
234.4454,9374.18
234.6352,9512.975
234.825,9650.485
235.0147,9785.1167
235.2045,9923.91
235.3942,10061.385
235.5839,10199.6517
235.7737,10332.7683
235.9633,10469.1517
236.153,10619.5933
236.3427,10765.6783
236.5323,10904.8867
236.7219,11038.145
236.9115,11157.9583
237.1011,11283.6033
237.2907,11424.8217
237.4803,11567.41
237.6698,11697.9383
237.8593,11835.6033
238.0488,11968.1717
238.2383,12103.33
238.4278,12234.0833
238.6172,12383.7983
238.8066,12519.3033
238.9961,12657.7
239.1855,12801.3083
239.3748,12935.7083
239.5642,13060.2933
239.7536,13196.0917
239.9429,13326.495
240.1322,13447.6433
240.3215,13576.77
240.5108,13708.9917
240.7001,13841.7867
240.8893,13969.1933
241.0786,14091.2983
241.2677,14212.2967
241.457,14351.1
241.6461,14451.66
241.8353,14560.395
242.0244,14671.59
242.2136,14777.9117
242.4027,14884.3917
242.5918,14993.3583
242.7809,15100.24
242.9699,15181.3
243.159,15235.8717
243.348,15358.33
243.537,15500.3883
243.726,15619.9333
243.915,15730.2383
244.1039,15831.0917
244.2929,15935.515
244.4818,15974.2417
244.6707,16046.8283
244.8596,16175.7917
245.0485,16310.0967
245.2373,16446.1067
245.4262,16571.0783
245.615,16682.9667
245.8038,16770.095
245.9926,16876.1083
246.1814,16992.4333
246.3701,17054.6733
246.5589,17055.23
246.7476,17119.1983
246.9363,17256.26
247.1249,17384.7367
247.3136,17499.075
247.5023,17613.7317
247.6909,17729.3567
247.8795,17832.6817
248.0681,17946.97
248.2567,18046.05
248.4453,18145.1683
248.6338,18244.635
248.8224,18320.0033
249.0109,18325.995
249.1994,18339.8317
249.3878,18458.7633
249.5763,18581.5483
249.7648,18687.8383
249.9532,18794.8217
250.1416,18903.9533
250.33,19031.675
250.5183,19144.6233
250.7067,19240.195
250.8951,19330.82
251.0834,19413.1567
251.2717,19487.5833
251.46,19566.1317
251.6483,19642.69
251.8365,19712.8767
252.0247,19733.115
252.213,19770.88
252.4012,19851.4433
252.5894,19983.375
252.7775,20074.5717
252.9657,20149.635
253.1538,20247.7783
253.3419,20331.48
253.53,20383.965
253.7181,20454.495
253.9062,20534.0583
254.0942,20608.3483
254.2823,20660.8217
254.4703,20709.3817
254.6583,20767.5883
254.8463,20834.1317
255.0342,20869.4267
255.2222,20906.8417
255.4101,20940.18
255.598,20938.1833
255.7859,20976.7133
255.9738,21071.135
256.1616,21172.15
256.3495,21265.7067
256.5373,21341.4967
256.7251,21453.7117
256.9129,21523.155
257.1006,21590.2333
257.2884,21662.2583
257.4761,21753.5867
257.6638,21809.365
257.8515,21854.085
258.0392,21900.4567
258.2269,21934.8167
258.4146,21970.7217
258.6022,22018.3567
258.7898,22031.8917
258.9774,22057.1417
259.165,22110.16
259.3525,22170.23
259.5401,22202.0583
259.7276,22245.5583
259.9151,22299.17
260.1026,22339.47
260.2901,22394.0017
260.4776,22437.2833
260.665,22521.0283
260.8524,22593.7233
261.0398,22677.195
261.2272,22710.5433
261.4146,22730.69
261.6019,22773.82
261.7893,22830.3183
261.9766,22866.7367
262.1639,22911.22
262.3512,22907.9917
262.5384,22913.6683
262.7257,22924.8417
262.9129,22951.465
263.1001,22972.345
263.2873,23022.35
263.4745,23055.3667
263.6617,23030.955
263.8488,23064.7517
264.0359,23086.3117
264.2231,23096.7317
264.4101,23115.0233
264.5972,23139.0967
264.7842,23161.545
264.9713,23175.2933
265.1583,23180.7517
265.3453,23206.3517
265.5323,23232.76
265.7193,23257.94
265.9062,23297.2167
266.0931,23316.2683
266.2801,23323.845
266.4669,23353.205
266.6538,23380.7667
266.8407,23415.84
267.0276,23407.4183
267.2143,23399.1483
267.4012,23419.0117
267.588,23382.41
267.7747,23374.2067
267.9615,23376.5417
268.1482,23372.915
268.3349,23390.4117
268.5217,23392.895
268.7083,23367.565
268.895,23355.925
269.0817,23384.0017
269.2682,23384.0317
269.4549,23350.6017
269.6415,23287.8883
269.8281,23271.2583
270.0146,23289.9917
270.2012,23305.6367
270.3877,23322.7283
270.5742,23324.8517
270.7607,23317.1983
270.9472,23310.1517
271.1336,23295.2583
271.32,23274.0983
271.5065,23255.0733
271.6929,23253.2367
271.8792,23263.88
272.0656,23256.545
272.252,23258.835
272.4383,23254.4733
272.6246,23239.165
272.8109,23223.5783
272.9972,23262.9583
273.1835,23277.08
273.3697,23288.0683
273.5559,23293.3617
273.7421,23294.7817
273.9283,23284.4583
274.1145,23267.5633
274.3007,23265.84
274.4868,23276.2617
274.6729,23302.0083
274.859,23299.7217
275.0451,23290.7033
275.2311,23223.2633
275.4172,23228.9017
275.6032,23242.6033
275.7892,23264.27
275.9752,23259.4033
276.1612,23275.9033
276.3472,23239.0117
276.5331,23225.745
276.719,23220.4117
276.9049,23220.2667
277.0908,23192.0467
277.2767,23182.2917
277.4625,23181.6517
277.6484,23163.8717
277.8342,23134.4683
278.02,23128.0417
278.2057,23141.855
278.3915,23162.12
278.5772,23157.67
278.763,23113.995
278.9487,23128.9917
279.1343,23143.06
279.32,23129.585
279.5057,23093.6633
279.6913,23023.29
279.877,23002.5367
280.0625,22996.0433
280.2481,22955.6233
280.4337,22917.33
280.6192,22939.8733
280.8048,22954.9633
280.9903,22921.8733
281.1758,22880.2633
281.3612,22837.455
281.5467,22820.9833
281.7321,22841.9117
281.9175,22847.7317
282.1029,22837.1683
282.2884,22826.8717
282.4737,22782.31
282.6591,22748.02
282.8444,22738.8183
283.0297,22726.1033
283.215,22718.7133
283.4002,22701.8133
283.5855,22657.5283
283.7707,22582.5183
283.956,22547.49
284.1412,22522.2183
284.3264,22528.5717
284.5115,22554.1567
284.6967,22553.37
284.8818,22520.47
285.0669,22467.0083
285.252,22459.5133
285.4371,22453.1333
285.6222,22407.3867
285.8072,22377.1083
285.9922,22342.9
286.1772,22342.27
286.3622,22347.745
286.5472,22310.435
286.7321,22264.4017
286.9171,22281.4883
287.102,22272.3067
287.2869,22281.7683
287.4717,22309.0083
287.6566,22297.3667
287.8415,22278.715
288.0263,22256.7017
288.2111,22194.2533
288.3959,22137.3
288.5806,22122.7533
288.7654,22122.9333
288.9501,22167.6583
289.1348,22165.2117
289.3195,22155.5217
289.5042,22152.38
289.6889,22159.1783
289.8735,22095.9433
290.0581,22067.0467
290.2428,22014.7967
290.4273,22000.0517
290.6119,22012.3117
290.7965,21994.255
290.981,21973.3217
291.1655,21955.5083
291.35,21886.0583
291.5345,21837.1433
291.719,21831.25
291.9034,21833.5367
292.0878,21857.5967
292.2722,21841.7567
292.4566,21807.225
292.641,21808.37
292.8253,21793.605
293.0096,21760.37
293.194,21753.23
293.3783,21739.765
293.5626,21738.6367
293.7468,21729.5067
293.9311,21724.6683
294.1153,21677.4867
294.2995,21591.725
294.4837,21539.6067
294.6678,21491.12
294.852,21460.205
295.0361,21458.215
295.2202,21461.0117
295.4043,21469.0933
295.5884,21445.475
295.7725,21420.595
295.9565,21396.74
296.1405,21336.1717
296.3246,21309.5833
296.5085,21331.8533
296.6925,21351.75
296.8764,21333.8483
297.0603,21301.1867
297.2443,21274.5283
297.4282,21227.4733
297.612,21181.99
297.7959,21135.8183
297.9797,21107.515
298.1635,21060.3583
298.3474,21080.39
298.5311,21096.03
298.7149,21041.7983
298.8987,20978.84
299.0823,20948.09
299.2661,20899.4633
299.4498,20828.33
299.6334,20820.78
299.8171,20818.135
300.0007,20786.4067
300.1843,20768.7967
300.368,20745.7633
300.5515,20716.0633
300.7351,20694.365
300.9186,20682.4483
301.1021,20640.655
301.2857,20629.43
301.4691,20612.88
301.6526,20610.2217
301.8361,20566.085
302.0195,20525.2333
302.2029,20500.5667
302.3863,20486.265
302.5697,20450.0017
302.753,20442.455
302.9364,20441.4333
303.1197,20450.1967
303.303,20431.3383
303.4863,20381.62
303.6696,20306.0383
303.8528,20251.1383
304.036,20225.4733
304.2192,20227.09
304.4024,20204.3683
304.5856,20161.6567
304.7688,20141.3567
304.9519,20132.985
305.135,20106.85
305.3181,20074.835
305.5012,20050.4367
305.6842,20044.015
305.8673,20019.8017
306.0504,19978.835
306.2333,19917.2017
306.4163,19896.795
306.5993,19872.4467
306.7822,19862.6933
306.9652,19847.24
307.1481,19808.2483
307.331,19777.27
307.5139,19748.285
307.6967,19703.9167
307.8796,19670.0767
308.0624,19641.5117
308.2452,19602.58
308.428,19570.9917
308.6107,19559.8133
308.7935,19528.7483
308.9762,19502.4733
309.1589,19487.415
309.3416,19462.9183
309.5243,19425.025
309.7069,19399.02
309.8896,19361.6383
310.0721,19334.5183
310.2548,19315.825
310.4373,19294.5317
310.6199,19291.4483
310.8024,19257.8283
310.985,19245.9833
311.1674,19196.565
311.3499,19144.4083
311.5324,19132.545
311.7148,19140.0767
311.8973,19099.6133
312.0797,19068.6433
312.2621,19060.3433
312.4445,19041.91
312.6268,19008.31
312.8091,18992.0617
312.9915,18937.315
313.1738,18901.415
313.356,18851.4967
313.5383,18813.6517
313.7206,18799.375
313.9027,18764.995
314.085,18745.9217
314.2672,18730.6667
314.4493,18719.11
314.6314,18714.1833
314.8136,18707.1817
314.9957,18671.635
315.1778,18625.5583
315.3598,18605.1383
315.5419,18594.5783
315.724,18576.7483
315.9059,18551.9483
316.088,18527.6667
316.2699,18538.31
316.4519,18519.7667
316.6338,18474.505
316.8157,18405.9417
316.9977,18381.595
317.1795,18386.3183
317.3614,18390.5417
317.5432,18371.5367
317.7251,18336.025
317.9069,18284.6067
318.0887,18258.4217
318.2704,18241.7783
318.4522,18225.4917
318.6339,18216.5567
318.8156,18235.2717
318.9973,18216.315
319.179,18216.5833
319.3607,18220.0083
319.5423,18214.2267
319.7239,18195.815
319.9055,18168.8833
320.0871,18154.4783
320.2687,18132.7167
320.4502,18107.5317
320.6317,18070.1183
320.8132,18080.0383
320.9947,18066.2633
321.1761,18058.89
321.3576,18053.305
321.5391,18046.5483
321.7205,18041.21
321.9019,18005.2217
322.0832,17956.025
322.2646,17915.0917
322.4459,17891.5683
322.6272,17864.46
322.8085,17844.325
322.9898,17825.015
323.1711,17796.955
323.3523,17771.87
323.5335,17753.445
323.7147,17803.84
323.8959,17832.82
324.0771,17828.86
324.2582,17801.4333
324.4393,17787.245
324.6204,17786.3017
324.8015,17773.0117
324.9826,17778.4267
325.1637,17814.755
325.3447,17804.64
325.5257,17794.255
325.7067,17781.2867
325.8877,17727.82
326.0686,17683.425
326.2496,17647.6333
326.4305,17608.4117
326.6114,17605.1383
326.7922,17609.7783
326.9731,17618.26
327.1539,17606.855
327.3347,17595.5
327.5155,17586.4767
327.6963,17612.4217
327.8771,17610.9383
328.0578,17565.7317
328.2385,17500.8717
328.4193,17485.6633
328.5999,17466.7383
328.7806,17438.5867
328.9613,17452.7967
329.1419,17449.18
329.3225,17450.6733
329.5031,17415.2167
329.6837,17380.76
329.8642,17359.8467
330.0447,17344.2133
330.2252,17325.2783
330.4057,17286.1317
330.5862,17255.2367
330.7667,17248.4
330.9471,17277.6933
331.1275,17292.4083
331.3079,17223.305
331.4883,17188.6583
331.6687,17202.8917
331.849,17180.8
332.0293,17151.43
332.2096,17132.3083
332.3899,17121.4817
332.5702,17129.0217
332.7504,17141.0667
332.9306,17139.3067
333.1108,17101.6017
333.291,17061.4867
333.4712,17060.0583
333.6514,17065.7883
333.8315,17044.0767
334.0116,17035.045
334.1917,17037.815
334.3717,17038.5233
334.5518,17047.7917
334.7318,17022.3683
334.9119,17008.545
335.0918,17001.7233
335.2718,16997.5
335.4518,16995.6967
335.6317,16978.23
335.8116,16975.9483
335.9915,16969.88
336.1714,16916.6617
336.3513,16888.47
336.5311,16901.6067
336.7109,16924.7617
336.8907,16894.1717
337.0705,16831.8967
337.2502,16771.07
337.43,16749.9733
337.6097,16715.07
337.7894,16706.4767
337.9691,16710.295
338.1488,16712.76
338.3284,16717.92
338.508,16735.7
338.6877,16736.63
338.8672,16722.29
339.0468,16687.62
339.2263,16660.1433
339.4059,16649.0283
339.5854,16690.1583
339.7649,16688.575
339.9443,16665.4783
340.1238,16666.0733
340.3032,16665.6083
340.4826,16654.275
340.662,16617.985
340.8414,16571.0183
341.0207,16577.1717
341.2001,16592.4367
341.3794,16591.8483
341.5587,16618.8383
341.738,16627.1583
341.9172,16577.28
342.0965,16555.5467
342.2757,16504.7967
342.4549,16428.2917
342.6341,16433.1167
342.8132,16428.15
342.9923,16453.8167
343.1715,16506.0
343.3506,16536.1583
343.5296,16490.19
343.7087,16420.3267
343.8878,16385.29
344.0668,16370.3
344.2458,16345.345
344.4248,16306.62
344.6037,16300.55
344.7827,16305.4767
344.9616,16278.2
345.1405,16276.7117
345.3194,16288.035
345.4982,16257.68
345.6771,16226.115
345.8559,16218.2483
346.0347,16212.7867
346.2135,16189.3917
346.3923,16188.3217
346.571,16191.3433
346.7498,16160.3833
346.9285,16163.4883
347.1071,16146.9767
347.2859,16098.5017
347.4645,16115.05
347.6431,16131.995
347.8217,16150.5883
348.0003,16170.78
348.1789,16182.5467
348.3574,16083.6217
348.5359,16016.9867
348.7145,15976.9733
348.893,15983.2683
349.0714,15985.875
349.2499,15937.8217
349.4283,15894.7417
349.6068,15848.04
349.7852,15832.4133
349.9635,15838.6067
350.1419,15843.81
350.3202,15823.5883
350.4985,15777.85
350.6768,15748.4067
350.8551,15725.315
351.0334,15713.2767
351.2116,15681.025
351.3898,15683.1517
351.568,15673.2267
351.7462,15675.4533
351.9243,15664.6633
352.1025,15626.6767
352.2806,15603.9217
352.4587,15585.8283
352.6368,15562.0683
352.8148,15537.5133
352.9929,15500.965
353.1709,15498.5883
353.3489,15489.2867
353.5268,15460.5117
353.7048,15436.51
353.8828,15416.8083
354.0607,15388.7417
354.2386,15385.7333
354.4165,15358.1017
354.5943,15337.8833
354.7722,15332.7367
354.95,15352.0517
355.1278,15351.0967
355.3056,15313.1867
355.4833,15248.935
355.6611,15186.7133
355.8388,15135.565
356.0165,15102.5133
356.1942,15115.5383
356.3719,15165.8917
356.5495,15157.7917
356.7271,15118.0833
356.9047,15114.5233
357.0823,15118.9917
357.2599,15106.7067
357.4374,15089.6133
357.6149,15051.5667
357.7924,15001.0933
357.9699,14973.6433
358.1474,14959.0033
358.3248,14911.8267
358.5023,14879.975
358.6797,14842.73
358.8571,14812.625
359.0344,14807.0033
359.2118,14772.935
359.3891,14749.4367
359.5664,14734.14
359.7437,14721.9583
359.9209,14672.8133
360.0982,14626.37
360.2754,14596.8183
360.4526,14605.6083
360.6298,14610.535
360.807,14602.6117
360.9841,14580.5817
361.1613,14530.995
361.3383,14536.9133
361.5154,14546.3167
361.6925,14524.6617
361.8695,14499.5317
362.0466,14451.3617
362.2236,14447.9383
362.4005,14424.1183
362.5775,14426.0017
362.7545,14370.4683
362.9314,14316.3467
363.1083,14317.005
363.2852,14327.895
363.462,14326.4
363.6389,14302.5917
363.8157,14287.9067
363.9925,14247.265
364.1693,14229.3917
364.346,14200.0633
364.5228,14172.4967
364.6996,14185.5067
364.8762,14182.4467
365.0529,14188.995
365.2296,14190.1133
365.4062,14182.375
365.5829,14181.4517
365.7595,14134.985
365.9361,14118.695
366.1126,14140.005
366.2892,14131.5583
366.4657,14269.62
366.6422,14467.7633
366.8186,14466.515
366.9951,14489.5917
367.1716,14500.7717
367.348,14401.8983
367.5244,14423.9167
367.7008,14494.2633
367.8772,14538.5783
368.0535,14365.68
368.2298,14188.6333
368.4061,14320.04
368.5824,14316.9233
368.7586,14284.46
368.9349,14394.605
369.1111,14367.1467
369.2873,14208.4167
369.4635,14143.3933
369.6396,14230.5167
369.8158,14157.5117
369.9919,14046.9717
370.168,14009.6783
370.3441,14052.9767
370.5202,14000.39
370.6962,13881.095
370.8722,13820.6617
371.0482,13817.4467
371.2242,13854.1867
371.4002,13929.32
371.5761,14020.7783
371.752,13944.9517
371.9279,13898.9567
372.1038,13923.8583
372.2796,13916.2
372.4555,13850.8867
372.6313,13908.19
372.8071,13885.22
372.9829,13810.8783
373.1586,13775.6233
373.3344,13823.5733
373.5101,13809.0167
373.6858,13781.22
373.8615,13751.5867
374.0371,13741.015
374.2127,13819.7467
374.3884,13915.735
374.564,13861.8333
374.7395,13787.7983
374.9151,13794.765
375.0906,13926.8717
375.2661,14147.485
375.4416,14128.395
375.6171,14087.935
375.7925,14209.7783
375.968,14300.4017
376.1434,14237.6217
376.3188,14038.4833
376.4941,13953.2933
376.6695,13986.4767
376.8448,14070.2
377.0201,14150.28
377.1954,14110.6883
377.3707,14098.2067
377.5459,14191.9133
377.7212,14241.1967
377.8964,14511.34
378.0715,14850.27
378.2467,14704.9817
378.4218,14551.915
378.597,14652.7933
378.7721,14361.215
378.9472,14389.3733
379.1222,14469.3117
379.2973,14639.8867
379.4723,15107.8267
379.6473,15400.895
379.8223,15254.065
379.9972,14711.6417
380.1722,14470.8967
380.3471,14391.9817
380.522,14460.82
380.6969,14396.76
380.8717,14536.785
381.0466,14739.6467
381.2214,14491.7133
381.3962,14360.7633
381.571,14244.1217
381.7457,14140.2367
381.9204,14184.4017
382.0952,14279.7283
382.2699,14225.44
382.4445,14583.7517
382.6192,14791.0
382.7938,14979.555
382.9685,15341.1983
383.1431,15283.2267
383.3176,14730.5617
383.4922,14352.9383
383.6667,14329.1083
383.8412,14389.845
384.0157,14280.485
384.1902,14242.2533
384.3646,14415.6817
384.5391,14520.6567
384.7134,14443.015
384.8878,14506.21
385.0622,14770.4433
385.2365,14957.48
385.4109,14576.5067
385.5852,14256.3883
385.7594,14278.955
385.9337,14378.335
386.1079,14505.07
386.2822,14680.1183
386.4564,14923.26
386.6306,14776.505
386.8047,14565.6233
386.9789,14806.715
387.153,14897.0417
387.3271,15190.2417
387.5012,15467.83
387.6752,15459.9283
387.8492,15893.865
388.0233,16041.05
388.1972,15584.8533
388.3712,15521.0517
388.5452,15570.7767
388.7191,15627.2983
388.893,15899.6617
389.0669,16301.8983
389.2408,15791.7033
389.4146,14987.4717
389.5884,14477.895
389.7623,14212.5833
389.9361,14172.3717
390.1098,14243.49
390.2835,14429.0067
390.4573,14462.3567
390.631,14363.315
390.8047,14454.5317
390.9784,14769.615
391.152,14725.6883
391.3256,14616.7033
391.4992,14808.83
391.6728,14789.9583
391.8464,14623.8367
392.0199,14916.6667
392.1934,15242.9667
392.3669,15144.8167
392.5403,15526.53
392.7138,15580.2117
392.8873,15877.9033
393.0607,16200.9683
393.2341,16700.9183
393.4074,16821.6733
393.5808,16438.9433
393.7542,15593.8783
393.9274,15445.7683
394.1007,15429.8617
394.274,15358.9133
394.4472,15570.565
394.6205,15402.2583
394.7937,15815.56
394.9668,16344.0033
395.14,16354.2533
395.3131,15771.7083
395.4863,15200.2117
395.6594,14976.6933
395.8325,15055.6167
396.0055,14865.565
396.1786,14947.3783
396.3516,14974.6433
396.5246,15062.6233
396.6975,14901.4283
396.8705,14757.82
397.0434,15224.09
397.2163,15359.7017
397.3892,14847.1867
397.5621,14970.15
397.735,15372.2483
397.9077,15762.6967
398.0806,16277.2867
398.2534,15874.3217
398.4261,15773.4917
398.5989,15961.0133
398.7716,16805.3883
398.9443,17081.2333
399.117,16597.5183
399.2896,16007.9383
399.4623,15784.2717
399.6349,15701.6583
399.8075,15632.575
399.9801,15249.6883
400.1526,15163.375
400.3252,15073.2483
400.4977,14480.7567
400.6702,14307.1517
400.8427,14267.8917
401.0151,14404.27
401.1875,14617.3883
401.36,14524.045
401.5323,14618.9817
401.7047,14484.7583
401.877,14240.5583
402.0494,14162.9017
402.2216,14186.5867
402.394,14544.06
402.5662,14606.4333
402.7385,14436.895
402.9107,14392.4533
403.0829,14354.745
403.2551,14462.5267
403.4272,14367.7017
403.5994,14252.0417
403.7715,14330.4617
403.9436,14676.81
404.1156,14646.7867
