Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-06 02:50:08.073219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1515.9367
218.2508,1546.2467
218.442,1577.71
218.6332,1611.245
218.8244,1640.945
219.0156,1673.43
219.2067,1712.8483
219.3979,1751.4117
219.589,1789.7817
219.7801,1828.475
219.9712,1869.365
220.1623,1911.4183
220.3533,1954.2583
220.5444,1997.3267
220.7354,2040.4117
220.9264,2088.1467
221.1174,2138.1417
221.3083,2186.4517
221.4993,2233.21
221.6902,2280.765
221.8812,2335.5467
222.0721,2393.475
222.263,2450.1683
222.4538,2510.0267
222.6447,2571.4633
222.8355,2633.8633
223.0264,2696.2717
223.2172,2759.52
223.408,2825.6333
223.5987,2894.2533
223.7895,2960.8083
223.9802,3030.62
224.1709,3100.6383
224.3616,3174.125
224.5524,3248.9867
224.743,3323.71
224.9337,3397.7883
225.1243,3482.0667
225.315,3560.35
225.5056,3635.7917
225.6962,3716.63
225.8867,3795.04
226.0773,3870.1333
226.2678,3953.265
226.4584,4047.95
226.6489,4138.5817
226.8394,4220.585
227.0298,4316.3483
227.2203,4415.935
227.4108,4517.5833
227.6012,4613.33
227.7916,4705.5133
227.982,4801.285
228.1723,4894.6933
228.3627,4994.68
228.5531,5091.59
228.7434,5191.7767
228.9337,5291.0767
229.124,5395.57
229.3143,5501.1067
229.5045,5615.3133
229.6948,5728.9733
229.885,5842.6017
230.0752,5961.8083
230.2654,6078.36
230.4556,6191.9067
230.6457,6304.1467
230.8358,6417.765
231.026,6532.665
231.2161,6647.21
231.4062,6766.51
231.5963,6882.46
231.7863,7000.62
231.9764,7126.5933
232.1664,7255.155
232.3564,7385.56
232.5464,7510.065
232.7364,7639.7733
232.9263,7763.9833
233.1163,7897.5567
233.3062,8031.1117
233.4961,8176.965
233.686,8305.3717
233.8758,8423.2833
234.0657,8543.7933
234.2555,8680.165
234.4454,8814.0117
234.6352,8946.93
234.825,9076.65
235.0147,9201.0767
235.2045,9331.1733
235.3942,9457.7467
235.5839,9590.595
235.7737,9714.38
235.9633,9843.6083
236.153,9987.7817
236.3427,10122.995
236.5323,10253.3383
236.7219,10378.0783
236.9115,10490.6717
237.1011,10610.9233
237.2907,10746.2067
237.4803,10875.3917
237.6698,10999.925
237.8593,11130.0033
238.0488,11254.8433
238.2383,11383.2567
238.4278,11508.99
238.6172,11647.54
238.8066,11775.1667
238.9961,11902.9033
239.1855,12037.6283
239.3748,12161.1
239.5642,12279.2217
239.7536,12410.3983
239.9429,12533.49
240.1322,12642.695
240.3215,12762.2867
240.5108,12884.2983
240.7001,13009.185
240.8893,13129.805
241.0786,13244.4017
241.2677,13357.1433
241.457,13487.695
241.6461,13580.7383
241.8353,13680.07
242.0244,13786.33
242.2136,13883.0267
242.4027,13989.8
242.5918,14085.6083
242.7809,14193.2283
242.9699,14259.6483
243.159,14319.6583
243.348,14445.675
243.537,14583.0917
243.726,14696.6867
243.915,14799.6633
244.1039,14898.055
244.2929,14979.3383
244.4818,15010.2683
244.6707,15095.925
244.8596,15225.8967
245.0485,15352.31
245.2373,15480.345
245.4262,15604.4183
245.615,15706.665
245.8038,15795.1733
245.9926,15893.69
246.1814,16002.0067
246.3701,16038.9533
246.5589,16039.7667
246.7476,16118.4117
246.9363,16251.8067
247.1249,16369.4417
247.3136,16476.46
247.5023,16587.4033
247.6909,16702.31
247.8795,16800.1317
248.0681,16904.9517
248.2567,16993.7017
248.4453,17089.7017
248.6338,17183.0417
248.8224,17248.5733
249.0109,17234.135
249.1994,17272.9783
249.3878,17394.7467
249.5763,17511.015
249.7648,17615.5433
249.9532,17714.075
250.1416,17823.4817
250.33,17943.0367
250.5183,18049.6733
250.7067,18130.6867
250.8951,18215.3817
251.0834,18287.48
251.2717,18361.9217
251.46,18433.6533
251.6483,18513.6483
251.8365,18574.81
252.0247,18581.5283
252.213,18623.975
252.4012,18707.4867
252.5894,18827.1117
252.7775,18905.3433
252.9657,18967.7267
253.1538,19057.4267
253.3419,19147.2883
253.53,19206.3367
253.7181,19275.0033
253.9062,19346.9667
254.0942,19409.05
254.2823,19454.58
254.4703,19497.1167
254.6583,19550.6917
254.8463,19613.7633
255.0342,19647.4017
255.2222,19686.8433
255.4101,19716.45
255.598,19703.3733
255.7859,19754.66
255.9738,19845.0033
256.1616,19938.6617
256.3495,20029.955
256.5373,20095.0167
256.7251,20198.0333
256.9129,20257.4717
257.1006,20317.5533
257.2884,20388.85
257.4761,20466.4467
257.6638,20517.6867
257.8515,20548.24
258.0392,20589.93
258.2269,20620.725
258.4146,20658.5133
258.6022,20711.9333
258.7898,20730.7117
258.9774,20748.1283
259.165,20791.3417
259.3525,20845.835
259.5401,20870.1033
259.7276,20910.7883
259.9151,20958.885
260.1026,20993.5317
260.2901,21047.245
260.4776,21099.525
260.665,21189.4233
260.8524,21262.89
261.0398,21333.175
261.2272,21358.22
261.4146,21361.53
261.6019,21400.03
261.7893,21449.4417
261.9766,21487.12
262.1639,21532.0433
262.3512,21537.33
262.5384,21546.4017
262.7257,21556.895
262.9129,21573.625
263.1001,21581.2983
263.2873,21618.4
263.4745,21646.2383
263.6617,21612.9217
263.8488,21632.215
264.0359,21653.5883
264.2231,21670.27
264.4101,21688.5783
264.5972,21700.505
264.7842,21710.2983
264.9713,21718.4933
265.1583,21721.3033
265.3453,21744.4917
265.5323,21773.6233
265.7193,21804.5817
265.9062,21839.78
266.0931,21852.8983
266.2801,21853.9017
266.4669,21881.7667
266.6538,21899.62
266.8407,21917.2717
267.0276,21893.5
267.2143,21877.5817
267.4012,21891.2017
267.588,21853.03
267.7747,21847.6883
267.9615,21839.8183
268.1482,21823.2133
268.3349,21828.775
268.5217,21821.7833
268.7083,21792.0667
268.895,21791.46
269.0817,21816.4017
269.2682,21820.3067
269.4549,21794.65
269.6415,21754.4583
269.8281,21747.6833
270.0146,21768.9333
270.2012,21779.825
270.3877,21790.1133
270.5742,21780.68
270.7607,21766.9617
270.9472,21752.7267
271.1336,21734.2583
271.32,21710.0717
271.5065,21691.41
271.6929,21688.805
271.8792,21703.1
272.0656,21696.6617
272.252,21699.585
272.4383,21694.5467
272.6246,21676.3267
272.8109,21663.3467
272.9972,21695.5617
273.1835,21704.2333
273.3697,21711.0667
273.5559,21706.9183
273.7421,21704.34
273.9283,21683.335
274.1145,21664.2467
274.3007,21652.745
274.4868,21650.04
274.6729,21668.5983
274.859,21654.9417
275.0451,21637.06
275.2311,21569.6217
275.4172,21578.7933
275.6032,21586.2
275.7892,21604.1483
275.9752,21606.2333
276.1612,21625.6567
276.3472,21595.3817
276.5331,21580.55
276.719,21573.9633
276.9049,21571.605
277.0908,21543.4733
277.2767,21528.3867
277.4625,21528.29
277.6484,21507.905
277.8342,21465.6383
278.02,21440.8683
278.2057,21444.3667
278.3915,21454.2517
278.5772,21430.2033
278.763,21385.4567
278.9487,21399.975
279.1343,21411.5367
279.32,21400.0233
279.5057,21369.5417
279.6913,21308.475
279.877,21294.9433
280.0625,21290.7333
280.2481,21257.33
280.4337,21225.4267
280.6192,21250.0283
280.8048,21264.8467
280.9903,21237.2733
281.1758,21200.5233
281.3612,21160.4183
281.5467,21140.5967
281.7321,21156.2217
281.9175,21156.945
282.1029,21144.6717
282.2884,21137.3867
282.4737,21098.5133
282.6591,21064.4117
282.8444,21055.105
283.0297,21035.5033
283.215,21024.45
283.4002,21007.4067
283.5855,20968.7133
283.7707,20899.9667
283.956,20869.1433
284.1412,20844.8267
284.3264,20844.725
284.5115,20863.695
284.6967,20866.5833
284.8818,20826.9683
285.0669,20776.0117
285.252,20758.2517
285.4371,20748.4733
285.6222,20713.6083
285.8072,20679.6467
285.9922,20658.3583
286.1772,20654.49
286.3622,20660.0483
286.5472,20619.2467
286.7321,20572.4117
286.9171,20578.9617
287.102,20570.8217
287.2869,20581.1467
287.4717,20606.5567
287.6566,20594.29
287.8415,20577.7333
288.0263,20555.6767
288.2111,20499.465
288.3959,20447.81
288.5806,20430.7233
288.7654,20423.9133
288.9501,20461.6583
289.1348,20456.8183
289.3195,20449.265
289.5042,20445.455
289.6889,20457.6333
289.8735,20397.61
290.0581,20367.52
290.2428,20315.54
290.4273,20301.9033
290.6119,20310.4483
290.7965,20293.3033
290.981,20277.2767
291.1655,20262.32
291.35,20198.7033
291.5345,20154.5083
291.719,20146.675
291.9034,20142.695
292.0878,20160.4433
292.2722,20141.685
292.4566,20106.3283
292.641,20107.5817
292.8253,20091.955
293.0096,20061.14
293.194,20061.4183
293.3783,20047.8633
293.5626,20047.48
293.7468,20035.9767
293.9311,20024.1767
294.1153,19976.775
294.2995,19897.8
294.4837,19845.8133
294.6678,19802.3417
294.852,19779.5
295.0361,19778.4
295.2202,19780.3767
295.4043,19784.8433
295.5884,19764.46
295.7725,19740.8333
295.9565,19713.09
296.1405,19652.4967
296.3246,19619.4817
296.5085,19640.9867
296.6925,19664.505
296.8764,19652.175
297.0603,19627.5367
297.2443,19598.995
297.4282,19555.335
297.612,19512.5467
297.7959,19469.8767
297.9797,19434.1733
298.1635,19385.5467
298.3474,19405.37
298.5311,19421.435
298.7149,19378.055
298.8987,19325.6
299.0823,19298.575
299.2661,19258.5817
299.4498,19185.2433
299.6334,19175.8433
299.8171,19172.5733
300.0007,19138.5467
300.1843,19115.1933
300.368,19095.36
300.5515,19071.5033
300.7351,19058.1
300.9186,19049.0783
301.1021,19015.465
301.2857,19002.0883
301.4691,18989.575
301.6526,18987.3167
301.8361,18945.99
302.0195,18900.09
302.2029,18868.6467
302.3863,18855.5183
302.5697,18824.105
302.753,18820.4517
302.9364,18824.0517
303.1197,18833.55
303.303,18815.66
303.4863,18772.71
303.6696,18704.8933
303.8528,18649.0433
304.036,18621.2167
304.2192,18617.19
304.4024,18593.3583
304.5856,18556.395
304.7688,18540.8883
304.9519,18539.6933
305.135,18513.0067
305.3181,18487.4533
305.5012,18468.705
305.6842,18462.68
305.8673,18441.0517
306.0504,18399.245
306.2333,18341.1583
306.4163,18322.0433
306.5993,18293.15
306.7822,18280.93
306.9652,18269.5917
307.1481,18234.85
307.331,18210.0583
307.5139,18183.2133
307.6967,18142.8967
307.8796,18109.05
308.0624,18080.2867
308.2452,18042.6433
308.428,18012.66
308.6107,18000.7433
308.7935,17971.175
308.9762,17952.035
309.1589,17935.0533
309.3416,17911.6317
309.5243,17879.125
309.7069,17855.6967
309.8896,17821.3067
310.0721,17794.52
310.2548,17780.91
310.4373,17760.3117
310.6199,17755.14
310.8024,17722.025
310.985,17710.2867
311.1674,17662.74
311.3499,17613.6167
311.5324,17606.82
311.7148,17612.6067
311.8973,17576.67
312.0797,17553.73
312.2621,17544.675
312.4445,17518.0033
312.6268,17485.4783
312.8091,17464.2133
312.9915,17416.3867
313.1738,17385.1933
313.356,17346.72
313.5383,17306.9783
313.7206,17297.3233
313.9027,17263.7617
314.085,17240.585
314.2672,17227.6117
314.4493,17219.25
314.6314,17214.42
314.8136,17212.065
314.9957,17175.0017
315.1778,17131.795
315.3598,17110.54
315.5419,17101.2333
315.724,17091.9683
315.9059,17070.2233
316.088,17051.9633
316.2699,17057.05
316.4519,17035.485
316.6338,16991.66
316.8157,16932.5267
316.9977,16906.9383
317.1795,16912.0283
317.3614,16907.8317
317.5432,16896.165
317.7251,16862.2167
317.9069,16815.24
318.0887,16797.78
318.2704,16775.4317
318.4522,16756.485
318.6339,16753.0917
318.8156,16766.2883
318.9973,16749.2083
319.179,16748.7883
319.3607,16751.7917
319.5423,16751.4367
319.7239,16732.695
319.9055,16703.4483
320.0871,16685.1117
320.2687,16665.9467
320.4502,16644.31
320.6317,16610.2183
320.8132,16611.9567
320.9947,16601.2033
321.1761,16600.6517
321.3576,16597.285
321.5391,16590.2
321.7205,16573.2667
321.9019,16538.0
322.0832,16495.3483
322.2646,16465.6
322.4459,16443.6533
322.6272,16420.8383
322.8085,16403.6883
322.9898,16390.25
323.1711,16364.06
323.3523,16340.0383
323.5335,16326.4017
323.7147,16356.1933
323.8959,16382.365
324.0771,16374.0833
324.2582,16351.1367
324.4393,16340.1233
324.6204,16340.22
324.8015,16328.6683
324.9826,16337.5333
325.1637,16367.2517
325.3447,16355.4383
325.5257,16349.075
325.7067,16333.8733
325.8877,16287.8283
326.0686,16231.5733
326.2496,16202.2083
326.4305,16172.945
326.6114,16169.1667
326.7922,16167.7867
326.9731,16168.5317
327.1539,16158.4617
327.3347,16152.245
327.5155,16146.5017
327.6963,16169.52
327.8771,16167.6517
328.0578,16128.7367
328.2385,16068.1167
328.4193,16052.9933
328.5999,16038.3683
328.7806,16013.5083
328.9613,16022.1867
329.1419,16009.32
329.3225,16009.3067
329.5031,15977.865
329.6837,15949.1833
329.8642,15929.6783
330.0447,15913.3533
330.2252,15893.7883
330.4057,15860.75
330.5862,15849.97
330.7667,15851.3167
330.9471,15877.34
331.1275,15871.6233
331.3079,15814.175
331.4883,15789.96
331.6687,15793.36
331.849,15766.4733
332.0293,15739.7533
332.2096,15718.715
332.3899,15715.855
332.5702,15721.3117
332.7504,15729.2517
332.9306,15729.7517
333.1108,15698.0417
333.291,15658.9717
333.4712,15654.24
333.6514,15665.02
333.8315,15652.245
334.0116,15639.9433
334.1917,15637.895
334.3717,15638.5767
334.5518,15646.505
334.7318,15623.3417
334.9119,15610.0133
335.0918,15607.3817
335.2718,15601.3367
335.4518,15595.9967
335.6317,15577.4433
335.8116,15583.5467
335.9915,15579.775
336.1714,15534.4233
336.3513,15514.0617
336.5311,15521.3117
336.7109,15529.97
336.8907,15505.8567
337.0705,15455.3133
337.2502,15402.35
337.43,15384.93
337.6097,15348.9533
337.7894,15333.9083
337.9691,15336.7217
338.1488,15344.9417
338.3284,15347.3583
338.508,15359.7233
338.6877,15358.6533
338.8672,15342.4217
339.0468,15311.1717
339.2263,15285.6517
339.4059,15285.31
339.5854,15322.875
339.7649,15306.285
339.9443,15283.8833
340.1238,15283.7867
340.3032,15281.7533
340.4826,15281.48
340.662,15248.375
340.8414,15206.875
341.0207,15214.8033
341.2001,15225.5133
341.3794,15223.5317
341.5587,15255.65
341.738,15246.5233
341.9172,15204.8933
342.0965,15184.5533
342.2757,15130.9717
342.4549,15073.5217
342.6341,15079.605
342.8132,15073.335
342.9923,15105.4517
343.1715,15147.55
343.3506,15173.5583
343.5296,15110.88
343.7087,15055.2167
343.8878,15031.5483
344.0668,15018.1433
344.2458,15008.315
344.4248,14974.7333
344.6037,14962.97
344.7827,14962.49
344.9616,14938.1867
345.1405,14936.445
345.3194,14943.5333
345.4982,14913.155
345.6771,14884.0983
345.8559,14881.1533
346.0347,14880.735
346.2135,14858.78
346.3923,14861.8867
346.571,14855.0067
346.7498,14818.3017
346.9285,14828.6583
347.1071,14807.0817
347.2859,14764.7717
347.4645,14784.23
347.6431,14809.3283
347.8217,14833.1633
348.0003,14853.9267
348.1789,14821.7733
348.3574,14737.6717
348.5359,14686.75
348.7145,14653.775
348.893,14656.31
349.0714,14658.995
349.2499,14623.015
349.4283,14583.8917
349.6068,14544.6883
349.7852,14524.5667
349.9635,14527.375
350.1419,14525.8417
350.3202,14501.1083
350.4985,14464.94
350.6768,14437.4467
350.8551,14420.1983
351.0334,14406.66
351.2116,14379.4133
351.3898,14385.2367
351.568,14373.7483
351.7462,14372.0233
351.9243,14356.9533
352.1025,14325.385
352.2806,14305.645
352.4587,14296.0517
352.6368,14285.8983
352.8148,14251.5667
352.9929,14212.4917
353.1709,14210.4717
353.3489,14202.33
353.5268,14173.7217
353.7048,14146.6583
353.8828,14127.575
354.0607,14099.6317
354.2386,14093.965
354.4165,14072.3967
354.5943,14053.6317
354.7722,14045.675
354.95,14061.7267
355.1278,14058.6517
355.3056,14024.415
355.4833,13968.8167
355.6611,13918.6
355.8388,13878.1867
356.0165,13853.8917
356.1942,13868.5433
356.3719,13899.505
356.5495,13891.355
356.7271,13866.0867
356.9047,13862.5183
357.0823,13859.67
357.2599,13854.02
357.4374,13834.13
357.6149,13789.1267
357.7924,13742.7033
357.9699,13727.305
358.1474,13717.445
358.3248,13678.1317
358.5023,13654.1633
358.6797,13622.16
358.8571,13595.3567
359.0344,13585.3817
359.2118,13540.3233
359.3891,13515.1133
359.5664,13499.235
359.7437,13485.5467
359.9209,13438.5667
360.0982,13397.9117
360.2754,13366.165
360.4526,13383.4633
360.6298,13392.095
360.807,13385.9133
360.9841,13367.5867
361.1613,13322.5233
361.3383,13327.74
361.5154,13333.1517
361.6925,13308.2283
361.8695,13287.3317
362.0466,13256.3533
362.2236,13243.5267
362.4005,13223.305
362.5775,13213.035
362.7545,13146.8467
362.9314,13109.98
363.1083,13124.0
363.2852,13138.32
363.462,13128.385
363.6389,13104.7133
363.8157,13090.8117
363.9925,13048.685
364.1693,13040.5267
364.346,12998.93
364.5228,12989.6633
364.6996,13006.6067
364.8762,13007.1533
365.0529,13010.4783
365.2296,12990.4267
365.4062,12987.5117
365.5829,12977.5017
365.7595,12933.9567
365.9361,12939.15
366.1126,12935.065
366.2892,12959.095
366.4657,13115.7333
366.6422,13275.4633
366.8186,13247.66
366.9951,13299.3267
367.1716,13254.4183
367.348,13171.8183
367.5244,13238.345
367.7008,13288.5617
367.8772,13309.3167
368.0535,13098.6717
368.2298,13035.42
368.4061,13158.8317
368.5824,13087.1367
368.7586,13131.7033
368.9349,13210.73
369.1111,13114.8883
369.2873,12982.7317
369.4635,12970.6717
369.6396,13046.015
369.8158,12920.145
369.9919,12848.14
370.168,12837.6483
370.3441,12875.8433
370.5202,12802.0867
370.6962,12713.405
370.8722,12671.0617
371.0482,12672.9783
371.2242,12701.1167
371.4002,12781.4667
371.5761,12837.9433
371.752,12749.41
371.9279,12745.1533
372.1038,12783.7467
372.2796,12746.7667
372.4555,12703.175
372.6313,12742.245
372.8071,12702.8233
372.9829,12643.745
373.1586,12634.3117
373.3344,12689.9383
373.5101,12657.2217
373.6858,12651.8433
373.8615,12619.13
374.0371,12615.62
374.2127,12704.67
374.3884,12760.1117
374.564,12693.0917
374.7395,12655.045
374.9151,12688.5283
375.0906,12847.67
375.2661,13004.055
375.4416,12918.1
375.6171,12933.425
375.7925,13071.21
375.968,13130.22
376.1434,13005.4483
376.3188,12843.2283
376.4941,12805.805
376.6695,12856.9933
376.8448,12925.6867
377.0201,12985.2167
377.1954,12918.1367
377.3707,12963.0117
377.5459,13024.84
377.7212,13098.005
377.8964,13414.8933
378.0715,13628.0583
378.2467,13381.745
378.4218,13406.56
378.597,13380.1117
378.7721,13156.97
378.9472,13247.4433
379.1222,13305.9683
379.2973,13522.545
379.4723,13984.6683
379.6473,14158.5367
379.8223,13868.0033
379.9972,13427.01
380.1722,13268.7517
380.3471,13212.425
380.522,13268.495
380.6969,13210.655
380.8717,13443.8333
381.0466,13475.695
381.2214,13230.375
381.3962,13167.6633
381.571,13049.155
381.7457,12981.25
381.9204,13068.59
382.0952,13097.265
382.2699,13121.84
382.4445,13512.7067
382.6192,13603.445
382.7938,13866.455
382.9685,14177.265
383.1431,13916.77
383.3176,13418.4667
383.4922,13196.6233
383.6667,13203.1567
383.8412,13223.1183
384.0157,13105.8083
384.1902,13128.0133
384.3646,13299.0933
384.5391,13310.0
384.7134,13253.5667
384.8878,13368.8517
385.0622,13650.5867
385.2365,13683.67
385.4109,13255.0267
385.5852,13096.7017
385.7594,13144.4017
385.9337,13239.7017
386.1079,13360.7867
386.2822,13547.1467
386.4564,13721.645
386.6306,13452.5867
386.8047,13417.285
386.9789,13661.4067
387.153,13669.4133
387.3271,14085.8583
387.5012,14152.735
387.6752,14274.7067
387.8492,14686.4567
388.0233,14640.34
388.1972,14235.315
388.3712,14335.2317
388.5452,14292.5733
388.7191,14396.1433
388.893,14735.7167
389.0669,14937.7
389.2408,14254.8967
389.4146,13585.6667
389.5884,13226.31
389.7623,13000.1717
389.9361,13002.7817
390.1098,13084.7533
390.2835,13246.9433
390.4573,13218.6967
390.631,13143.2733
390.8047,13319.7533
390.9784,13547.51
391.152,13411.45
391.3256,13402.4567
391.4992,13595.7317
391.6728,13441.59
391.8464,13403.32
392.0199,13786.3867
392.1934,13935.9217
392.3669,13929.9367
392.5403,14305.7583
392.7138,14299.7633
392.8873,14663.78
393.0607,15020.155
393.2341,15419.035
393.4074,15469.2233
393.5808,14892.575
393.7542,14237.7583
393.9274,14252.1867
394.1007,14091.1317
394.274,14159.2633
394.4472,14233.5067
394.6205,14174.8983
394.7937,14654.8067
394.9668,15050.2783
395.14,14815.1333
395.3131,14283.0433
395.4863,13816.4667
395.6594,13760.575
395.8325,13723.7383
396.0055,13591.8433
396.1786,13697.775
396.3516,13762.8517
396.5246,13791.3633
396.6975,13640.82
396.8705,13621.0333
397.0434,14201.2583
397.2163,13941.7633
397.3892,13631.0733
397.5621,13872.4817
397.735,14182.5333
397.9077,14571.1083
398.0806,14905.9317
398.2534,14367.7567
398.4261,14551.645
398.5989,14721.2083
398.7716,15608.0517
398.9443,15474.3567
399.117,15052.99
399.2896,14556.8067
399.4623,14453.375
399.6349,14380.9233
399.8075,14235.915
399.9801,13889.195
400.1526,13931.9567
400.3252,13637.62
400.4977,13148.16
400.6702,13083.9767
400.8427,13043.0617
401.0151,13219.6783
401.1875,13314.775
401.36,13237.7467
401.5323,13343.2267
401.7047,13108.135
401.877,12967.7717
402.0494,12892.2283
402.2216,13001.6267
402.394,13337.3417
402.5662,13253.345
402.7385,13161.13
402.9107,13104.1567
403.0829,13118.3933
403.2551,13211.6133
403.4272,13065.9083
403.5994,13032.9883
403.7715,13147.9467
403.9436,13421.515
404.1156,13325.3017
