Serial Num,2103232U1
Spectrometer Temperature (C),46.25
Site,CMU
Timestamp,2021-08-06 19:54:30.883588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.46
218.2508,1669.5983
218.442,1702.18
218.6332,1739.3433
218.8244,1775.2417
219.0156,1812.1033
219.2067,1852.1733
219.3979,1891.8017
219.589,1932.36
219.7801,1974.815
219.9712,2017.8533
220.1623,2063.29
220.3533,2111.5483
220.5444,2159.1
220.7354,2207.3633
220.9264,2257.0133
221.1174,2311.785
221.3083,2365.5133
221.4993,2417.4667
221.6902,2470.6633
221.8812,2530.5533
222.0721,2590.67
222.263,2650.8183
222.4538,2714.345
222.6447,2778.265
222.8355,2844.075
223.0264,2909.065
223.2172,2975.8867
223.408,3046.3633
223.5987,3117.9283
223.7895,3190.4283
223.9802,3264.5283
224.1709,3340.4133
224.3616,3419.36
224.5524,3497.965
224.743,3580.5833
224.9337,3659.9317
225.1243,3748.475
225.315,3832.6183
225.5056,3914.9083
225.6962,4005.49
225.8867,4095.175
226.0773,4182.7383
226.2678,4275.5383
226.4584,4367.865
226.6489,4462.6067
226.8394,4550.0117
227.0298,4647.46
227.2203,4751.4583
227.4108,4858.445
227.6012,4961.9033
227.7916,5061.095
227.982,5163.7217
228.1723,5265.14
228.3627,5370.6117
228.5531,5476.2017
228.7434,5579.8033
228.9337,5689.0533
229.124,5801.045
229.3143,5913.1067
229.5045,6034.1617
229.6948,6155.8683
229.885,6279.8883
230.0752,6406.2967
230.2654,6531.0217
230.4556,6654.0333
230.6457,6774.025
230.8358,6894.3417
231.026,7019.9017
231.2161,7140.1017
231.4062,7268.9783
231.5963,7393.06
231.7863,7519.7583
231.9764,7654.6833
232.1664,7791.0283
232.3564,7935.23
232.5464,8068.61
232.7364,8205.025
232.9263,8337.725
233.1163,8481.2667
233.3062,8626.505
233.4961,8778.6183
233.686,8917.0233
233.8758,9041.185
234.0657,9172.4067
234.2555,9316.9533
234.4454,9461.33
234.6352,9602.715
234.825,9741.4483
235.0147,9876.1367
235.2045,10015.26
235.3942,10153.025
235.5839,10294.1783
235.7737,10428.5867
235.9633,10562.81
236.153,10715.3317
236.3427,10859.6817
236.5323,11002.1467
236.7219,11134.86
236.9115,11255.405
237.1011,11383.0417
237.2907,11524.7467
237.4803,11664.1883
237.6698,11799.32
237.8593,11934.2467
238.0488,12067.945
238.2383,12203.555
238.4278,12336.0233
238.6172,12483.1517
238.8066,12620.7383
238.9961,12757.715
239.1855,12903.745
239.3748,13035.1617
239.5642,13162.5667
239.7536,13298.56
239.9429,13430.665
240.1322,13548.235
240.3215,13677.4983
240.5108,13808.0867
240.7001,13944.0133
240.8893,14071.9267
241.0786,14196.285
241.2677,14313.315
241.457,14451.2967
241.6461,14551.37
241.8353,14657.715
242.0244,14770.035
242.2136,14875.755
242.4027,14984.2167
242.5918,15090.38
242.7809,15198.7917
242.9699,15278.5467
243.159,15332.975
243.348,15456.2333
243.537,15595.98
243.726,15717.4383
243.915,15831.345
244.1039,15932.1883
244.2929,16031.1783
244.4818,16068.8317
244.6707,16144.1767
244.8596,16271.4683
245.0485,16403.8583
245.2373,16542.325
245.4262,16668.8283
245.615,16779.8933
245.8038,16867.0817
245.9926,16969.4233
246.1814,17085.295
246.3701,17144.4267
246.5589,17144.835
246.7476,17209.3783
246.9363,17346.9833
247.1249,17474.7283
247.3136,17591.8167
247.5023,17703.8017
247.6909,17817.7933
247.8795,17920.4983
248.0681,18034.78
248.2567,18136.21
248.4453,18232.2267
248.6338,18333.5633
248.8224,18407.4717
249.0109,18411.2167
249.1994,18423.795
249.3878,18546.8433
249.5763,18664.3067
249.7648,18775.7733
249.9532,18877.0983
250.1416,18987.1683
250.33,19116.095
250.5183,19226.9467
250.7067,19323.355
250.8951,19411.34
251.0834,19494.03
251.2717,19569.4
251.46,19646.87
251.6483,19722.3833
251.8365,19791.4133
252.0247,19809.1367
252.213,19843.5733
252.4012,19926.9933
252.5894,20058.64
252.7775,20146.1483
252.9657,20222.445
253.1538,20318.4983
253.3419,20403.41
253.53,20453.7483
253.7181,20524.2567
253.9062,20605.165
254.0942,20679.0883
254.2823,20727.86
254.4703,20776.6667
254.6583,20836.055
254.8463,20905.1367
255.0342,20937.1583
255.2222,20973.9217
255.4101,21008.6383
255.598,21001.7633
255.7859,21041.765
255.9738,21134.705
256.1616,21236.36
256.3495,21331.5167
256.5373,21405.74
256.7251,21519.2917
256.9129,21586.715
257.1006,21654.305
257.2884,21726.1367
257.4761,21816.04
257.6638,21874.71
257.8515,21916.935
258.0392,21960.1167
258.2269,21997.2767
258.4146,22031.1933
258.6022,22078.7617
258.7898,22090.745
258.9774,22116.5917
259.165,22170.425
259.3525,22229.3517
259.5401,22259.1567
259.7276,22301.3183
259.9151,22354.6317
260.1026,22391.4817
260.2901,22442.8083
260.4776,22489.4433
260.665,22578.5933
260.8524,22650.24
261.0398,22731.3633
261.2272,22765.4483
261.4146,22782.9283
261.6019,22829.1183
261.7893,22881.245
261.9766,22916.8467
262.1639,22962.085
262.3512,22960.2917
262.5384,22967.1517
262.7257,22978.735
262.9129,23003.2567
263.1001,23021.7517
263.2873,23069.7167
263.4745,23105.0583
263.6617,23080.2483
263.8488,23109.5883
264.0359,23130.555
264.2231,23141.7
264.4101,23161.8467
264.5972,23186.0383
264.7842,23206.5
264.9713,23218.97
265.1583,23228.3333
265.3453,23251.12
265.5323,23278.0933
265.7193,23301.945
265.9062,23339.715
266.0931,23357.0233
266.2801,23362.7567
266.4669,23393.97
266.6538,23424.7633
266.8407,23453.7233
267.0276,23448.4533
267.2143,23436.5583
267.4012,23458.6067
267.588,23421.0217
267.7747,23413.2717
267.9615,23414.5633
268.1482,23407.01
268.3349,23425.4983
268.5217,23430.3
268.7083,23401.8167
268.895,23391.2267
269.0817,23414.535
269.2682,23416.5867
269.4549,23383.1517
269.6415,23322.9383
269.8281,23304.0817
270.0146,23324.715
270.2012,23338.2417
270.3877,23358.0183
270.5742,23357.6067
270.7607,23350.3883
270.9472,23338.6333
271.1336,23323.69
271.32,23303.7517
271.5065,23281.9633
271.6929,23276.37
271.8792,23293.4233
272.0656,23282.3483
272.252,23287.7017
272.4383,23284.9633
272.6246,23266.1267
272.8109,23250.58
272.9972,23284.8167
273.1835,23300.1533
273.3697,23314.9517
273.5559,23317.93
273.7421,23320.8283
273.9283,23306.5533
274.1145,23292.1433
274.3007,23286.6917
274.4868,23294.2417
274.6729,23321.7483
274.859,23319.6867
275.0451,23309.6533
275.2311,23242.1983
275.4172,23248.9133
275.6032,23264.9233
275.7892,23280.6567
275.9752,23277.965
276.1612,23293.2833
276.3472,23262.305
276.5331,23244.8133
276.719,23240.7017
276.9049,23234.7883
277.0908,23208.705
277.2767,23199.3967
277.4625,23198.6133
277.6484,23179.2017
277.8342,23150.1383
278.02,23143.4233
278.2057,23157.1217
278.3915,23178.46
278.5772,23169.48
278.763,23126.415
278.9487,23144.1867
279.1343,23159.525
279.32,23140.8383
279.5057,23104.3867
279.6913,23037.6867
279.877,23020.3
280.0625,23010.12
280.2481,22967.745
280.4337,22930.5383
280.6192,22951.5117
280.8048,22963.2483
280.9903,22931.225
281.1758,22890.31
281.3612,22846.925
281.5467,22831.1983
281.7321,22852.37
281.9175,22857.5033
282.1029,22841.7383
282.2884,22833.555
282.4737,22790.4717
282.6591,22756.685
282.8444,22744.005
283.0297,22730.2533
283.215,22723.8467
283.4002,22706.6617
283.5855,22663.8483
283.7707,22589.6117
283.956,22555.025
284.1412,22528.4283
284.3264,22533.9967
284.5115,22560.2883
284.6967,22563.1433
284.8818,22524.9683
285.0669,22471.5617
285.252,22462.0067
285.4371,22454.79
285.6222,22411.8367
285.8072,22377.2067
285.9922,22345.8517
286.1772,22346.4983
286.3622,22351.7483
286.5472,22312.2217
286.7321,22269.285
286.9171,22282.6917
287.102,22273.5433
287.2869,22284.7417
287.4717,22313.7983
287.6566,22297.2
287.8415,22280.06
288.0263,22257.2683
288.2111,22196.35
288.3959,22136.3383
288.5806,22124.445
288.7654,22127.695
288.9501,22170.2267
289.1348,22170.4717
289.3195,22153.4617
289.5042,22152.4133
289.6889,22161.9317
289.8735,22099.7967
290.0581,22066.5833
290.2428,22017.0083
290.4273,22002.81
290.6119,22014.805
290.7965,21996.4883
290.981,21976.2117
291.1655,21960.3133
291.35,21892.1117
291.5345,21840.3267
291.719,21833.8283
291.9034,21836.4433
292.0878,21860.7133
292.2722,21844.7233
292.4566,21809.4917
292.641,21806.12
292.8253,21793.1383
293.0096,21760.21
293.194,21754.0867
293.3783,21741.4833
293.5626,21740.7833
293.7468,21732.375
293.9311,21724.3617
294.1153,21678.7583
294.2995,21596.7
294.4837,21537.56
294.6678,21492.3083
294.852,21464.0167
295.0361,21464.995
295.2202,21463.57
295.4043,21472.0533
295.5884,21445.8467
295.7725,21425.415
295.9565,21397.9333
296.1405,21337.5183
296.3246,21309.6933
296.5085,21332.3283
296.6925,21355.2933
296.8764,21334.2583
297.0603,21306.7267
297.2443,21273.9883
297.4282,21230.43
297.612,21181.4867
297.7959,21137.73
297.9797,21108.5867
298.1635,21058.74
298.3474,21080.27
298.5311,21094.87
298.7149,21041.2283
298.8987,20976.9817
299.0823,20950.4383
299.2661,20900.8883
299.4498,20828.74
299.6334,20817.5733
299.8171,20816.57
300.0007,20790.3483
300.1843,20764.9733
300.368,20744.7217
300.5515,20713.6517
300.7351,20697.14
300.9186,20682.7117
301.1021,20642.7117
301.2857,20629.135
301.4691,20614.57
301.6526,20611.19
301.8361,20570.2267
302.0195,20530.3567
302.2029,20504.485
302.3863,20489.63
302.5697,20448.3867
302.753,20443.38
302.9364,20443.2783
303.1197,20451.4133
303.303,20428.5033
303.4863,20382.505
303.6696,20304.7667
303.8528,20251.77
304.036,20226.075
304.2192,20230.5917
304.4024,20211.0583
304.5856,20166.2883
304.7688,20143.135
304.9519,20136.6383
305.135,20107.1267
305.3181,20074.6267
305.5012,20051.18
305.6842,20044.24
305.8673,20025.1133
306.0504,19982.0317
306.2333,19919.125
306.4163,19901.26
306.5993,19872.3933
306.7822,19864.635
306.9652,19848.2317
307.1481,19809.0417
307.331,19778.1967
307.5139,19748.5583
307.6967,19704.2467
307.8796,19669.2383
308.0624,19639.6867
308.2452,19599.8083
308.428,19571.1817
308.6107,19558.3283
308.7935,19530.9833
308.9762,19506.41
309.1589,19490.1217
309.3416,19462.6633
309.5243,19423.8283
309.7069,19398.1133
309.8896,19365.9083
310.0721,19338.005
310.2548,19317.2833
310.4373,19292.8733
310.6199,19289.7633
310.8024,19257.0183
310.985,19242.5333
311.1674,19195.7467
311.3499,19141.6983
311.5324,19130.6917
311.7148,19134.945
311.8973,19095.7333
312.0797,19069.2667
312.2621,19061.7133
312.4445,19039.5933
312.6268,19002.7717
312.8091,18986.51
312.9915,18930.3333
313.1738,18897.6617
313.356,18850.0917
313.5383,18808.9967
313.7206,18799.6117
313.9027,18761.1633
314.085,18738.2033
314.2672,18725.7467
314.4493,18714.915
314.6314,18710.9
314.8136,18704.7567
314.9957,18666.7683
315.1778,18620.8317
315.3598,18600.2433
315.5419,18590.1567
315.724,18577.8033
315.9059,18552.075
316.088,18531.195
316.2699,18539.0817
316.4519,18521.49
316.6338,18471.795
316.8157,18403.6683
316.9977,18374.415
317.1795,18381.5367
317.3614,18380.9367
317.5432,18366.1817
317.7251,18333.2717
317.9069,18278.7717
318.0887,18261.965
318.2704,18241.5033
318.4522,18222.5167
318.6339,18211.205
318.8156,18226.89
318.9973,18209.2167
319.179,18211.75
319.3607,18215.4883
319.5423,18213.5567
319.7239,18190.8433
319.9055,18163.4417
320.0871,18146.16
320.2687,18121.5517
320.4502,18096.6267
320.6317,18058.7833
320.8132,18068.4633
320.9947,18056.85
321.1761,18050.6617
321.3576,18049.5567
321.5391,18041.565
321.7205,18035.3667
321.9019,17994.5983
322.0832,17943.625
322.2646,17909.875
322.4459,17886.4933
322.6272,17859.9583
322.8085,17839.4783
322.9898,17823.325
323.1711,17793.95
323.3523,17765.54
323.5335,17749.5417
323.7147,17795.3133
323.8959,17823.1533
324.0771,17819.7067
324.2582,17788.25
324.4393,17777.6783
324.6204,17772.9517
324.8015,17760.6033
324.9826,17772.6317
325.1637,17807.615
325.3447,17795.33
325.5257,17782.675
325.7067,17765.645
325.8877,17710.3583
326.0686,17665.925
326.2496,17627.77
326.4305,17589.68
326.6114,17587.63
326.7922,17590.3383
326.9731,17596.59
327.1539,17585.4
327.3347,17579.6017
327.5155,17572.0933
327.6963,17595.0983
327.8771,17594.545
328.0578,17553.36
328.2385,17486.655
328.4193,17471.0217
328.5999,17451.1033
328.7806,17425.5083
328.9613,17438.025
329.1419,17431.3533
329.3225,17427.0067
329.5031,17391.2733
329.6837,17355.6383
329.8642,17336.98
330.0447,17322.955
330.2252,17300.0883
330.4057,17261.0317
330.5862,17242.835
330.7667,17236.9317
330.9471,17267.135
331.1275,17278.7717
331.3079,17209.46
331.4883,17177.65
331.6687,17187.8967
331.849,17163.3017
332.0293,17132.975
332.2096,17112.2
332.3899,17108.7617
332.5702,17113.2617
332.7504,17125.6567
332.9306,17127.1467
333.1108,17093.4117
333.291,17048.5183
333.4712,17047.3083
333.6514,17055.895
333.8315,17038.24
334.0116,17023.3517
334.1917,17028.34
334.3717,17029.79
334.5518,17033.215
334.7318,17006.6267
334.9119,16998.9033
335.0918,16994.1167
335.2718,16989.6483
335.4518,16981.3517
335.6317,16964.9467
335.8116,16965.25
335.9915,16966.8717
336.1714,16920.7567
336.3513,16892.9583
336.5311,16899.325
336.7109,16916.2783
336.8907,16888.6267
337.0705,16831.4467
337.2502,16772.8433
337.43,16755.0017
337.6097,16711.9283
337.7894,16695.0417
337.9691,16700.9717
338.1488,16712.5667
338.3284,16716.22
338.508,16732.2467
338.6877,16730.8233
338.8672,16714.8817
339.0468,16676.59
339.2263,16651.76
339.4059,16650.7517
339.5854,16687.6683
339.7649,16679.43
339.9443,16653.685
340.1238,16651.47
340.3032,16650.385
340.4826,16645.4
340.662,16612.1467
340.8414,16564.265
341.0207,16574.4667
341.2001,16587.54
341.3794,16587.6383
341.5587,16619.0833
341.738,16625.5517
341.9172,16571.6633
342.0965,16544.25
342.2757,16492.4883
342.4549,16424.6633
342.6341,16428.4283
342.8132,16424.15
342.9923,16446.0133
343.1715,16492.8783
343.3506,16532.995
343.5296,16481.9233
343.7087,16410.7383
343.8878,16379.94
344.0668,16365.91
344.2458,16353.0
344.4248,16315.83
344.6037,16305.6233
344.7827,16309.7883
344.9616,16280.095
345.1405,16271.1383
345.3194,16284.6033
345.4982,16252.8483
345.6771,16219.4417
345.8559,16208.9183
346.0347,16212.6817
346.2135,16190.0583
346.3923,16190.565
346.571,16189.8317
346.7498,16157.7917
346.9285,16156.635
347.1071,16136.6583
347.2859,16088.0917
347.4645,16112.29
347.6431,16134.9183
347.8217,16155.9717
348.0003,16170.1533
348.1789,16176.3033
348.3574,16077.87
348.5359,16014.4367
348.7145,15975.3
348.893,15979.33
349.0714,15981.0933
349.2499,15943.0267
349.4283,15895.0
349.6068,15849.8083
349.7852,15833.6933
349.9635,15838.575
350.1419,15835.3067
350.3202,15811.91
350.4985,15763.2317
350.6768,15737.1783
350.8551,15718.9383
351.0334,15705.3533
351.2116,15675.6783
351.3898,15681.2783
351.568,15674.1133
351.7462,15674.3167
351.9243,15654.7983
352.1025,15619.5867
352.2806,15600.3833
352.4587,15587.3033
352.6368,15571.6183
352.8148,15543.5967
352.9929,15500.1417
353.1709,15493.555
353.3489,15484.5083
353.5268,15455.2817
353.7048,15428.4933
353.8828,15411.31
354.0607,15379.8817
354.2386,15375.0433
354.4165,15350.1883
354.5943,15328.5933
354.7722,15320.77
354.95,15339.4567
355.1278,15337.9267
355.3056,15301.7533
355.4833,15243.8083
355.6611,15181.8617
355.8388,15130.55
356.0165,15101.34
356.1942,15115.925
356.3719,15156.855
356.5495,15151.175
356.7271,15119.8617
356.9047,15118.1167
357.0823,15122.3183
357.2599,15117.655
357.4374,15096.8067
357.6149,15054.9517
357.7924,14998.7383
357.9699,14977.3067
358.1474,14967.74
358.3248,14926.6333
358.5023,14894.8233
358.6797,14855.545
358.8571,14826.6417
359.0344,14816.3533
359.2118,14773.95
359.3891,14746.4167
359.5664,14729.5667
359.7437,14711.3533
359.9209,14664.0017
360.0982,14617.0383
360.2754,14587.1883
360.4526,14601.5533
360.6298,14609.9567
360.807,14604.8683
360.9841,14584.84
361.1613,14537.165
361.3383,14541.33
361.5154,14547.6633
361.6925,14520.9583
361.8695,14501.125
362.0466,14461.515
362.2236,14455.9983
362.4005,14423.95
362.5775,14423.5333
362.7545,14361.465
362.9314,14304.3567
363.1083,14310.0483
363.2852,14331.8667
363.462,14331.115
363.6389,14303.5283
363.8157,14286.2117
363.9925,14239.9733
364.1693,14222.4017
364.346,14193.885
364.5228,14170.6633
364.6996,14187.4783
364.8762,14184.11
365.0529,14192.225
365.2296,14183.9183
365.4062,14172.3867
365.5829,14170.8417
365.7595,14121.1233
365.9361,14108.07
366.1126,14120.3367
366.2892,14117.6283
366.4657,14264.5483
366.6422,14460.55
366.8186,14454.0233
366.9951,14486.1067
367.1716,14492.1467
367.348,14385.7233
367.5244,14416.52
367.7008,14484.425
367.8772,14528.785
368.0535,14353.03
368.2298,14190.2267
368.4061,14321.345
368.5824,14306.9533
368.7586,14282.7367
368.9349,14396.2083
369.1111,14354.2017
369.2873,14191.715
369.4635,14131.1083
369.6396,14219.5667
369.8158,14138.2817
369.9919,14027.9483
370.168,13992.6133
370.3441,14037.785
370.5202,13987.6617
370.6962,13878.3617
370.8722,13820.34
371.0482,13815.3317
371.2242,13844.3167
371.4002,13915.61
371.5761,13997.885
371.752,13920.1317
371.9279,13883.9533
372.1038,13925.62
372.2796,13921.625
372.4555,13851.9067
372.6313,13898.1667
372.8071,13872.1517
372.9829,13796.4767
373.1586,13760.72
373.3344,13816.715
373.5101,13810.665
373.6858,13793.8233
373.8615,13762.9083
374.0371,13742.095
374.2127,13816.3367
374.3884,13909.8917
374.564,13859.67
374.7395,13794.2367
374.9151,13811.3117
375.0906,13947.5267
375.2661,14157.38
375.4416,14115.5367
375.6171,14073.3467
375.7925,14204.145
375.968,14301.115
376.1434,14228.325
376.3188,14027.6833
376.4941,13950.4933
376.6695,13983.7233
376.8448,14069.765
377.0201,14144.1667
377.1954,14102.7483
377.3707,14089.7883
377.5459,14177.8467
377.7212,14225.8683
377.8964,14508.4783
378.0715,14836.2917
378.2467,14669.0583
378.4218,14535.645
378.597,14625.9383
378.7721,14339.5067
378.9472,14388.595
379.1222,14465.565
379.2973,14642.1183
379.4723,15119.155
379.6473,15403.685
379.8223,15237.3767
379.9972,14705.5783
380.1722,14474.1283
380.3471,14384.5733
380.522,14447.14
380.6969,14380.5583
380.8717,14539.5733
381.0466,14720.025
381.2214,14459.3867
381.3962,14347.5817
381.571,14233.1817
381.7457,14138.11
381.9204,14184.545
382.0952,14280.795
382.2699,14237.3367
382.4445,14606.5133
382.6192,14799.5467
382.7938,15005.2367
382.9685,15372.7883
383.1431,15281.715
383.3176,14725.8517
383.4922,14370.985
383.6667,14345.8317
383.8412,14397.1867
384.0157,14288.71
384.1902,14256.905
384.3646,14425.62
384.5391,14506.0717
384.7134,14424.7533
384.8878,14498.7183
385.0622,14770.1117
385.2365,14946.0767
385.4109,14545.2483
385.5852,14247.3117
385.7594,14280.04
385.9337,14378.42
386.1079,14512.5467
386.2822,14686.1883
386.4564,14914.5933
386.6306,14739.365
386.8047,14547.425
386.9789,14803.8517
387.153,14881.1117
387.3271,15200.08
387.5012,15456.99
387.6752,15447.7517
387.8492,15895.3383
388.0233,16028.8717
388.1972,15565.8917
388.3712,15530.13
388.5452,15560.8933
388.7191,15622.405
388.893,15913.2533
389.0669,16299.94
389.2408,15741.56
389.4146,14938.0033
389.5884,14446.775
389.7623,14177.925
389.9361,14139.2867
390.1098,14212.25
390.2835,14393.1083
390.4573,14424.2233
390.631,14325.5817
390.8047,14428.67
390.9784,14731.4983
391.152,14661.71
391.3256,14561.49
391.4992,14758.025
391.6728,14720.48
391.8464,14568.13
392.0199,14887.7417
392.1934,15205.0733
392.3669,15112.2
392.5403,15509.4183
392.7138,15545.6433
392.8873,15870.3067
393.0607,16214.8883
393.2341,16722.1917
393.4074,16841.8
393.5808,16437.1983
393.7542,15595.83
393.9274,15463.8283
394.1007,15412.0633
394.274,15343.505
394.4472,15544.54
394.6205,15380.1017
394.7937,15804.7767
394.9668,16318.4583
395.14,16290.0567
395.3131,15700.745
395.4863,15140.9533
395.6594,14931.1733
395.8325,15004.9717
396.0055,14809.065
396.1786,14904.27
396.3516,14950.9067
396.5246,15041.1033
396.6975,14884.865
396.8705,14769.0167
397.0434,15274.5917
397.2163,15355.1533
397.3892,14842.145
397.5621,14982.305
397.735,15360.53
397.9077,15738.5467
398.0806,16231.135
398.2534,15786.0367
398.4261,15732.1017
398.5989,15920.1133
398.7716,16783.535
398.9443,17000.2817
399.117,16513.4633
399.2896,15932.04
399.4623,15719.9933
399.6349,15637.0267
399.8075,15556.3333
399.9801,15174.5817
400.1526,15099.7367
400.3252,14975.4917
400.4977,14378.1733
400.6702,14231.8417
400.8427,14195.47
401.0151,14330.53
401.1875,14527.855
401.36,14429.4117
401.5323,14531.73
401.7047,14376.0367
401.877,14147.9767
402.0494,14069.4583
402.2216,14096.075
402.394,14460.8583
402.5662,14501.6433
402.7385,14340.1867
402.9107,14292.6983
403.0829,14258.8867
403.2551,14377.995
403.4272,14279.0883
403.5994,14175.0183
403.7715,14248.5133
403.9436,14586.455
404.1156,14535.6617
