Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-06 11:57:31.658490
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.8683
218.2508,1623.9017
218.442,1655.45
218.6332,1690.3733
218.8244,1723.9467
219.0156,1758.7617
219.2067,1796.75
219.3979,1835.1683
219.589,1874.4633
219.7801,1914.97
219.9712,1956.2567
220.1623,1998.475
220.3533,2044.8467
220.5444,2090.3233
220.7354,2138.0917
220.9264,2185.4467
221.1174,2237.065
221.3083,2288.6833
221.4993,2339.6167
221.6902,2388.635
221.8812,2447.28
222.0721,2503.7983
222.263,2561.9333
222.4538,2623.215
222.6447,2685.3033
222.8355,2748.155
223.0264,2810.91
223.2172,2875.9583
223.408,2941.665
223.5987,3010.74
223.7895,3080.4983
223.9802,3153.2167
224.1709,3224.32
224.3616,3301.2267
224.5524,3377.1617
224.743,3455.6633
224.9337,3531.6783
225.1243,3616.01
225.315,3695.76
225.5056,3776.1783
225.6962,3861.0517
225.8867,3946.6567
226.0773,4031.7283
226.2678,4119.5283
226.4584,4208.93
226.6489,4299.1217
226.8394,4383.5033
227.0298,4476.08
227.2203,4573.59
227.4108,4675.8133
227.6012,4775.7717
227.7916,4869.7767
227.982,4969.065
228.1723,5065.4433
228.3627,5165.6617
228.5531,5265.7267
228.7434,5366.9617
228.9337,5469.8167
229.124,5575.3633
229.3143,5684.3817
229.5045,5798.7867
229.6948,5914.9683
229.885,6033.0267
230.0752,6154.6667
230.2654,6274.4383
230.4556,6392.1033
230.6457,6505.7433
230.8358,6621.2967
231.026,6740.2517
231.2161,6856.7783
231.4062,6981.695
231.5963,7097.9217
231.7863,7220.9067
231.9764,7348.2733
232.1664,7481.0167
232.3564,7613.2083
232.5464,7742.7917
232.7364,7870.77
232.9263,8001.0267
233.1163,8135.65
233.3062,8272.4883
233.4961,8417.9483
233.686,8549.265
233.8758,8670.345
234.0657,8793.9767
234.2555,8931.2867
234.4454,9066.7267
234.6352,9200.83
234.825,9334.0033
235.0147,9460.2533
235.2045,9594.6067
235.3942,9724.9367
235.5839,9858.75
235.7737,9987.2983
235.9633,10113.0933
236.153,10259.45
236.3427,10397.7733
236.5323,10530.6317
236.7219,10656.7217
236.9115,10771.285
237.1011,10892.2783
237.2907,11027.28
237.4803,11160.205
237.6698,11285.5217
237.8593,11416.515
238.0488,11543.795
238.2383,11672.0417
238.4278,11797.4467
238.6172,11938.645
238.8066,12066.3033
238.9961,12197.8617
239.1855,12334.71
239.3748,12460.0217
239.5642,12576.4017
239.7536,12706.6367
239.9429,12831.9083
240.1322,12943.44
240.3215,13066.9367
240.5108,13192.8567
240.7001,13319.7817
240.8893,13435.6883
241.0786,13554.5033
241.2677,13667.005
241.457,13799.2383
241.6461,13893.0733
241.8353,13993.6283
242.0244,14098.0267
242.2136,14198.7583
242.4027,14304.2133
242.5918,14405.0967
242.7809,14505.625
242.9699,14571.4033
243.159,14628.8283
243.348,14753.7133
243.537,14889.2783
243.726,15000.1867
243.915,15105.1267
244.1039,15198.8533
244.2929,15282.325
244.4818,15312.4433
244.6707,15400.8783
244.8596,15530.4117
245.0485,15655.3117
245.2373,15778.3983
245.4262,15899.54
245.615,15997.475
245.8038,16085.3717
245.9926,16182.7433
246.1814,16290.3367
246.3701,16324.1333
246.5589,16330.0883
246.7476,16412.095
246.9363,16548.7467
247.1249,16666.5
247.3136,16773.78
247.5023,16876.9467
247.6909,16989.0783
247.8795,17083.98
248.0681,17192.7
248.2567,17283.5983
248.4453,17383.1067
248.6338,17473.3233
248.8224,17532.305
249.0109,17517.0617
249.1994,17562.0583
249.3878,17685.0383
249.5763,17799.92
249.7648,17900.46
249.9532,17996.6583
250.1416,18106.8883
250.33,18223.6733
250.5183,18333.4417
250.7067,18414.3233
250.8951,18500.66
251.0834,18572.5067
251.2717,18646.79
251.46,18718.0333
251.6483,18788.345
251.8365,18847.2483
252.0247,18850.9933
252.213,18903.8867
252.4012,18990.4117
252.5894,19115.0733
252.7775,19194.845
252.9657,19264.105
253.1538,19358.6117
253.3419,19432.05
253.53,19484.0183
253.7181,19549.93
253.9062,19622.245
254.0942,19688.9033
254.2823,19738.67
254.4703,19786.915
254.6583,19842.5417
254.8463,19902.6433
255.0342,19936.3333
255.2222,19973.48
255.4101,19996.2067
255.598,19988.4017
255.7859,20039.67
255.9738,20132.995
256.1616,20229.3533
256.3495,20324.635
256.5373,20390.9867
256.7251,20495.6283
256.9129,20559.7117
257.1006,20618.06
257.2884,20694.025
257.4761,20776.2967
257.6638,20832.95
257.8515,20870.4583
258.0392,20911.2417
258.2269,20946.7983
258.4146,20979.6033
258.6022,21025.115
258.7898,21040.1767
258.9774,21060.8183
259.165,21111.285
259.3525,21168.3933
259.5401,21195.655
259.7276,21246.1117
259.9151,21299.1933
260.1026,21334.3517
260.2901,21383.915
260.4776,21427.3233
260.665,21506.3833
260.8524,21574.8767
261.0398,21651.5717
261.2272,21686.6917
261.4146,21702.5583
261.6019,21743.5933
261.7893,21789.6167
261.9766,21825.7233
262.1639,21866.9133
262.3512,21865.595
262.5384,21872.6483
262.7257,21885.94
262.9129,21908.7567
263.1001,21930.075
263.2873,21973.8483
263.4745,22005.2283
263.6617,21981.11
263.8488,22005.9117
264.0359,22031.4817
264.2231,22042.4267
264.4101,22062.515
264.5972,22086.3667
264.7842,22106.1683
264.9713,22120.4817
265.1583,22127.09
265.3453,22146.5717
265.5323,22171.7233
265.7193,22194.5267
265.9062,22230.4467
266.0931,22245.0783
266.2801,22254.0983
266.4669,22283.895
266.6538,22311.3317
266.8407,22341.435
267.0276,22332.1283
267.2143,22325.2417
267.4012,22336.6783
267.588,22305.075
267.7747,22302.435
267.9615,22307.3417
268.1482,22300.8017
268.3349,22318.36
268.5217,22319.15
268.7083,22295.2283
268.895,22286.8167
269.0817,22307.7183
269.2682,22305.885
269.4549,22277.26
269.6415,22219.92
269.8281,22205.0633
270.0146,22226.155
270.2012,22238.47
270.3877,22252.8933
270.5742,22252.3467
270.7607,22248.3583
270.9472,22236.985
271.1336,22223.1583
271.32,22204.8617
271.5065,22184.7033
271.6929,22180.5667
271.8792,22189.53
272.0656,22179.48
272.252,22185.4183
272.4383,22185.1917
272.6246,22165.1167
272.8109,22155.1417
272.9972,22190.785
273.1835,22199.4167
273.3697,22212.9083
273.5559,22215.335
273.7421,22214.5583
273.9283,22204.0083
274.1145,22192.1017
274.3007,22185.495
274.4868,22193.4533
274.6729,22219.2033
274.859,22216.235
275.0451,22205.9867
275.2311,22141.5667
275.4172,22149.9033
275.6032,22158.935
275.7892,22178.3033
275.9752,22177.105
276.1612,22188.5817
276.3472,22156.235
276.5331,22144.9633
276.719,22139.8433
276.9049,22135.975
277.0908,22108.1083
277.2767,22099.6533
277.4625,22102.9567
277.6484,22083.3233
277.8342,22056.0317
278.02,22045.3633
278.2057,22059.5083
278.3915,22078.2617
278.5772,22072.685
278.763,22034.9033
278.9487,22053.6333
279.1343,22068.795
279.32,22048.2817
279.5057,22012.0917
279.6913,21946.495
279.877,21928.97
280.0625,21918.2583
280.2481,21880.665
280.4337,21846.75
280.6192,21867.5417
280.8048,21877.0083
280.9903,21846.2933
281.1758,21806.5883
281.3612,21769.1633
281.5467,21754.4017
281.7321,21771.7367
281.9175,21774.71
282.1029,21760.69
282.2884,21750.5833
282.4737,21708.635
282.6591,21675.6567
282.8444,21663.99
283.0297,21649.2333
283.215,21641.6717
283.4002,21626.7867
283.5855,21585.2233
283.7707,21516.1117
283.956,21486.9417
284.1412,21461.4167
284.3264,21467.2717
284.5115,21486.23
284.6967,21485.8283
284.8818,21450.8217
285.0669,21402.315
285.252,21390.8417
285.4371,21383.9383
285.6222,21343.6667
285.8072,21312.2217
285.9922,21283.4283
286.1772,21284.075
286.3622,21286.51
286.5472,21249.4517
286.7321,21203.9533
286.9171,21213.7417
287.102,21204.9633
287.2869,21213.945
287.4717,21236.8383
287.6566,21225.53
287.8415,21208.7383
288.0263,21187.5033
288.2111,21132.6983
288.3959,21077.0383
288.5806,21064.225
288.7654,21062.585
288.9501,21104.0367
289.1348,21103.42
289.3195,21087.84
289.5042,21081.8217
289.6889,21090.6867
289.8735,21032.8983
290.0581,21003.565
290.2428,20955.805
290.4273,20939.9817
290.6119,20954.0433
290.7965,20937.1033
290.981,20923.0617
291.1655,20906.1433
291.35,20836.9283
291.5345,20790.745
291.719,20785.845
291.9034,20784.5533
292.0878,20804.2433
292.2722,20788.5633
292.4566,20751.91
292.641,20750.1617
292.8253,20737.375
293.0096,20703.8683
293.194,20699.61
293.3783,20685.9833
293.5626,20686.7767
293.7468,20681.8117
293.9311,20673.7167
294.1153,20624.1083
294.2995,20547.1083
294.4837,20493.6483
294.6678,20448.035
294.852,20419.1667
295.0361,20418.1583
295.2202,20416.0217
295.4043,20421.2183
295.5884,20396.73
295.7725,20379.6283
295.9565,20354.9733
296.1405,20294.56
296.3246,20267.4
296.5085,20285.21
296.6925,20306.5867
296.8764,20286.365
297.0603,20258.2183
297.2443,20231.3233
297.4282,20188.775
297.612,20143.6283
297.7959,20099.7433
297.9797,20072.78
298.1635,20030.5183
298.3474,20048.3083
298.5311,20060.5633
298.7149,20011.5817
298.8987,19953.9667
299.0823,19924.1667
299.2661,19875.5017
299.4498,19807.3383
299.6334,19795.2583
299.8171,19793.0433
300.0007,19767.0583
300.1843,19748.0217
300.368,19727.0967
300.5515,19700.5517
300.7351,19683.3017
300.9186,19664.5817
301.1021,19628.1767
301.2857,19612.485
301.4691,19595.4
301.6526,19595.0983
301.8361,19554.9117
302.0195,19514.23
302.2029,19490.5967
302.3863,19477.665
302.5697,19438.435
302.753,19432.2817
302.9364,19435.5667
303.1197,19444.2733
303.303,19419.8183
303.4863,19375.1033
303.6696,19302.1583
303.8528,19250.9933
304.036,19223.6667
304.2192,19225.825
304.4024,19206.665
304.5856,19167.655
304.7688,19149.835
304.9519,19135.6217
305.135,19109.3067
305.3181,19079.4267
305.5012,19058.2267
305.6842,19052.5883
305.8673,19028.0
306.0504,18990.055
306.2333,18935.6133
306.4163,18917.9983
306.5993,18889.2017
306.7822,18875.5133
306.9652,18860.885
307.1481,18823.2533
307.331,18796.97
307.5139,18765.19
307.6967,18723.4183
307.8796,18688.2333
308.0624,18661.3233
308.2452,18624.1967
308.428,18596.2117
308.6107,18588.9717
308.7935,18557.31
308.9762,18533.25
309.1589,18514.1767
309.3416,18484.6183
309.5243,18450.2417
309.7069,18429.6483
309.8896,18391.6017
310.0721,18365.715
310.2548,18347.555
310.4373,18331.95
310.6199,18330.0667
310.8024,18296.8633
310.985,18283.6383
311.1674,18237.675
311.3499,18188.6767
311.5324,18175.3
311.7148,18183.79
311.8973,18144.305
312.0797,18121.085
312.2621,18111.2683
312.4445,18085.73
312.6268,18053.38
312.8091,18036.2967
312.9915,17987.2283
313.1738,17957.3917
313.356,17913.85
313.5383,17874.295
313.7206,17861.3733
313.9027,17827.7633
314.085,17806.21
314.2672,17792.1233
314.4493,17779.5017
314.6314,17771.9767
314.8136,17770.795
314.9957,17733.7983
315.1778,17690.5617
315.3598,17670.2833
315.5419,17662.2067
315.724,17646.1117
315.9059,17621.4217
316.088,17602.9817
316.2699,17606.595
316.4519,17589.0617
316.6338,17547.0017
316.8157,17484.0633
316.9977,17460.9833
317.1795,17469.0233
317.3614,17470.615
317.5432,17456.6467
317.7251,17424.085
317.9069,17371.81
318.0887,17348.0783
318.2704,17322.045
318.4522,17304.3583
318.6339,17302.6717
318.8156,17321.7783
318.9973,17301.8717
319.179,17300.3267
319.3607,17296.9067
319.5423,17298.45
319.7239,17282.3983
319.9055,17254.995
320.0871,17239.42
320.2687,17219.34
320.4502,17200.1383
320.6317,17168.4567
320.8132,17169.9317
320.9947,17153.83
321.1761,17154.0383
321.3576,17143.7667
321.5391,17139.285
321.7205,17126.4083
321.9019,17094.095
322.0832,17050.2767
322.2646,17016.9167
322.4459,16995.6483
322.6272,16969.4283
322.8085,16945.21
322.9898,16931.5267
323.1711,16906.3017
323.3523,16885.1233
323.5335,16867.2917
323.7147,16903.1917
323.8959,16931.3817
324.0771,16927.12
324.2582,16905.2633
324.4393,16890.4317
324.6204,16892.3633
324.8015,16877.2433
324.9826,16886.4483
325.1637,16917.3183
325.3447,16905.5467
325.5257,16900.4117
325.7067,16889.545
325.8877,16843.88
326.0686,16790.1217
326.2496,16763.2917
326.4305,16731.72
326.6114,16719.47
326.7922,16725.3267
326.9731,16730.55
327.1539,16719.3067
327.3347,16708.055
327.5155,16704.92
327.6963,16728.6
327.8771,16724.1683
328.0578,16682.36
328.2385,16622.0017
328.4193,16608.1467
328.5999,16590.44
328.7806,16562.1067
328.9613,16573.08
329.1419,16568.9783
329.3225,16571.3533
329.5031,16540.51
329.6837,16508.9317
329.8642,16493.2617
330.0447,16475.5367
330.2252,16455.3033
330.4057,16418.1433
330.5862,16401.0467
330.7667,16398.915
330.9471,16427.52
331.1275,16423.8467
331.3079,16365.1267
331.4883,16337.0483
331.6687,16343.37
331.849,16321.4033
332.0293,16291.58
332.2096,16269.5383
332.3899,16264.9083
332.5702,16276.025
332.7504,16285.4717
332.9306,16286.0867
333.1108,16249.4083
333.291,16212.85
333.4712,16207.8883
333.6514,16211.2733
333.8315,16197.055
334.0116,16186.6833
334.1917,16188.0333
334.3717,16190.59
334.5518,16198.75
334.7318,16175.1617
334.9119,16161.055
335.0918,16156.3817
335.2718,16153.58
335.4518,16150.3817
335.6317,16137.6933
335.8116,16137.2533
335.9915,16125.78
336.1714,16067.375
336.3513,16050.51
336.5311,16068.0483
336.7109,16078.4567
336.8907,16045.1333
337.0705,15987.7533
337.2502,15936.2883
337.43,15917.8683
337.6097,15890.21
337.7894,15879.95
337.9691,15879.8617
338.1488,15881.7283
338.3284,15888.715
338.508,15905.6833
338.6877,15906.3183
338.8672,15891.7
339.0468,15860.505
339.2263,15827.2217
339.4059,15822.7983
339.5854,15868.5333
339.7649,15856.4083
339.9443,15837.0867
340.1238,15837.1017
340.3032,15834.215
340.4826,15831.4283
340.662,15795.1217
340.8414,15746.6533
341.0207,15760.3883
341.2001,15774.0583
341.3794,15768.835
341.5587,15797.3067
341.738,15795.9483
341.9172,15753.3733
342.0965,15736.58
342.2757,15681.6417
342.4549,15616.995
342.6341,15622.3617
342.8132,15616.9217
342.9923,15654.2017
343.1715,15701.4067
343.3506,15724.0083
343.5296,15654.345
343.7087,15602.2933
343.8878,15571.9967
344.0668,15553.66
344.2458,15533.9183
344.4248,15501.5333
344.6037,15491.7483
344.7827,15498.9617
344.9616,15478.3067
345.1405,15479.0767
345.3194,15487.0217
345.4982,15456.4317
345.6771,15430.1
345.8559,15422.33
346.0347,15415.11
346.2135,15391.22
346.3923,15400.8017
346.571,15394.925
346.7498,15357.135
346.9285,15371.58
347.1071,15347.5333
347.2859,15301.7583
347.4645,15319.43
347.6431,15337.9217
347.8217,15365.27
348.0003,15393.765
348.1789,15363.6617
348.3574,15277.325
348.5359,15225.0983
348.7145,15190.6617
348.893,15195.4283
349.0714,15191.255
349.2499,15153.4033
349.4283,15111.15
349.6068,15071.01
349.7852,15050.9517
349.9635,15063.1917
350.1419,15064.7967
350.3202,15045.775
350.4985,15003.3233
350.6768,14975.62
350.8551,14956.0633
351.0334,14940.4967
351.2116,14909.1633
351.3898,14914.03
351.568,14899.3017
351.7462,14903.7783
351.9243,14892.5467
352.1025,14859.0183
352.2806,14833.8533
352.4587,14820.91
352.6368,14800.0
352.8148,14770.265
352.9929,14736.0567
353.1709,14737.5917
353.3489,14728.0883
353.5268,14703.65
353.7048,14678.01
353.8828,14657.1317
354.0607,14633.5767
354.2386,14622.475
354.4165,14606.025
354.5943,14587.2217
354.7722,14579.945
354.95,14594.605
355.1278,14593.3133
355.3056,14551.43
355.4833,14492.9483
355.6611,14438.8517
355.8388,14398.375
356.0165,14370.455
356.1942,14385.7867
356.3719,14420.8133
356.5495,14404.0267
356.7271,14372.1067
356.9047,14368.4433
357.0823,14361.1067
357.2599,14362.5517
357.4374,14346.4833
357.6149,14304.7933
357.7924,14258.1817
357.9699,14234.1367
358.1474,14215.2417
358.3248,14171.09
358.5023,14144.0283
358.6797,14105.9433
358.8571,14081.3167
359.0344,14081.0267
359.2118,14045.055
359.3891,14025.185
359.5664,14008.55
359.7437,13996.6533
359.9209,13951.9317
360.0982,13910.805
360.2754,13878.3567
360.4526,13885.735
360.6298,13891.255
360.807,13884.5583
360.9841,13860.955
361.1613,13816.7317
361.3383,13827.1567
361.5154,13834.245
361.6925,13810.8317
361.8695,13779.495
362.0466,13743.72
362.2236,13735.1517
362.4005,13723.1
362.5775,13717.2383
362.7545,13658.6533
362.9314,13618.535
363.1083,13623.435
363.2852,13627.615
363.462,13618.95
363.6389,13596.8
363.8157,13586.3167
363.9925,13544.6717
364.1693,13539.3783
364.346,13496.8033
364.5228,13483.355
364.6996,13499.2917
364.8762,13495.9467
365.0529,13502.4117
365.2296,13486.5917
365.4062,13491.5683
365.5829,13485.11
365.7595,13440.5417
365.9361,13449.26
366.1126,13446.4433
366.2892,13468.0117
366.4657,13624.76
366.6422,13788.93
366.8186,13756.5333
366.9951,13811.5283
367.1716,13768.5617
367.348,13685.9533
367.5244,13754.7633
367.7008,13808.3967
367.8772,13824.0683
368.0535,13603.1533
368.2298,13532.6517
368.4061,13666.9183
368.5824,13591.4167
368.7586,13631.0317
368.9349,13709.49
369.1111,13620.4967
369.2873,13492.9317
369.4635,13476.7967
369.6396,13557.0067
369.8158,13427.1783
369.9919,13361.7767
370.168,13348.175
370.3441,13382.3967
370.5202,13300.065
370.6962,13199.0117
370.8722,13152.555
371.0482,13157.84
371.2242,13192.3083
371.4002,13286.5783
371.5761,13350.33
371.752,13258.345
371.9279,13240.6883
372.1038,13266.5967
372.2796,13224.6667
372.4555,13187.7017
372.6313,13238.4217
372.8071,13195.4633
372.9829,13136.09
373.1586,13123.115
373.3344,13172.7083
373.5101,13127.8883
373.6858,13117.77
373.8615,13084.1567
374.0371,13096.7433
374.2127,13196.8183
374.3884,13250.1283
374.564,13175.3817
374.7395,13123.98
374.9151,13155.9
375.0906,13319.15
375.2661,13498.9067
375.4416,13419.6933
375.6171,13446.9417
375.7925,13579.605
375.968,13627.62
376.1434,13505.415
376.3188,13340.9333
376.4941,13299.5633
376.6695,13358.4667
376.8448,13425.7067
377.0201,13491.225
377.1954,13418.2167
377.3707,13476.8983
377.5459,13541.09
377.7212,13617.77
377.8964,13942.8317
378.0715,14170.745
378.2467,13921.06
378.4218,13944.435
378.597,13916.5583
378.7721,13673.3167
378.9472,13760.7683
379.1222,13817.3983
379.2973,14047.1467
379.4723,14517.605
379.6473,14697.62
379.8223,14397.3383
379.9972,13945.2483
380.1722,13785.3567
380.3471,13734.155
380.522,13799.8217
380.6969,13737.4917
380.8717,13971.2517
381.0466,14007.6133
381.2214,13760.72
381.3962,13688.7583
381.571,13556.4917
381.7457,13477.1767
381.9204,13572.7567
382.0952,13593.545
382.2699,13619.4017
382.4445,14022.8317
382.6192,14106.6583
382.7938,14375.01
382.9685,14695.3967
383.1431,14429.09
383.3176,13915.47
383.4922,13681.105
383.6667,13689.3133
383.8412,13711.6417
384.0157,13587.5667
384.1902,13616.0683
384.3646,13804.0633
384.5391,13826.5467
384.7134,13770.1883
384.8878,13889.2
385.0622,14178.7717
385.2365,14215.6967
385.4109,13781.6333
385.5852,13607.0767
385.7594,13653.965
385.9337,13748.4533
386.1079,13864.7517
386.2822,14062.4183
386.4564,14260.035
386.6306,13983.3817
386.8047,13947.0817
386.9789,14193.915
387.153,14196.7367
387.3271,14619.0117
387.5012,14701.33
387.6752,14838.7867
387.8492,15254.355
388.0233,15204.2367
388.1972,14783.4633
388.3712,14884.1183
388.5452,14848.5283
388.7191,14951.575
388.893,15298.6633
389.0669,15515.9967
389.2408,14830.0683
389.4146,14144.845
389.5884,13772.1117
389.7623,13538.5467
389.9361,13545.3433
390.1098,13626.4517
390.2835,13802.5617
390.4573,13769.6667
390.631,13691.3683
390.8047,13873.08
390.9784,14121.17
391.152,13989.8467
391.3256,13984.7867
391.4992,14186.3283
391.6728,14028.2417
391.8464,13987.6367
392.0199,14371.925
392.1934,14513.3617
392.3669,14502.3283
392.5403,14897.5133
392.7138,14886.1017
392.8873,15249.2733
393.0607,15595.3767
393.2341,15997.43
393.4074,16043.4667
393.5808,15451.485
393.7542,14787.6283
393.9274,14813.74
394.1007,14669.095
394.274,14743.075
394.4472,14819.2617
394.6205,14760.025
394.7937,15268.3783
394.9668,15684.5667
395.14,15462.485
395.3131,14919.9367
395.4863,14438.4083
395.6594,14384.1733
395.8325,14340.64
396.0055,14205.3817
396.1786,14304.6883
396.3516,14350.0833
396.5246,14369.08
396.6975,14196.1117
396.8705,14142.8917
397.0434,14735.07
397.2163,14484.275
397.3892,14177.6217
397.5621,14441.0683
397.735,14783.0767
397.9077,15196.99
398.0806,15570.795
398.2534,15026.6083
398.4261,15219.375
398.5989,15378.2383
398.7716,16298.4767
398.9443,16168.6883
399.117,15747.2667
399.2896,15236.44
399.4623,15135.6467
399.6349,15052.4683
399.8075,14898.08
399.9801,14541.7883
400.1526,14585.2483
400.3252,14293.7417
400.4977,13791.75
400.6702,13712.8383
400.8427,13674.7017
401.0151,13871.9367
401.1875,13979.64
401.36,13906.915
401.5323,14015.4233
401.7047,13771.5833
401.877,13621.025
402.0494,13549.28
402.2216,13657.1717
402.394,14003.4967
402.5662,13921.6183
402.7385,13829.9567
402.9107,13774.4433
403.0829,13779.9433
403.2551,13861.95
403.4272,13708.8633
403.5994,13672.535
403.7715,13801.5317
403.9436,14104.0333
404.1156,14005.265
