Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-06 12:08:35.771539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.9867
218.2508,1624.3133
218.442,1655.575
218.6332,1691.0433
218.8244,1724.2917
219.0156,1759.8667
219.2067,1798.21
219.3979,1836.225
219.589,1875.3117
219.7801,1914.645
219.9712,1956.19
220.1623,1998.7967
220.3533,2044.745
220.5444,2090.5633
220.7354,2137.3933
220.9264,2184.3967
221.1174,2236.525
221.3083,2288.2833
221.4993,2338.8667
221.6902,2388.8283
221.8812,2446.2
222.0721,2503.5483
222.263,2561.3083
222.4538,2623.0183
222.6447,2683.5833
222.8355,2746.8283
223.0264,2809.7317
223.2172,2873.3083
223.408,2940.495
223.5987,3010.0433
223.7895,3078.27
223.9802,3150.97
224.1709,3222.1883
224.3616,3297.815
224.5524,3373.6183
224.743,3451.3933
224.9337,3526.6383
225.1243,3612.8917
225.315,3693.125
225.5056,3772.4783
225.6962,3858.09
225.8867,3941.865
226.0773,4028.395
226.2678,4115.4583
226.4584,4205.0817
226.6489,4293.4767
226.8394,4377.3183
227.0298,4470.88
227.2203,4567.77
227.4108,4670.1567
227.6012,4769.2567
227.7916,4864.5533
227.982,4962.8433
228.1723,5057.4433
228.3627,5160.4017
228.5531,5259.17
228.7434,5359.295
228.9337,5463.295
229.124,5570.2383
229.3143,5677.625
229.5045,5793.355
229.6948,5907.9783
229.885,6025.0767
230.0752,6146.7867
230.2654,6264.7967
230.4556,6384.515
230.6457,6496.9817
230.8358,6614.9133
231.026,6732.3467
231.2161,6849.4767
231.4062,6971.2717
231.5963,7088.56
231.7863,7211.6717
231.9764,7340.4233
232.1664,7469.4333
232.3564,7603.5717
232.5464,7733.245
232.7364,7861.5183
232.9263,7988.0817
233.1163,8124.5583
233.3062,8262.2167
233.4961,8406.5067
233.686,8538.755
233.8758,8658.3733
234.0657,8780.5867
234.2555,8919.6983
234.4454,9056.235
234.6352,9189.5583
234.825,9321.68
235.0147,9449.445
235.2045,9581.0933
235.3942,9713.03
235.5839,9846.275
235.7737,9974.64
235.9633,10101.2017
236.153,10247.015
236.3427,10385.8
236.5323,10517.9633
236.7219,10644.1317
236.9115,10756.5533
237.1011,10879.06
237.2907,11014.0267
237.4803,11147.1383
237.6698,11273.0783
237.8593,11403.2833
238.0488,11529.9667
238.2383,11657.64
238.4278,11784.3667
238.6172,11925.1683
238.8066,12053.215
238.9961,12184.6583
239.1855,12322.705
239.3748,12449.545
239.5642,12566.6417
239.7536,12697.4417
239.9429,12818.7133
240.1322,12931.445
240.3215,13052.9
240.5108,13179.855
240.7001,13306.2417
240.8893,13427.8817
241.0786,13543.315
241.2677,13655.2133
241.457,13786.7533
241.6461,13881.2633
241.8353,13982.7467
242.0244,14088.2317
242.2136,14186.385
242.4027,14289.3883
242.5918,14394.745
242.7809,14496.7883
242.9699,14561.83
243.159,14618.4083
243.348,14744.6217
243.537,14879.3333
243.726,14990.5483
243.915,15095.5283
244.1039,15190.1967
244.2929,15269.5883
244.4818,15303.74
244.6707,15394.1783
244.8596,15521.09
245.0485,15645.6117
245.2373,15771.0867
245.4262,15890.7833
245.615,15989.85
245.8038,16078.2367
245.9926,16173.975
246.1814,16281.7667
246.3701,16314.16
246.5589,16322.6067
246.7476,16404.8033
246.9363,16540.9167
247.1249,16659.4117
247.3136,16764.5083
247.5023,16870.745
247.6909,16982.1583
247.8795,17075.985
248.0681,17185.3617
248.2567,17278.36
248.4453,17376.4583
248.6338,17466.1933
248.8224,17524.8583
249.0109,17514.2233
249.1994,17555.2783
249.3878,17678.485
249.5763,17790.1167
249.7648,17893.7883
249.9532,17991.065
250.1416,18098.6783
250.33,18218.6183
250.5183,18325.775
250.7067,18410.0483
250.8951,18492.365
251.0834,18569.2817
251.2717,18642.4483
251.46,18710.0883
251.6483,18783.1033
251.8365,18842.8717
252.0247,18846.925
252.213,18897.985
252.4012,18984.725
252.5894,19108.065
252.7775,19187.2583
252.9657,19261.295
253.1538,19355.59
253.3419,19429.2133
253.53,19479.26
253.7181,19545.5617
253.9062,19618.6383
254.0942,19685.105
254.2823,19736.02
254.4703,19781.81
254.6583,19842.9417
254.8463,19899.6367
255.0342,19934.2567
255.2222,19970.66
255.4101,19994.5317
255.598,19983.9
255.7859,20039.7083
255.9738,20132.13
256.1616,20224.2633
256.3495,20318.325
256.5373,20385.805
256.7251,20493.2633
256.9129,20556.4217
257.1006,20616.6
257.2884,20688.06
257.4761,20770.7417
257.6638,20826.49
257.8515,20863.755
258.0392,20907.2267
258.2269,20943.04
258.4146,20972.5667
258.6022,21018.94
258.7898,21034.5967
258.9774,21057.5667
259.165,21111.4333
259.3525,21166.4267
259.5401,21191.055
259.7276,21239.7067
259.9151,21292.6833
260.1026,21327.1017
260.2901,21378.53
260.4776,21417.6783
260.665,21502.9967
260.8524,21570.1583
261.0398,21643.2817
261.2272,21681.7283
261.4146,21698.315
261.6019,21737.4083
261.7893,21787.7717
261.9766,21817.9317
262.1639,21864.5067
262.3512,21863.1883
262.5384,21866.405
262.7257,21880.0683
262.9129,21902.2467
263.1001,21923.4667
263.2873,21967.8983
263.4745,21999.5817
263.6617,21974.0017
263.8488,22001.38
264.0359,22021.095
264.2231,22034.905
264.4101,22053.8433
264.5972,22074.35
264.7842,22098.4833
264.9713,22108.4667
265.1583,22115.7217
265.3453,22138.0833
265.5323,22162.7933
265.7193,22187.93
265.9062,22224.33
266.0931,22238.4967
266.2801,22242.96
266.4669,22273.9367
266.6538,22303.2183
266.8407,22332.3517
267.0276,22323.485
267.2143,22315.8683
267.4012,22330.2367
267.588,22295.38
267.7747,22289.85
267.9615,22295.4367
268.1482,22290.9017
268.3349,22307.485
268.5217,22311.435
268.7083,22281.9767
268.895,22275.6583
269.0817,22297.4533
269.2682,22293.1717
269.4549,22260.7933
269.6415,22209.3217
269.8281,22192.61
270.0146,22214.7683
270.2012,22225.65
270.3877,22239.265
270.5742,22239.2967
270.7607,22229.9333
270.9472,22222.1417
271.1336,22211.1183
271.32,22189.2467
271.5065,22172.2267
271.6929,22165.3167
271.8792,22178.2117
272.0656,22166.0633
272.252,22174.0
272.4383,22171.2917
272.6246,22150.2017
272.8109,22140.8467
272.9972,22172.8517
273.1835,22183.4717
273.3697,22198.8233
273.5559,22199.94
273.7421,22198.7267
273.9283,22187.145
274.1145,22177.48
274.3007,22171.3683
274.4868,22176.205
274.6729,22201.5517
274.859,22198.9333
275.0451,22190.6033
275.2311,22125.3183
275.4172,22135.145
275.6032,22144.7483
275.7892,22160.6067
275.9752,22159.115
276.1612,22171.8217
276.3472,22141.335
276.5331,22128.2567
276.719,22124.0083
276.9049,22120.4783
277.0908,22091.61
277.2767,22082.41
277.4625,22081.84
277.6484,22065.2
277.8342,22036.845
278.02,22028.52
278.2057,22039.7367
278.3915,22060.005
278.5772,22054.1183
278.763,22016.3833
278.9487,22033.4267
279.1343,22048.7483
279.32,22029.4783
279.5057,21991.615
279.6913,21927.1983
279.877,21908.5767
280.0625,21898.6883
280.2481,21858.8333
280.4337,21827.4067
280.6192,21843.5483
280.8048,21856.3933
280.9903,21827.7683
281.1758,21786.8233
281.3612,21747.825
281.5467,21733.2033
281.7321,21752.3983
281.9175,21752.505
282.1029,21738.7217
282.2884,21727.73
282.4737,21687.0733
282.6591,21652.15
282.8444,21642.3917
283.0297,21625.0483
283.215,21621.14
283.4002,21603.5283
283.5855,21562.7017
283.7707,21496.1717
283.956,21463.5717
284.1412,21438.6017
284.3264,21443.3483
284.5115,21463.8767
284.6967,21465.89
284.8818,21429.6367
285.0669,21378.5483
285.252,21366.9767
285.4371,21361.22
285.6222,21321.7433
285.8072,21290.49
285.9922,21259.6517
286.1772,21259.6867
286.3622,21262.8867
286.5472,21226.3567
286.7321,21180.3167
286.9171,21191.82
287.102,21184.565
287.2869,21191.2167
287.4717,21217.33
287.6566,21203.105
287.8415,21185.8517
288.0263,21164.765
288.2111,21106.4017
288.3959,21052.2483
288.5806,21037.8617
288.7654,21038.02
288.9501,21080.3683
289.1348,21079.07
289.3195,21061.5167
289.5042,21059.3717
289.6889,21063.36
289.8735,21007.1033
290.0581,20978.3567
290.2428,20928.94
290.4273,20919.7567
290.6119,20929.3867
290.7965,20915.2467
290.981,20897.0133
291.1655,20880.0617
291.35,20813.96
291.5345,20765.6083
291.719,20761.3167
291.9034,20758.3583
292.0878,20777.555
292.2722,20759.655
292.4566,20730.6917
292.641,20726.8167
292.8253,20710.2517
293.0096,20678.6833
293.194,20675.9883
293.3783,20659.9633
293.5626,20665.9883
293.7468,20656.0917
293.9311,20646.1283
294.1153,20597.83
294.2995,20516.835
294.4837,20466.9883
294.6678,20422.3967
294.852,20395.2233
295.0361,20391.9467
295.2202,20387.505
295.4043,20394.0283
295.5884,20370.7133
295.7725,20350.715
295.9565,20327.42
296.1405,20269.1517
296.3246,20238.3067
296.5085,20258.2267
296.6925,20277.5917
296.8764,20262.2983
297.0603,20233.1283
297.2443,20204.7117
297.4282,20161.5
297.612,20114.575
297.7959,20075.0217
297.9797,20044.9133
298.1635,20000.9983
298.3474,20020.7767
298.5311,20035.795
298.7149,19985.0417
298.8987,19926.6383
299.0823,19895.4783
299.2661,19851.295
299.4498,19779.3733
299.6334,19768.8217
299.8171,19765.06
300.0007,19741.0567
300.1843,19722.5133
300.368,19703.265
300.5515,19675.9617
300.7351,19654.5467
300.9186,19636.8667
301.1021,19598.3933
301.2857,19586.4283
301.4691,19568.39
301.6526,19567.0867
301.8361,19524.485
302.0195,19486.47
302.2029,19463.835
302.3863,19449.6967
302.5697,19411.7633
302.753,19404.6417
302.9364,19408.0983
303.1197,19417.51
303.303,19393.3567
303.4863,19346.6567
303.6696,19276.92
303.8528,19223.5633
304.036,19199.4333
304.2192,19203.2183
304.4024,19179.75
304.5856,19138.675
304.7688,19120.2317
304.9519,19110.9983
305.135,19083.1333
305.3181,19056.1633
305.5012,19029.485
305.6842,19027.2067
305.8673,19004.6033
306.0504,18961.17
306.2333,18907.13
306.4163,18891.98
306.5993,18863.3167
306.7822,18851.02
306.9652,18836.155
307.1481,18797.545
307.331,18768.6933
307.5139,18739.62
307.6967,18697.375
307.8796,18664.2767
308.0624,18638.445
308.2452,18601.015
308.428,18571.3583
308.6107,18561.1033
308.7935,18532.4383
308.9762,18508.2583
309.1589,18489.0483
309.3416,18460.6167
309.5243,18425.6467
309.7069,18402.1433
309.8896,18365.705
310.0721,18337.2783
310.2548,18320.6417
310.4373,18303.0717
310.6199,18303.3717
310.8024,18271.6017
310.985,18257.74
311.1674,18209.435
311.3499,18162.0583
311.5324,18150.8633
311.7148,18158.1317
311.8973,18119.0267
312.0797,18093.9633
312.2621,18086.33
312.4445,18060.8183
312.6268,18031.175
312.8091,18011.145
312.9915,17961.815
313.1738,17931.9133
313.356,17890.455
313.5383,17847.8033
313.7206,17834.4917
313.9027,17801.66
314.085,17781.3717
314.2672,17767.6583
314.4493,17754.72
314.6314,17746.375
314.8136,17743.8117
314.9957,17710.0
315.1778,17665.4333
315.3598,17647.1367
315.5419,17635.7917
315.724,17620.8283
315.9059,17595.1317
316.088,17574.48
316.2699,17581.0017
316.4519,17563.2633
316.6338,17525.5667
316.8157,17460.1783
316.9977,17435.78
317.1795,17444.2083
317.3614,17444.895
317.5432,17432.535
317.7251,17397.1867
317.9069,17348.345
318.0887,17324.9033
318.2704,17296.6817
318.4522,17281.335
318.6339,17277.2883
318.8156,17295.935
318.9973,17277.1683
319.179,17273.4417
319.3607,17272.3117
319.5423,17274.0933
319.7239,17257.4017
319.9055,17228.8883
320.0871,17214.12
320.2687,17194.9567
320.4502,17174.51
320.6317,17140.215
320.8132,17146.5033
320.9947,17131.76
321.1761,17127.4783
321.3576,17120.7767
321.5391,17113.2317
321.7205,17101.3033
321.9019,17070.615
322.0832,17026.46
322.2646,16991.9783
322.4459,16970.3867
322.6272,16942.4083
322.8085,16924.2033
322.9898,16906.7533
323.1711,16880.095
323.3523,16861.235
323.5335,16846.7217
323.7147,16876.7683
323.8959,16907.345
324.0771,16902.1167
324.2582,16881.3517
324.4393,16866.1167
324.6204,16869.0417
324.8015,16855.4583
324.9826,16862.745
325.1637,16890.7767
325.3447,16882.68
325.5257,16878.8
325.7067,16865.4767
325.8877,16819.39
326.0686,16768.68
326.2496,16740.59
326.4305,16705.8683
326.6114,16699.295
326.7922,16702.1367
326.9731,16708.92
327.1539,16694.0917
327.3347,16687.36
327.5155,16681.5967
327.6963,16703.3333
327.8771,16701.6217
328.0578,16656.9817
328.2385,16600.0833
328.4193,16585.8967
328.5999,16567.5867
328.7806,16536.175
328.9613,16549.2017
329.1419,16546.3017
329.3225,16550.575
329.5031,16518.365
329.6837,16487.32
329.8642,16470.135
330.0447,16454.1383
330.2252,16435.0167
330.4057,16397.76
330.5862,16377.7267
330.7667,16376.8967
330.9471,16405.3783
331.1275,16400.3983
331.3079,16341.0417
331.4883,16314.6683
331.6687,16320.5667
331.849,16296.885
332.0293,16269.1067
332.2096,16246.6867
332.3899,16243.9633
332.5702,16253.0133
332.7504,16263.0317
332.9306,16262.0217
333.1108,16227.2367
333.291,16188.9517
333.4712,16185.9083
333.6514,16188.76
333.8315,16176.1433
334.0116,16165.075
334.1917,16166.1083
334.3717,16166.6917
334.5518,16176.44
334.7318,16153.1317
334.9119,16135.0167
335.0918,16132.3467
335.2718,16131.5217
335.4518,16127.9483
335.6317,16112.0533
335.8116,16115.2567
335.9915,16099.3883
336.1714,16042.9583
336.3513,16026.4517
336.5311,16042.635
336.7109,16055.43
336.8907,16023.3333
337.0705,15967.0017
337.2502,15912.4483
337.43,15894.9467
337.6097,15866.735
337.7894,15855.1333
337.9691,15854.8167
338.1488,15860.2933
338.3284,15864.3
338.508,15884.53
338.6877,15885.7817
338.8672,15868.585
339.0468,15834.1617
339.2263,15805.24
339.4059,15799.89
339.5854,15842.7317
339.7649,15833.2367
339.9443,15814.8033
340.1238,15815.7417
340.3032,15809.1517
340.4826,15807.34
340.662,15771.4083
340.8414,15725.8467
341.0207,15737.4133
341.2001,15752.4317
341.3794,15745.3817
341.5587,15773.41
341.738,15770.5367
341.9172,15730.245
342.0965,15714.3117
342.2757,15656.875
342.4549,15595.29
342.6341,15599.6683
342.8132,15594.905
342.9923,15630.4883
343.1715,15679.335
343.3506,15699.6533
343.5296,15632.6983
343.7087,15578.4933
343.8878,15550.1183
344.0668,15529.8367
344.2458,15511.8583
344.4248,15476.29
344.6037,15469.1417
344.7827,15475.81
344.9616,15453.7667
345.1405,15455.99
345.3194,15461.6217
345.4982,15432.525
345.6771,15405.1867
345.8559,15398.7767
346.0347,15392.5183
346.2135,15368.315
346.3923,15377.9717
346.571,15373.3017
346.7498,15335.1833
346.9285,15349.515
347.1071,15326.1033
347.2859,15279.5033
347.4645,15295.5667
347.6431,15313.9933
347.8217,15341.9333
348.0003,15369.195
348.1789,15338.8117
348.3574,15253.4933
348.5359,15202.5217
348.7145,15168.995
348.893,15172.9417
349.0714,15167.795
349.2499,15128.4467
349.4283,15085.6017
349.6068,15045.8333
349.7852,15029.725
349.9635,15037.295
350.1419,15042.1833
350.3202,15022.0833
350.4985,14982.585
350.6768,14952.2467
350.8551,14936.5667
351.0334,14919.8567
351.2116,14888.4883
351.3898,14890.2017
351.568,14874.9967
351.7462,14881.2667
351.9243,14868.885
352.1025,14835.0167
352.2806,14810.6867
352.4587,14795.26
352.6368,14777.6817
352.8148,14746.2817
352.9929,14716.5117
353.1709,14715.0333
353.3489,14705.8233
353.5268,14681.455
353.7048,14655.6433
353.8828,14637.6883
354.0607,14613.04
354.2386,14603.79
354.4165,14582.73
354.5943,14566.745
354.7722,14557.215
354.95,14572.8
355.1278,14570.02
355.3056,14531.2183
355.4833,14468.6917
355.6611,14417.975
355.8388,14375.2633
356.0165,14348.59
356.1942,14365.3633
356.3719,14397.8083
356.5495,14380.6983
356.7271,14348.34
356.9047,14346.9767
357.0823,14338.5667
357.2599,14337.2483
357.4374,14324.4233
357.6149,14282.5167
357.7924,14234.8983
357.9699,14213.8617
358.1474,14192.9167
358.3248,14149.6133
358.5023,14120.7467
358.6797,14081.415
358.8571,14062.4867
359.0344,14057.2833
359.2118,14022.2383
359.3891,14004.085
359.5664,13988.4317
359.7437,13976.0567
359.9209,13932.7883
360.0982,13889.6467
360.2754,13856.2167
360.4526,13864.5133
360.6298,13867.7833
360.807,13858.52
360.9841,13835.965
361.1613,13793.945
361.3383,13805.5483
361.5154,13811.0017
361.6925,13788.295
361.8695,13759.0033
362.0466,13721.8967
362.2236,13714.86
362.4005,13701.8233
362.5775,13695.2217
362.7545,13634.7217
362.9314,13595.1683
363.1083,13601.7533
363.2852,13606.6633
363.462,13597.0833
363.6389,13574.1667
363.8157,13562.4567
363.9925,13526.1917
364.1693,13517.885
364.346,13477.13
364.5228,13459.9167
364.6996,13477.4317
364.8762,13472.995
365.0529,13479.4833
365.2296,13464.5683
365.4062,13469.9367
365.5829,13462.8767
365.7595,13417.58
365.9361,13428.845
366.1126,13423.7967
366.2892,13446.935
366.4657,13600.095
366.6422,13766.425
366.8186,13734.72
366.9951,13788.3167
367.1716,13744.9683
367.348,13664.2467
367.5244,13731.6283
367.7008,13782.0817
367.8772,13799.9267
368.0535,13577.4733
368.2298,13511.0583
368.4061,13640.415
368.5824,13568.1883
368.7586,13608.705
368.9349,13688.7683
369.1111,13597.5467
369.2873,13472.2833
369.4635,13454.4017
369.6396,13532.075
369.8158,13405.1667
369.9919,13338.2333
370.168,13324.7067
370.3441,13361.1517
370.5202,13277.5617
370.6962,13177.63
370.8722,13129.9033
371.0482,13134.86
371.2242,13170.5617
371.4002,13262.9933
371.5761,13330.1767
371.752,13234.1233
371.9279,13219.68
372.1038,13242.1933
372.2796,13200.815
372.4555,13163.0633
372.6313,13217.58
372.8071,13172.3033
372.9829,13112.2167
373.1586,13100.3667
373.3344,13149.325
373.5101,13105.1767
373.6858,13098.0433
373.8615,13064.2083
374.0371,13072.4
374.2127,13172.2783
374.3884,13225.2333
374.564,13149.95
374.7395,13100.9833
374.9151,13132.5583
375.0906,13295.2367
375.2661,13473.89
375.4416,13397.4183
375.6171,13421.94
375.7925,13553.5933
375.968,13602.1767
376.1434,13482.8083
376.3188,13317.5567
376.4941,13277.1283
376.6695,13332.255
376.8448,13401.8867
377.0201,13465.5633
377.1954,13397.63
377.3707,13451.3317
377.5459,13517.3217
377.7212,13594.1783
377.8964,13917.7467
378.0715,14145.095
378.2467,13899.1717
378.4218,13918.5483
378.597,13893.5967
378.7721,13647.6767
378.9472,13732.4483
379.1222,13792.61
379.2973,14015.305
379.4723,14488.6767
379.6473,14666.875
379.8223,14372.0483
379.9972,13917.1367
380.1722,13758.11
380.3471,13706.3633
380.522,13776.85
380.6969,13713.375
380.8717,13943.7967
381.0466,13984.8867
381.2214,13737.1633
381.3962,13661.415
381.571,13532.1283
381.7457,13455.2933
381.9204,13544.5567
382.0952,13570.2017
382.2699,13591.4483
382.4445,13995.1717
382.6192,14080.545
382.7938,14343.8067
382.9685,14664.5517
383.1431,14403.875
383.3176,13889.415
383.4922,13656.4217
383.6667,13662.705
383.8412,13685.515
384.0157,13560.7917
384.1902,13590.0683
384.3646,13776.2767
384.5391,13798.8933
384.7134,13745.5017
384.8878,13863.3333
385.0622,14150.0267
385.2365,14190.825
385.4109,13757.035
385.5852,13582.5867
385.7594,13631.63
385.9337,13719.3633
386.1079,13838.33
386.2822,14036.7333
386.4564,14230.3567
386.6306,13959.3417
386.8047,13917.3117
386.9789,14163.985
387.153,14168.4617
387.3271,14584.1717
387.5012,14670.8183
387.6752,14804.32
387.8492,15218.8317
388.0233,15172.7783
388.1972,14753.4867
388.3712,14850.96
388.5452,14815.215
388.7191,14918.7983
388.893,15261.73
389.0669,15482.1883
389.2408,14800.985
389.4146,14116.065
389.5884,13745.105
389.7623,13512.9867
389.9361,13520.3283
390.1098,13599.0567
390.2835,13775.5133
390.4573,13743.8183
390.631,13664.4333
390.8047,13840.6767
390.9784,14094.3083
391.152,13960.5383
391.3256,13954.6867
391.4992,14155.5583
391.6728,14003.5983
391.8464,13957.975
392.0199,14340.6533
392.1934,14484.1283
392.3669,14468.0967
392.5403,14864.2017
392.7138,14851.4317
392.8873,15215.7317
393.0607,15556.8467
393.2341,15961.0417
393.4074,16006.84
393.5808,15420.5717
393.7542,14751.4367
393.9274,14778.045
394.1007,14636.4983
394.274,14708.29
394.4472,14789.1383
394.6205,14728.5867
394.7937,15230.5767
394.9668,15647.7117
395.14,15431.7183
395.3131,14891.35
395.4863,14409.245
395.6594,14353.735
395.8325,14314.8833
396.0055,14179.9383
396.1786,14275.7917
396.3516,14318.865
396.5246,14339.6833
396.6975,14163.7533
396.8705,14110.785
397.0434,14701.5083
397.2163,14455.7883
397.3892,14147.9383
397.5621,14406.6217
397.735,14746.8267
397.9077,15164.1633
398.0806,15540.785
398.2534,14999.8117
398.4261,15187.98
398.5989,15342.7867
398.7716,16260.4883
398.9443,16136.8967
399.117,15717.1717
399.2896,15205.2933
399.4623,15104.2617
399.6349,15019.25
399.8075,14868.7217
399.9801,14508.6617
400.1526,14553.8583
400.3252,14265.9983
400.4977,13765.995
400.6702,13684.55
400.8427,13646.86
401.0151,13845.55
401.1875,13951.9433
401.36,13877.1683
401.5323,13986.15
401.7047,13742.7183
401.877,13592.0367
402.0494,13520.1067
402.2216,13624.8767
402.394,13975.0617
402.5662,13894.215
402.7385,13799.7917
402.9107,13748.4383
403.0829,13751.37
403.2551,13833.8683
403.4272,13679.84
403.5994,13646.2017
403.7715,13769.4217
403.9436,14072.795
404.1156,13974.9667
