Serial Num,2103232U1
Spectrometer Temperature (C),47.5
Site,CMU
Timestamp,2021-08-06 16:19:09.315023
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.1417
218.2508,1658.325
218.442,1691.39
218.6332,1727.6467
218.8244,1761.655
219.0156,1798.135
219.2067,1836.3833
219.3979,1876.7167
219.589,1916.3883
219.7801,1957.1283
219.9712,1999.9333
220.1623,2044.02
220.3533,2090.9867
220.5444,2137.685
220.7354,2185.0917
220.9264,2234.1883
221.1174,2287.535
221.3083,2340.275
221.4993,2390.7367
221.6902,2442.4367
221.8812,2501.13
222.0721,2559.12
222.263,2619.3617
222.4538,2680.075
222.6447,2743.4667
222.8355,2807.28
223.0264,2870.9383
223.2172,2935.9567
223.408,3004.4717
223.5987,3073.535
223.7895,3144.44
223.9802,3217.1017
224.1709,3290.7367
224.3616,3366.72
224.5524,3445.4333
224.743,3523.4667
224.9337,3601.7467
225.1243,3689.755
225.315,3771.0717
225.5056,3851.2133
225.6962,3937.65
225.8867,4025.1517
226.0773,4112.1383
226.2678,4200.75
226.4584,4292.965
226.6489,4384.2
226.8394,4469.135
227.0298,4564.4933
227.2203,4665.42
227.4108,4771.1667
227.6012,4872.1283
227.7916,4968.6483
227.982,5068.4333
228.1723,5166.9533
228.3627,5271.97
228.5531,5372.9383
228.7434,5476.6483
228.9337,5583.415
229.124,5693.9983
229.3143,5802.4533
229.5045,5919.93
229.6948,6038.7567
229.885,6162.2017
230.0752,6285.0833
230.2654,6405.9233
230.4556,6528.32
230.6457,6644.2783
230.8358,6764.0983
231.026,6885.5617
231.2161,7004.58
231.4062,7130.3733
231.5963,7252.0667
231.7863,7377.805
231.9764,7510.8917
232.1664,7642.7933
232.3564,7781.6433
232.5464,7914.6383
232.7364,8049.5683
232.9263,8180.05
233.1163,8321.455
233.3062,8461.9017
233.4961,8611.8367
233.686,8747.7683
233.8758,8874.3817
234.0657,9001.015
234.2555,9145.3917
234.4454,9285.51
234.6352,9423.1517
234.825,9561.1167
235.0147,9695.7333
235.2045,9831.7367
235.3942,9968.745
235.5839,10105.4567
235.7737,10239.0967
235.9633,10370.9317
236.153,10522.3917
236.3427,10667.315
236.5323,10806.0967
236.7219,10936.5467
236.9115,11055.63
237.1011,11181.4683
237.2907,11324.0333
237.4803,11460.1667
237.6698,11593.0767
237.8593,11728.0483
238.0488,11861.4367
238.2383,11993.7083
238.4278,12127.4117
238.6172,12272.4967
238.8066,12409.68
238.9961,12545.3867
239.1855,12691.5217
239.3748,12822.395
239.5642,12945.0283
239.7536,13081.785
239.9429,13211.955
240.1322,13328.8367
240.3215,13457.225
240.5108,13590.89
240.7001,13725.6767
240.8893,13848.7617
241.0786,13972.9183
241.2677,14093.5617
241.457,14231.3133
241.6461,14330.91
241.8353,14436.8617
242.0244,14547.5817
242.2136,14650.985
242.4027,14762.6017
242.5918,14867.0683
242.7809,14976.3733
242.9699,15057.8433
243.159,15111.4083
243.348,15230.6183
243.537,15372.825
243.726,15490.93
243.915,15602.5817
244.1039,15705.015
244.2929,15806.7283
244.4818,15845.2317
244.6707,15920.2783
244.8596,16046.95
245.0485,16179.5633
245.2373,16313.935
245.4262,16439.5817
245.615,16547.3067
245.8038,16637.4283
245.9926,16739.7433
246.1814,16858.7783
246.3701,16918.295
246.5589,16921.665
246.7476,16984.9017
246.9363,17120.5717
247.1249,17248.8783
247.3136,17363.5983
247.5023,17478.09
247.6909,17590.985
247.8795,17693.1717
248.0681,17809.3233
248.2567,17905.6967
248.4453,18008.0233
248.6338,18104.6833
248.8224,18176.525
249.0109,18185.1483
249.1994,18199.2667
249.3878,18318.3017
249.5763,18439.43
249.7648,18548.5333
249.9532,18652.1167
250.1416,18763.3617
250.33,18887.7317
250.5183,19000.1317
250.7067,19097.7517
250.8951,19186.4717
251.0834,19268.4183
251.2717,19342.3783
251.46,19419.1283
251.6483,19497.7333
251.8365,19567.6317
252.0247,19587.9417
252.213,19625.5933
252.4012,19704.4917
252.5894,19838.0583
252.7775,19926.1933
252.9657,19999.7083
253.1538,20098.9033
253.3419,20181.0217
253.53,20234.92
253.7181,20306.435
253.9062,20384.2683
254.0942,20458.7867
254.2823,20509.3233
254.4703,20560.9667
254.6583,20618.93
254.8463,20685.8367
255.0342,20721.79
255.2222,20758.585
255.4101,20789.8583
255.598,20786.2317
255.7859,20825.195
255.9738,20922.7167
256.1616,21022.38
256.3495,21116.5817
256.5373,21190.9117
256.7251,21303.4967
256.9129,21371.835
257.1006,21439.2
257.2884,21514.0983
257.4761,21601.5583
257.6638,21658.4883
257.8515,21702.765
258.0392,21746.1933
258.2269,21782.6483
258.4146,21817.01
258.6022,21864.9517
258.7898,21881.905
258.9774,21903.5883
259.165,21955.9483
259.3525,22020.4517
259.5401,22049.2467
259.7276,22089.915
259.9151,22147.6983
260.1026,22185.8083
260.2901,22237.39
260.4776,22282.03
260.665,22369.1
260.8524,22443.37
261.0398,22521.5817
261.2272,22557.2717
261.4146,22575.2833
261.6019,22619.8817
261.7893,22673.715
261.9766,22709.33
262.1639,22756.605
262.3512,22754.5917
262.5384,22760.72
262.7257,22770.615
262.9129,22798.3483
263.1001,22818.1867
263.2873,22864.9967
263.4745,22898.8667
263.6617,22880.0917
263.8488,22911.2067
264.0359,22928.1467
264.2231,22941.66
264.4101,22959.8417
264.5972,22981.735
264.7842,23006.6183
264.9713,23020.79
265.1583,23025.5217
265.3453,23052.1667
265.5323,23079.4567
265.7193,23103.06
265.9062,23142.1333
266.0931,23159.2967
266.2801,23166.3367
266.4669,23197.0917
266.6538,23230.7117
266.8407,23259.98
267.0276,23252.96
267.2143,23245.645
267.4012,23264.88
267.588,23227.975
267.7747,23221.0783
267.9615,23225.0467
268.1482,23218.93
268.3349,23237.6417
268.5217,23241.4217
268.7083,23212.4867
268.895,23205.9017
269.0817,23228.5067
269.2682,23231.0917
269.4549,23195.98
269.6415,23136.9733
269.8281,23116.845
270.0146,23140.5267
270.2012,23153.8517
270.3877,23170.6883
270.5742,23173.195
270.7607,23168.5583
270.9472,23158.1533
271.1336,23146.7767
271.32,23123.765
271.5065,23105.785
271.6929,23098.68
271.8792,23113.2567
272.0656,23105.1817
272.252,23109.6283
272.4383,23106.9
272.6246,23088.6217
272.8109,23076.145
272.9972,23114.0733
273.1835,23125.715
273.3697,23139.2417
273.5559,23143.4433
273.7421,23146.005
273.9283,23134.5767
274.1145,23119.2533
274.3007,23117.4617
274.4868,23125.9933
274.6729,23154.18
274.859,23154.6467
275.0451,23141.815
275.2311,23075.2567
275.4172,23083.015
275.6032,23094.6633
275.7892,23115.7517
275.9752,23112.0617
276.1612,23128.7333
276.3472,23097.8433
276.5331,23080.93
276.719,23074.9717
276.9049,23072.2717
277.0908,23047.3217
277.2767,23036.155
277.4625,23034.9767
277.6484,23016.7917
277.8342,22989.1383
278.02,22984.3783
278.2057,22994.0817
278.3915,23017.2717
278.5772,23011.165
278.763,22972.0033
278.9487,22988.3883
279.1343,22999.045
279.32,22984.1867
279.5057,22948.4683
279.6913,22882.53
279.877,22861.7067
280.0625,22851.9433
280.2481,22813.3367
280.4337,22776.5283
280.6192,22794.34
280.8048,22813.8367
280.9903,22780.565
281.1758,22737.0167
281.3612,22694.44
281.5467,22678.95
281.7321,22700.2083
281.9175,22707.85
282.1029,22694.5833
282.2884,22684.665
282.4737,22644.66
282.6591,22607.585
282.8444,22598.5383
283.0297,22586.37
283.215,22579.6183
283.4002,22563.1133
283.5855,22520.11
283.7707,22446.3067
283.956,22413.0367
284.1412,22387.375
284.3264,22393.005
284.5115,22416.4183
284.6967,22420.4067
284.8818,22381.62
285.0669,22333.08
285.252,22322.82
285.4371,22316.265
285.6222,22270.9517
285.8072,22238.64
285.9922,22208.9433
286.1772,22208.8883
286.3622,22212.15
286.5472,22176.64
286.7321,22134.155
286.9171,22144.7783
287.102,22136.2017
287.2869,22148.9867
287.4717,22174.5833
287.6566,22162.3183
287.8415,22142.66
288.0263,22120.14
288.2111,22061.5233
288.3959,22004.7483
288.5806,21989.1283
288.7654,21992.3417
288.9501,22034.5217
289.1348,22034.475
289.3195,22020.6
289.5042,22014.6817
289.6889,22025.61
289.8735,21963.81
290.0581,21933.51
290.2428,21883.75
290.4273,21869.1183
290.6119,21880.4983
290.7965,21862.5467
290.981,21844.9383
291.1655,21824.8317
291.35,21756.75
291.5345,21706.8483
291.719,21703.2217
291.9034,21707.045
292.0878,21730.1433
292.2722,21710.375
292.4566,21678.945
292.641,21678.5717
292.8253,21662.7117
293.0096,21632.725
293.194,21627.4983
293.3783,21614.445
293.5626,21611.295
293.7468,21604.9817
293.9311,21595.9083
294.1153,21549.5467
294.2995,21466.64
294.4837,21413.4433
294.6678,21366.5383
294.852,21337.32
295.0361,21336.5867
295.2202,21336.1183
295.4043,21341.6033
295.5884,21321.865
295.7725,21298.945
295.9565,21274.2967
296.1405,21214.8333
296.3246,21183.4067
296.5085,21205.68
296.6925,21226.2133
296.8764,21209.8233
297.0603,21182.8833
297.2443,21152.5467
297.4282,21109.245
297.612,21059.28
297.7959,21015.3633
297.9797,20986.3033
298.1635,20941.2
298.3474,20959.4867
298.5311,20974.54
298.7149,20926.2833
298.8987,20861.7717
299.0823,20830.7917
299.2661,20782.3217
299.4498,20711.1583
299.6334,20702.41
299.8171,20701.5367
300.0007,20670.66
300.1843,20653.5717
300.368,20627.5433
300.5515,20595.2183
300.7351,20575.5467
300.9186,20563.4133
301.1021,20524.865
301.2857,20510.5967
301.4691,20495.73
301.6526,20492.61
301.8361,20451.31
302.0195,20410.995
302.2029,20386.4067
302.3863,20372.765
302.5697,20332.3033
302.753,20327.7317
302.9364,20327.58
303.1197,20336.6083
303.303,20311.2967
303.4863,20265.5283
303.6696,20188.5633
303.8528,20135.035
304.036,20109.2017
304.2192,20112.4867
304.4024,20090.8083
304.5856,20046.5717
304.7688,20026.7267
304.9519,20021.2583
305.135,19993.9367
305.3181,19960.41
305.5012,19938.2467
305.6842,19928.2667
305.8673,19909.9783
306.0504,19864.9883
306.2333,19808.4833
306.4163,19788.605
306.5993,19758.9433
306.7822,19749.0417
306.9652,19733.275
307.1481,19694.905
307.331,19666.7467
307.5139,19633.6917
307.6967,19591.895
307.8796,19557.025
308.0624,19528.8217
308.2452,19488.9633
308.428,19460.005
308.6107,19449.4683
308.7935,19417.345
308.9762,19395.27
309.1589,19376.87
309.3416,19349.8233
309.5243,19313.3617
309.7069,19285.4383
309.8896,19250.58
310.0721,19224.585
310.2548,19205.97
310.4373,19182.07
310.6199,19183.0917
310.8024,19150.5967
310.985,19139.1333
311.1674,19089.705
311.3499,19037.6283
311.5324,19025.315
311.7148,19031.7783
311.8973,18987.1183
312.0797,18961.1767
312.2621,18955.1933
312.4445,18934.4183
312.6268,18900.3217
312.8091,18886.3533
312.9915,18829.77
313.1738,18795.34
313.356,18748.3317
313.5383,18708.0617
313.7206,18692.2767
313.9027,18663.185
314.085,18638.5367
314.2672,18623.54
314.4493,18613.305
314.6314,18607.4433
314.8136,18602.4083
314.9957,18566.045
315.1778,18521.3667
315.3598,18499.1167
315.5419,18489.5583
315.724,18475.4883
315.9059,18447.8467
316.088,18423.2867
316.2699,18433.885
316.4519,18417.035
316.6338,18368.5917
316.8157,18299.9967
316.9977,18275.425
317.1795,18283.4217
317.3614,18285.0133
317.5432,18271.1833
317.7251,18233.7283
317.9069,18181.1567
318.0887,18160.225
318.2704,18141.8217
318.4522,18122.47
318.6339,18113.595
318.8156,18132.06
318.9973,18114.5267
319.179,18119.205
319.3607,18116.7733
319.5423,18111.6033
319.7239,18091.5667
319.9055,18067.64
320.0871,18052.0883
320.2687,18029.3133
320.4502,18002.77
320.6317,17969.415
320.8132,17977.24
320.9947,17966.7167
321.1761,17955.4667
321.3576,17949.0167
321.5391,17943.1567
321.7205,17940.6267
321.9019,17903.785
322.0832,17851.2667
322.2646,17816.4733
322.4459,17792.4667
322.6272,17763.0417
322.8085,17739.615
322.9898,17727.8433
323.1711,17698.8683
323.3523,17671.19
323.5335,17656.205
323.7147,17701.425
323.8959,17733.1183
324.0771,17726.9517
324.2582,17706.6867
324.4393,17690.1017
324.6204,17688.0267
324.8015,17673.2767
324.9826,17680.9383
325.1637,17716.1517
325.3447,17706.08
325.5257,17693.63
325.7067,17681.1183
325.8877,17626.6283
326.0686,17586.205
326.2496,17550.2633
326.4305,17510.2
326.6114,17504.8433
326.7922,17511.2367
326.9731,17521.99
327.1539,17507.82
327.3347,17496.2317
327.5155,17490.12
327.6963,17513.94
327.8771,17513.0167
328.0578,17468.335
328.2385,17402.2717
328.4193,17388.3233
328.5999,17370.7333
328.7806,17339.4867
328.9613,17355.0517
329.1419,17350.8633
329.3225,17355.0283
329.5031,17318.985
329.6837,17281.555
329.8642,17264.8933
330.0447,17250.275
330.2252,17230.7583
330.4057,17190.7267
330.5862,17162.0783
330.7667,17151.7583
330.9471,17182.6
331.1275,17196.9217
331.3079,17126.9033
331.4883,17094.4117
331.6687,17103.235
331.849,17084.5783
332.0293,17056.8533
332.2096,17033.7817
332.3899,17025.6767
332.5702,17031.175
332.7504,17042.6933
332.9306,17041.9533
333.1108,17005.9217
333.291,16965.3567
333.4712,16962.335
333.6514,16966.7833
333.8315,16948.2017
334.0116,16940.165
334.1917,16939.6
334.3717,16941.0867
334.5518,16947.7117
334.7318,16925.535
334.9119,16910.9433
335.0918,16904.32
335.2718,16901.745
335.4518,16898.6383
335.6317,16882.7633
335.8116,16881.2433
335.9915,16872.37
336.1714,16818.39
336.3513,16792.6717
336.5311,16807.115
336.7109,16827.955
336.8907,16794.32
337.0705,16734.8967
337.2502,16673.8917
337.43,16655.8883
337.6097,16622.46
337.7894,16610.405
337.9691,16614.5
338.1488,16616.3283
338.3284,16621.915
338.508,16638.3983
338.6877,16638.13
338.8672,16626.26
339.0468,16589.6967
339.2263,16563.2
339.4059,16554.87
339.5854,16594.9783
339.7649,16592.035
339.9443,16565.6417
340.1238,16570.1317
340.3032,16567.3933
340.4826,16556.6617
340.662,16522.1833
340.8414,16473.215
341.0207,16481.9683
341.2001,16496.985
341.3794,16496.4567
341.5587,16522.3617
341.738,16532.585
341.9172,16483.11
342.0965,16459.9133
342.2757,16409.32
342.4549,16331.7983
342.6341,16337.3
342.8132,16333.815
342.9923,16354.825
343.1715,16406.265
343.3506,16441.1917
343.5296,16392.6233
343.7087,16323.015
343.8878,16288.5783
344.0668,16270.9933
344.2458,16249.265
344.4248,16209.1233
344.6037,16203.2383
344.7827,16207.53
344.9616,16180.6383
345.1405,16181.2917
345.3194,16193.02
345.4982,16161.4667
345.6771,16132.2583
345.8559,16120.6733
346.0347,16117.9167
346.2135,16094.7783
346.3923,16092.0917
346.571,16098.115
346.7498,16065.5183
346.9285,16067.7017
347.1071,16051.495
347.2859,16001.695
347.4645,16019.6133
347.6431,16034.02
347.8217,16053.8133
348.0003,16074.4383
348.1789,16084.48
348.3574,15987.4417
348.5359,15919.5983
348.7145,15881.37
348.893,15888.5217
349.0714,15886.1317
349.2499,15843.9483
349.4283,15798.5183
349.6068,15754.6333
349.7852,15740.4717
349.9635,15743.5633
350.1419,15749.1383
350.3202,15730.4517
350.4985,15685.4833
350.6768,15652.2417
350.8551,15631.56
351.0334,15617.2567
351.2116,15587.0517
351.3898,15589.2733
351.568,15574.8117
351.7462,15581.0483
351.9243,15571.3917
352.1025,15534.4067
352.2806,15508.665
352.4587,15493.6
352.6368,15467.075
352.8148,15441.4117
352.9929,15406.585
353.1709,15404.5983
353.3489,15391.8
353.5268,15366.9333
353.7048,15342.7533
353.8828,15321.65
354.0607,15298.1217
354.2386,15290.0683
354.4165,15267.6267
354.5943,15244.51
354.7722,15240.9783
354.95,15258.3483
355.1278,15258.0167
355.3056,15219.9267
355.4833,15154.2833
355.6611,15094.5767
355.8388,15042.5233
356.0165,15010.905
356.1942,15025.1467
356.3719,15070.8533
356.5495,15066.2217
356.7271,15024.36
356.9047,15021.1083
357.0823,15023.5167
357.2599,15014.2517
357.4374,14998.2617
357.6149,14960.6317
357.7924,14907.9
357.9699,14882.4633
358.1474,14864.4567
358.3248,14818.3767
358.5023,14789.2283
358.6797,14748.695
358.8571,14718.53
359.0344,14714.5483
359.2118,14681.4667
359.3891,14658.65
359.5664,14646.0133
359.7437,14629.7033
359.9209,14583.04
360.0982,14541.725
360.2754,14508.725
360.4526,14515.9533
360.6298,14518.26
360.807,14510.8167
360.9841,14486.9133
361.1613,14442.0417
361.3383,14446.115
361.5154,14457.79
361.6925,14434.065
361.8695,14408.1383
362.0466,14358.6817
362.2236,14355.9517
362.4005,14332.33
362.5775,14336.3783
362.7545,14281.7183
362.9314,14227.315
363.1083,14227.38
363.2852,14239.015
363.462,14238.7383
363.6389,14212.0067
363.8157,14198.325
363.9925,14156.6417
364.1693,14144.7283
364.346,14113.5933
364.5228,14085.0583
364.6996,14097.5467
364.8762,14093.5117
365.0529,14098.7933
365.2296,14100.1967
365.4062,14092.4767
365.5829,14093.0567
365.7595,14046.6717
365.9361,14032.1733
366.1126,14052.275
366.2892,14044.775
366.4657,14183.1733
366.6422,14379.9783
366.8186,14376.9217
366.9951,14403.0467
367.1716,14409.5183
367.348,14311.6717
367.5244,14336.1033
367.7008,14403.6667
367.8772,14447.7317
368.0535,14275.4433
368.2298,14100.9367
368.4061,14229.81
368.5824,14228.5533
368.7586,14194.5817
368.9349,14305.6083
369.1111,14276.76
369.2873,14121.74
369.4635,14057.3333
369.6396,14142.5583
369.8158,14065.8317
369.9919,13959.5283
370.168,13923.1567
370.3441,13968.49
370.5202,13911.55
370.6962,13795.01
370.8722,13735.6133
371.0482,13731.43
371.2242,13765.7917
371.4002,13843.0517
371.5761,13934.0467
371.752,13860.2083
371.9279,13815.0567
372.1038,13836.68
372.2796,13826.3367
372.4555,13762.6433
372.6313,13820.775
372.8071,13801.23
372.9829,13723.6733
373.1586,13689.3367
373.3344,13736.63
373.5101,13722.3767
373.6858,13692.425
373.8615,13662.6067
374.0371,13654.6433
374.2127,13736.8
374.3884,13828.7817
374.564,13774.05
374.7395,13700.4067
374.9151,13706.7483
375.0906,13838.165
375.2661,14057.39
375.4416,14039.415
375.6171,14003.5117
375.7925,14123.5033
375.968,14209.1167
376.1434,14147.1583
376.3188,13948.82
376.4941,13867.535
376.6695,13897.7233
376.8448,13983.6667
377.0201,14061.8683
377.1954,14022.265
377.3707,14012.355
377.5459,14106.0817
377.7212,14152.5483
377.8964,14424.2633
378.0715,14759.31
378.2467,14614.985
378.4218,14464.36
378.597,14562.7083
378.7721,14273.9383
378.9472,14304.735
379.1222,14376.82
379.2973,14550.1833
379.4723,15013.7467
379.6473,15302.6817
379.8223,15155.2567
379.9972,14616.6367
380.1722,14381.5117
380.3471,14305.3217
380.522,14373.0
380.6969,14307.735
380.8717,14450.0983
381.0466,14649.4217
381.2214,14401.3817
381.3962,14276.8283
381.571,14154.795
381.7457,14053.53
381.9204,14096.415
382.0952,14191.8167
382.2699,14137.995
382.4445,14497.3983
382.6192,14697.8083
382.7938,14881.5817
382.9685,15242.2167
383.1431,15181.6217
383.3176,14633.0967
383.4922,14262.4467
383.6667,14236.875
383.8412,14294.2217
384.0157,14185.7567
384.1902,14150.585
384.3646,14323.4817
384.5391,14426.4933
384.7134,14352.1483
384.8878,14419.7383
385.0622,14680.02
385.2365,14862.295
385.4109,14486.7417
385.5852,14172.7183
385.7594,14192.7783
385.9337,14287.9667
386.1079,14411.2267
386.2822,14586.525
386.4564,14831.865
386.6306,14682.8233
386.8047,14471.5267
386.9789,14716.685
387.153,14797.9483
387.3271,15086.3417
387.5012,15365.425
387.6752,15357.2417
387.8492,15789.4333
388.0233,15937.4117
388.1972,15479.44
388.3712,15418.9033
388.5452,15466.1617
388.7191,15523.0017
388.893,15791.9
389.0669,16189.7317
389.2408,15680.6583
389.4146,14889.1167
389.5884,14392.1817
389.7623,14130.2983
389.9361,14092.6333
390.1098,14161.245
390.2835,14343.3683
390.4573,14376.765
390.631,14274.1633
390.8047,14363.665
390.9784,14678.5933
391.152,14632.3833
391.3256,14529.1017
391.4992,14721.8467
391.6728,14699.14
391.8464,14538.5083
392.0199,14826.7933
392.1934,15147.15
392.3669,15047.13
392.5403,15430.685
392.7138,15476.8817
392.8873,15773.3117
393.0607,16094.6
393.2341,16584.285
393.4074,16697.3233
393.5808,16317.7283
393.7542,15483.1333
393.9274,15341.5933
394.1007,15326.385
394.274,15260.49
394.4472,15471.1817
394.6205,15306.625
394.7937,15723.25
394.9668,16244.0017
395.14,16253.2933
395.3131,15675.7267
395.4863,15111.4883
395.6594,14892.495
395.8325,14969.8217
396.0055,14783.1867
396.1786,14861.9267
396.3516,14882.0633
396.5246,14968.54
396.6975,14803.61
396.8705,14658.7167
397.0434,15121.5367
397.2163,15251.25
397.3892,14746.965
397.5621,14878.6483
397.735,15276.4383
397.9077,15668.9583
398.0806,16181.9533
398.2534,15784.8433
398.4261,15689.7317
398.5989,15876.2133
398.7716,16715.1083
398.9443,16984.4817
399.117,16504.16
399.2896,15924.5867
399.4623,15704.2917
399.6349,15620.33
399.8075,15547.9267
399.9801,15164.415
400.1526,15086.9783
400.3252,14993.3033
400.4977,14410.3617
400.6702,14238.5567
400.8427,14194.91
401.0151,14334.535
401.1875,14545.4133
401.36,14454.8517
401.5323,14547.8083
401.7047,14414.3167
401.877,14173.5983
402.0494,14098.1
402.2216,14123.6667
402.394,14478.1933
402.5662,14536.6383
402.7385,14370.8033
402.9107,14331.355
403.0829,14293.5483
403.2551,14393.5533
403.4272,14296.7433
403.5994,14185.5517
403.7715,14261.97
403.9436,14612.5083
404.1156,14582.5683
