Serial Num,2103232U1
Spectrometer Temperature (C),46.0
Site,CMU
Timestamp,2021-08-06 20:23:41.855141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.965
218.2508,1667.7683
218.442,1702.2367
218.6332,1739.16
218.8244,1774.7483
219.0156,1810.825
219.2067,1851.295
219.3979,1891.49
219.589,1932.4233
219.7801,1974.7917
219.9712,2018.2333
220.1623,2063.3983
220.3533,2111.1633
220.5444,2158.9933
220.7354,2207.8167
220.9264,2257.79
221.1174,2311.8017
221.3083,2365.995
221.4993,2419.01
221.6902,2471.85
221.8812,2531.2983
222.0721,2591.5817
222.263,2652.5233
222.4538,2715.3583
222.6447,2780.2667
222.8355,2844.98
223.0264,2912.345
223.2172,2978.6267
223.408,3048.4233
223.5987,3119.9217
223.7895,3193.1783
223.9802,3267.4417
224.1709,3343.14
224.3616,3422.2217
224.5524,3502.34
224.743,3583.7617
224.9337,3664.9833
225.1243,3752.7967
225.315,3838.5833
225.5056,3920.3933
225.6962,4010.6733
225.8867,4099.97
226.0773,4190.1267
226.2678,4281.5817
226.4584,4375.6833
226.6489,4469.62
226.8394,4558.1367
227.0298,4655.2883
227.2203,4759.23
227.4108,4866.165
227.6012,4971.5117
227.7916,5071.0917
227.982,5174.61
228.1723,5275.3867
228.3627,5382.16
228.5531,5486.5783
228.7434,5592.1033
228.9337,5701.9517
229.124,5814.23
229.3143,5927.2717
229.5045,6049.255
229.6948,6170.2283
229.885,6295.345
230.0752,6422.7383
230.2654,6548.5717
230.4556,6669.5367
230.6457,6791.11
230.8358,6912.8533
231.026,7037.1783
231.2161,7157.5733
231.4062,7289.965
231.5963,7413.1383
231.7863,7540.2733
231.9764,7675.8767
232.1664,7815.8017
232.3564,7957.565
232.5464,8092.4933
232.7364,8228.53
232.9263,8360.9883
233.1163,8505.4467
233.3062,8650.5383
233.4961,8804.0383
233.686,8944.9567
233.8758,9069.53
234.0657,9200.415
234.2555,9345.8683
234.4454,9491.265
234.6352,9632.3567
234.825,9772.2233
235.0147,9906.4983
235.2045,10045.5083
235.3942,10183.6233
235.5839,10325.4917
235.7737,10460.99
235.9633,10595.8917
236.153,10749.9817
236.3427,10896.1567
236.5323,11037.455
236.7219,11169.1333
236.9115,11290.7333
237.1011,11418.6717
237.2907,11563.9517
237.4803,11705.1733
237.6698,11835.435
237.8593,11974.5283
238.0488,12105.4983
238.2383,12244.9767
238.4278,12377.77
238.6172,12527.9733
238.8066,12664.035
238.9961,12803.76
239.1855,12949.0367
239.3748,13082.4083
239.5642,13206.9633
239.7536,13344.355
239.9429,13477.355
240.1322,13598.5083
240.3215,13726.4417
240.5108,13857.885
240.7001,13993.3217
240.8893,14120.3517
241.0786,14244.1133
241.2677,14367.4617
241.457,14506.0917
241.6461,14605.0167
241.8353,14713.0517
242.0244,14825.0933
242.2136,14928.67
242.4027,15038.6483
242.5918,15146.5717
242.7809,15254.725
242.9699,15332.7767
243.159,15390.18
243.348,15514.3483
243.537,15656.985
243.726,15777.5533
243.915,15888.97
244.1039,15990.6767
244.2929,16091.0783
244.4818,16127.9667
244.6707,16205.255
244.8596,16336.34
245.0485,16469.1383
245.2373,16606.8583
245.4262,16733.3833
245.615,16843.5133
245.8038,16932.8667
245.9926,17036.1733
246.1814,17154.2367
246.3701,17210.6067
246.5589,17208.5367
246.7476,17275.2167
246.9363,17411.0933
247.1249,17541.2417
247.3136,17659.8117
247.5023,17772.965
247.6909,17886.6783
247.8795,17990.4017
248.0681,18106.2483
248.2567,18205.1383
248.4453,18305.6183
248.6338,18405.9133
248.8224,18480.82
249.0109,18484.775
249.1994,18497.3517
249.3878,18616.7083
249.5763,18741.2083
249.7648,18848.48
249.9532,18951.6767
250.1416,19064.9917
250.33,19193.99
250.5183,19304.7733
250.7067,19399.6283
250.8951,19488.53
251.0834,19570.965
251.2717,19645.44
251.46,19723.2683
251.6483,19800.1567
251.8365,19870.245
252.0247,19886.015
252.213,19924.745
252.4012,20005.12
252.5894,20137.8233
252.7775,20226.3317
252.9657,20299.695
253.1538,20395.0433
253.3419,20481.3683
253.53,20536.265
253.7181,20607.0717
253.9062,20686.2417
254.0942,20758.1967
254.2823,20809.8483
254.4703,20857.9683
254.6583,20919.3983
254.8463,20984.1617
255.0342,21021.415
255.2222,21060.7267
255.4101,21088.105
255.598,21085.8783
255.7859,21124.2267
255.9738,21218.7633
256.1616,21321.1983
256.3495,21414.92
256.5373,21488.315
256.7251,21599.9533
256.9129,21666.2783
257.1006,21734.6783
257.2884,21809.12
257.4761,21901.0417
257.6638,21962.7933
257.8515,22006.1933
258.0392,22044.05
258.2269,22077.3683
258.4146,22114.58
258.6022,22163.9517
258.7898,22180.8617
258.9774,22203.9867
259.165,22255.295
259.3525,22313.765
259.5401,22340.2317
259.7276,22384.75
259.9151,22436.6983
260.1026,22471.365
260.2901,22524.19
260.4776,22575.3033
260.665,22665.0617
260.8524,22736.6567
261.0398,22816.1
261.2272,22850.875
261.4146,22866.56
261.6019,22915.0017
261.7893,22964.9267
261.9766,22998.2317
262.1639,23044.5533
262.3512,23046.5983
262.5384,23051.4867
262.7257,23062.79
262.9129,23087.7283
263.1001,23103.3983
263.2873,23151.2583
263.4745,23186.01
263.6617,23157.5883
263.8488,23189.575
264.0359,23211.19
264.2231,23222.3383
264.4101,23243.4483
264.5972,23266.14
264.7842,23285.79
264.9713,23300.8517
265.1583,23306.6167
265.3453,23327.6567
265.5323,23355.8383
265.7193,23381.495
265.9062,23416.7933
266.0931,23433.8633
266.2801,23439.9467
266.4669,23471.8317
266.6538,23499.625
266.8407,23529.0033
267.0276,23522.2033
267.2143,23512.0133
267.4012,23527.995
267.588,23492.1883
267.7747,23485.8517
267.9615,23488.8533
268.1482,23481.035
268.3349,23497.0367
268.5217,23500.1717
268.7083,23468.1883
268.895,23459.8533
269.0817,23484.645
269.2682,23483.1333
269.4549,23448.6417
269.6415,23389.6817
269.8281,23371.4967
270.0146,23391.9583
270.2012,23405.1883
270.3877,23422.6983
270.5742,23420.31
270.7607,23415.2983
270.9472,23402.2933
271.1336,23386.6333
271.32,23365.5867
271.5065,23344.615
271.6929,23342.2717
271.8792,23351.6867
272.0656,23345.4217
272.252,23349.7983
272.4383,23344.7267
272.6246,23324.0517
272.8109,23307.7533
272.9972,23343.75
273.1835,23357.1183
273.3697,23371.775
273.5559,23370.825
273.7421,23370.4
273.9283,23361.3433
274.1145,23344.8383
274.3007,23339.1983
274.4868,23346.6083
274.6729,23377.2033
274.859,23375.155
275.0451,23361.9067
275.2311,23294.4383
275.4172,23300.13
275.6032,23314.5633
275.7892,23331.5133
275.9752,23326.0533
276.1612,23340.1033
276.3472,23309.0783
276.5331,23295.2567
276.719,23286.9233
276.9049,23285.6717
277.0908,23254.1483
277.2767,23244.075
277.4625,23245.0567
277.6484,23228.4617
277.8342,23196.7433
278.02,23187.8883
278.2057,23198.0883
278.3915,23221.2517
278.5772,23215.9183
278.763,23172.985
278.9487,23187.6283
279.1343,23200.1283
279.32,23183.605
279.5057,23144.69
279.6913,23079.4167
279.877,23058.9317
280.0625,23047.0333
280.2481,23007.3117
280.4337,22968.245
280.6192,22989.4817
280.8048,23001.9067
280.9903,22969.7767
281.1758,22926.5533
281.3612,22884.8933
281.5467,22867.8583
281.7321,22887.0
281.9175,22889.765
282.1029,22879.9133
282.2884,22868.01
282.4737,22824.89
282.6591,22788.1467
282.8444,22776.8217
283.0297,22763.295
283.215,22757.89
283.4002,22740.4967
283.5855,22694.155
283.7707,22618.5333
283.956,22584.32
284.1412,22560.1633
284.3264,22566.92
284.5115,22588.5867
284.6967,22591.0433
284.8818,22552.9967
285.0669,22501.4633
285.252,22492.1
285.4371,22483.8217
285.6222,22440.0583
285.8072,22403.4383
285.9922,22374.7967
286.1772,22374.3633
286.3622,22377.8933
286.5472,22339.55
286.7321,22295.4383
286.9171,22310.0933
287.102,22299.7183
287.2869,22309.9833
287.4717,22336.435
287.6566,22322.8533
287.8415,22303.5117
288.0263,22281.155
288.2111,22220.0083
288.3959,22163.0283
288.5806,22149.0117
288.7654,22148.1667
288.9501,22190.045
289.1348,22192.0667
289.3195,22174.5433
289.5042,22173.6717
289.6889,22182.1633
289.8735,22119.6633
290.0581,22088.18
290.2428,22034.5883
290.4273,22023.5967
290.6119,22034.9083
290.7965,22015.57
290.981,21997.7783
291.1655,21979.4583
291.35,21909.56
291.5345,21861.3033
291.719,21853.1067
291.9034,21855.9167
292.0878,21881.7133
292.2722,21862.2633
292.4566,21827.5717
292.641,21826.5883
292.8253,21811.55
293.0096,21777.97
293.194,21774.2233
293.3783,21759.8617
293.5626,21759.3667
293.7468,21749.3417
293.9311,21744.95
294.1153,21697.1083
294.2995,21608.9117
294.4837,21555.2817
294.6678,21510.8733
294.852,21477.5
295.0361,21478.5917
295.2202,21481.05
295.4043,21487.8083
295.5884,21461.6533
295.7725,21443.37
295.9565,21413.1033
296.1405,21351.8733
296.3246,21324.52
296.5085,21349.655
296.6925,21369.605
296.8764,21351.49
297.0603,21317.9083
297.2443,21289.2233
297.4282,21241.3383
297.612,21196.8433
297.7959,21150.505
297.9797,21122.14
298.1635,21073.955
298.3474,21092.3467
298.5311,21105.9717
298.7149,21052.6867
298.8987,20990.9817
299.0823,20962.715
299.2661,20913.6533
299.4498,20840.0867
299.6334,20832.3717
299.8171,20833.2417
300.0007,20801.2417
300.1843,20780.4317
300.368,20757.225
300.5515,20726.83
300.7351,20709.4617
300.9186,20694.0583
301.1021,20657.4117
301.2857,20642.0883
301.4691,20625.8617
301.6526,20626.0567
301.8361,20580.6533
302.0195,20543.0233
302.2029,20515.6717
302.3863,20499.9233
302.5697,20462.9567
302.753,20455.6867
302.9364,20458.1917
303.1197,20465.8333
303.303,20443.3683
303.4863,20396.0617
303.6696,20315.7633
303.8528,20260.1567
304.036,20237.4783
304.2192,20241.7117
304.4024,20221.4333
304.5856,20177.1983
304.7688,20156.0933
304.9519,20146.275
305.135,20119.47
305.3181,20082.8967
305.5012,20061.9917
305.6842,20055.725
305.8673,20035.64
306.0504,19992.6533
306.2333,19932.7933
306.4163,19915.0467
306.5993,19883.735
306.7822,19875.6483
306.9652,19858.8233
307.1481,19818.0433
307.331,19791.06
307.5139,19759.9567
307.6967,19716.5617
307.8796,19678.7767
308.0624,19649.775
308.2452,19611.485
308.428,19580.925
308.6107,19569.4417
308.7935,19541.6917
308.9762,19518.9733
309.1589,19500.225
309.3416,19471.865
309.5243,19434.6533
309.7069,19407.225
309.8896,19374.21
310.0721,19349.7833
310.2548,19324.4183
310.4373,19303.415
310.6199,19300.4417
310.8024,19265.9633
310.985,19252.485
311.1674,19202.3933
311.3499,19154.1367
311.5324,19138.7783
311.7148,19146.8183
311.8973,19107.0667
312.0797,19078.97
312.2621,19073.5233
312.4445,19050.2083
312.6268,19013.1467
312.8091,18994.53
312.9915,18940.3633
313.1738,18905.1933
313.356,18859.7333
313.5383,18817.025
313.7206,18805.3133
313.9027,18769.0817
314.085,18747.4267
314.2672,18735.4233
314.4493,18725.7517
314.6314,18720.2567
314.8136,18714.5683
314.9957,18678.995
315.1778,18630.2117
315.3598,18611.1567
315.5419,18600.17
315.724,18587.2817
315.9059,18565.8933
316.088,18542.3017
316.2699,18550.22
316.4519,18530.1183
316.6338,18481.7717
316.8157,18412.4283
316.9977,18384.05
317.1795,18390.5117
317.3614,18389.7117
317.5432,18376.3417
317.7251,18340.0583
317.9069,18289.7133
318.0887,18272.3967
318.2704,18249.24
318.4522,18230.3483
318.6339,18219.8083
318.8156,18236.205
318.9973,18216.39
319.179,18218.92
319.3607,18224.7017
319.5423,18222.1617
319.7239,18202.2183
319.9055,18172.7583
320.0871,18157.78
320.2687,18132.7333
320.4502,18105.0917
320.6317,18068.29
320.8132,18075.3433
320.9947,18064.5433
321.1761,18057.7183
321.3576,18057.875
321.5391,18048.4717
321.7205,18041.89
321.9019,18003.8133
322.0832,17953.14
322.2646,17917.42
322.4459,17896.4883
322.6272,17865.2367
322.8085,17847.0567
322.9898,17833.4717
323.1711,17803.2083
323.3523,17773.4517
323.5335,17756.6183
323.7147,17802.6533
323.8959,17830.5383
324.0771,17822.9967
324.2582,17795.4317
324.4393,17782.29
324.6204,17779.3767
324.8015,17769.2533
324.9826,17782.97
325.1637,17813.6667
325.3447,17802.575
325.5257,17790.165
325.7067,17772.7717
325.8877,17718.42
326.0686,17674.8867
326.2496,17637.045
326.4305,17599.28
326.6114,17593.8367
326.7922,17597.7917
326.9731,17599.3067
327.1539,17592.4067
327.3347,17585.205
327.5155,17577.52
327.6963,17601.81
327.8771,17605.44
328.0578,17558.9217
328.2385,17494.8767
328.4193,17480.3067
328.5999,17459.9633
328.7806,17431.0367
328.9613,17446.125
329.1419,17433.9983
329.3225,17431.7967
329.5031,17395.7017
329.6837,17359.64
329.8642,17340.42
330.0447,17325.32
330.2252,17306.6633
330.4057,17269.6067
330.5862,17246.9717
330.7667,17244.8467
330.9471,17272.835
331.1275,17286.0117
331.3079,17215.05
331.4883,17182.83
331.6687,17193.075
331.849,17170.4633
332.0293,17139.5733
332.2096,17119.0467
332.3899,17113.7233
332.5702,17121.2367
332.7504,17132.1333
332.9306,17133.2867
333.1108,17095.4783
333.291,17054.335
333.4712,17053.1483
333.6514,17064.3617
333.8315,17046.0733
334.0116,17033.5067
334.1917,17033.345
334.3717,17036.3883
334.5518,17041.7083
334.7318,17014.7267
334.9119,17002.5533
335.0918,17003.3433
335.2718,16994.0883
335.4518,16988.785
335.6317,16970.8867
335.8116,16969.765
335.9915,16973.6733
336.1714,16927.3133
336.3513,16899.95
336.5311,16902.9417
336.7109,16920.2117
336.8907,16895.0783
337.0705,16838.3217
337.2502,16781.7583
337.43,16760.7167
337.6097,16721.8283
337.7894,16702.1133
337.9691,16708.1433
338.1488,16717.3217
338.3284,16722.8317
338.508,16738.0433
338.6877,16734.6567
338.8672,16718.4083
339.0468,16683.575
339.2263,16658.2767
339.4059,16654.1733
339.5854,16693.7867
339.7649,16685.855
339.9443,16658.31
340.1238,16656.4883
340.3032,16654.5767
340.4826,16650.94
340.662,16616.985
340.8414,16569.365
341.0207,16579.3967
341.2001,16596.3383
341.3794,16594.8167
341.5587,16626.405
341.738,16630.9033
341.9172,16577.3283
342.0965,16551.1933
342.2757,16501.5183
342.4549,16430.9117
342.6341,16434.8483
342.8132,16431.01
342.9923,16452.9767
343.1715,16502.8183
343.3506,16538.4083
343.5296,16488.34
343.7087,16416.4367
343.8878,16385.5917
344.0668,16374.2017
344.2458,16362.2217
344.4248,16324.8767
344.6037,16312.255
344.7827,16313.1983
344.9616,16284.5983
345.1405,16279.115
345.3194,16290.5883
345.4982,16261.4967
345.6771,16227.0517
345.8559,16216.645
346.0347,16218.0033
346.2135,16196.465
346.3923,16198.045
346.571,16195.6483
346.7498,16164.875
346.9285,16164.5367
347.1071,16143.4617
347.2859,16097.235
347.4645,16117.555
347.6431,16140.855
347.8217,16161.065
348.0003,16178.3467
348.1789,16181.9067
348.3574,16084.2367
348.5359,16021.065
348.7145,15979.67
348.893,15982.2017
349.0714,15987.705
349.2499,15946.4283
349.4283,15898.72
349.6068,15854.5917
349.7852,15839.555
349.9635,15844.3967
350.1419,15842.0433
350.3202,15817.8717
350.4985,15772.7683
350.6768,15746.4733
350.8551,15723.735
351.0334,15712.1217
351.2116,15682.765
351.3898,15689.2083
351.568,15681.6717
351.7462,15679.64
351.9243,15661.6567
352.1025,15627.505
352.2806,15606.5883
352.4587,15598.2067
352.6368,15577.8617
352.8148,15551.4033
352.9929,15507.62
353.1709,15499.8217
353.3489,15490.13
353.5268,15461.3867
353.7048,15434.0683
353.8828,15416.9917
354.0607,15384.5733
354.2386,15382.3033
354.4165,15356.8817
354.5943,15331.9667
354.7722,15327.3583
354.95,15344.7433
355.1278,15343.7183
355.3056,15308.3317
355.4833,15250.1
355.6611,15190.6017
355.8388,15139.1233
356.0165,15111.705
356.1942,15124.1
356.3719,15164.6767
356.5495,15159.0233
356.7271,15128.3933
356.9047,15124.165
357.0823,15128.3483
357.2599,15123.6567
357.4374,15102.0783
357.6149,15059.67
357.7924,15005.86
357.9699,14982.7717
358.1474,14975.7117
358.3248,14933.0733
358.5023,14901.61
358.6797,14863.575
358.8571,14834.4683
359.0344,14824.3117
359.2118,14780.6117
359.3891,14753.0083
359.5664,14734.3717
359.7437,14718.7867
359.9209,14670.06
360.0982,14622.0983
360.2754,14593.635
360.4526,14608.93
360.6298,14616.3933
360.807,14608.6533
360.9841,14593.1033
361.1613,14543.9617
361.3383,14546.8517
361.5154,14552.6983
361.6925,14526.8767
361.8695,14505.8583
362.0466,14467.415
362.2236,14460.5
362.4005,14430.7967
362.5775,14427.7883
362.7545,14363.6883
362.9314,14310.2767
363.1083,14319.11
363.2852,14342.64
363.462,14338.3367
363.6389,14309.18
363.8157,14294.13
363.9925,14247.92
364.1693,14231.075
364.346,14201.6117
364.5228,14178.3967
364.6996,14194.7683
364.8762,14193.755
365.0529,14201.7283
365.2296,14191.845
365.4062,14178.3633
365.5829,14176.95
365.7595,14128.8167
365.9361,14114.5367
366.1126,14126.4783
366.2892,14123.805
366.4657,14271.7917
366.6422,14468.13
366.8186,14459.5433
366.9951,14494.03
367.1716,14496.7617
367.348,14392.7217
367.5244,14423.4167
367.7008,14490.9083
367.8772,14538.4583
368.0535,14356.4033
368.2298,14196.265
368.4061,14327.9483
368.5824,14309.3083
368.7586,14288.7133
368.9349,14404.1817
369.1111,14359.7383
369.2873,14194.9467
369.4635,14137.4917
369.6396,14226.7683
369.8158,14140.4933
369.9919,14032.7767
370.168,13999.6767
370.3441,14046.4233
370.5202,13994.8017
370.6962,13886.7083
370.8722,13826.6717
371.0482,13822.5767
371.2242,13850.0233
371.4002,13922.0367
371.5761,14007.0517
371.752,13925.215
371.9279,13891.3367
372.1038,13935.9483
372.2796,13928.9
372.4555,13857.0683
372.6313,13904.755
372.8071,13879.2383
372.9829,13803.8433
373.1586,13770.74
373.3344,13825.825
373.5101,13818.2917
373.6858,13802.9017
373.8615,13768.9417
374.0371,13750.3583
374.2127,13823.8
374.3884,13916.025
374.564,13867.3233
374.7395,13803.4533
374.9151,13819.4533
375.0906,13959.1767
375.2661,14162.4467
375.4416,14122.4717
375.6171,14082.6533
375.7925,14211.7917
375.968,14309.6217
376.1434,14238.215
376.3188,14036.145
376.4941,13957.8183
376.6695,13990.2167
376.8448,14077.3317
377.0201,14153.4817
377.1954,14107.3
377.3707,14101.37
377.5459,14185.8617
377.7212,14237.1583
377.8964,14518.5017
378.0715,14847.7367
378.2467,14675.01
378.4218,14544.3333
378.597,14634.5067
378.7721,14344.84
378.9472,14398.6867
379.1222,14474.6683
379.2973,14651.4033
379.4723,15131.1867
379.6473,15414.945
379.8223,15244.6267
379.9972,14713.1617
380.1722,14483.205
380.3471,14392.57
380.522,14455.1717
380.6969,14387.5733
380.8717,14549.48
381.0466,14730.2883
381.2214,14464.7567
381.3962,14353.3633
381.571,14242.7717
381.7457,14147.1217
381.9204,14194.6217
382.0952,14287.605
382.2699,14244.3817
382.4445,14614.695
382.6192,14806.7033
382.7938,15015.0883
382.9685,15384.595
383.1431,15287.285
383.3176,14729.8933
383.4922,14378.9533
383.6667,14355.715
383.8412,14407.0767
384.0157,14294.5483
384.1902,14268.2967
384.3646,14434.5133
384.5391,14516.4367
384.7134,14434.7383
384.8878,14505.525
385.0622,14780.1883
385.2365,14952.84
385.4109,14551.4467
385.5852,14256.525
385.7594,14288.8467
385.9337,14387.6017
386.1079,14520.74
386.2822,14696.81
386.4564,14922.88
386.6306,14743.48
386.8047,14553.4417
386.9789,14814.0133
387.153,14885.4633
387.3271,15207.49
387.5012,15462.5383
387.6752,15455.8767
387.8492,15905.4917
388.0233,16034.7483
388.1972,15568.7067
388.3712,15541.06
388.5452,15568.6033
388.7191,15630.135
388.893,15923.4333
389.0669,16306.6667
389.2408,15740.5467
389.4146,14940.3033
389.5884,14452.3683
389.7623,14181.9667
389.9361,14143.12
390.1098,14215.535
390.2835,14398.9133
390.4573,14427.5333
390.631,14329.835
390.8047,14436.735
390.9784,14736.3417
391.152,14665.675
391.3256,14567.645
391.4992,14764.4583
391.6728,14721.2317
391.8464,14572.8033
392.0199,14893.8717
392.1934,15208.03
392.3669,15116.8383
392.5403,15516.895
392.7138,15550.44
392.8873,15880.8783
393.0607,16227.2517
393.2341,16732.205
393.4074,16851.6117
393.5808,16438.1417
393.7542,15597.9383
393.9274,15472.4217
394.1007,15418.6017
394.274,15349.4217
394.4472,15550.9183
394.6205,15389.3933
394.7937,15817.9683
394.9668,16330.0617
395.14,16293.355
395.3131,15704.6817
395.4863,15144.1933
395.6594,14940.8317
395.8325,15007.6917
396.0055,14816.2767
396.1786,14910.6183
396.3516,14956.62
396.5246,15049.905
396.6975,14891.21
396.8705,14778.295
397.0434,15291.1033
397.2163,15359.8967
397.3892,14850.3967
397.5621,14992.7833
397.735,15366.6683
397.9077,15746.96
398.0806,16238.035
398.2534,15788.6883
398.4261,15741.2483
398.5989,15928.7933
398.7716,16797.6
398.9443,17001.4633
399.117,16514.0733
399.2896,15938.5283
399.4623,15727.175
399.6349,15643.1417
399.8075,15563.595
399.9801,15176.74
400.1526,15105.055
400.3252,14976.8783
400.4977,14379.1983
400.6702,14236.5217
400.8427,14198.1433
401.0151,14333.3617
401.1875,14529.6667
401.36,14431.8983
401.5323,14532.555
401.7047,14377.9517
401.877,14150.66
402.0494,14073.6533
402.2216,14101.8
402.394,14467.6317
402.5662,14501.7133
402.7385,14343.035
402.9107,14293.27
403.0829,14263.1983
403.2551,14385.655
403.4272,14282.0583
403.5994,14180.3867
403.7715,14253.6883
403.9436,14588.41
404.1156,14540.2283
