Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-06 22:48:36.769593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.3733
218.2508,1619.0533
218.442,1652.8183
218.6332,1689.2917
218.8244,1720.9833
219.0156,1756.34
219.2067,1798.11
219.3979,1840.0367
219.589,1881.6933
219.7801,1924.0883
219.9712,1967.1917
220.1623,2012.28
220.3533,2059.445
220.5444,2105.0517
220.7354,2151.18
220.9264,2200.4983
221.1174,2254.8317
221.3083,2307.0467
221.4993,2355.3567
221.6902,2405.625
221.8812,2463.9867
222.0721,2524.2933
222.263,2588.0983
222.4538,2652.7717
222.6447,2718.5533
222.8355,2785.9167
223.0264,2854.5217
223.2172,2921.7567
223.408,2993.4283
223.5987,3065.8017
223.7895,3138.665
223.9802,3212.82
224.1709,3287.8833
224.3616,3366.5917
224.5524,3446.135
224.743,3527.8867
224.9337,3609.0883
225.1243,3698.0233
225.315,3782.6333
225.5056,3865.69
225.6962,3955.2833
225.8867,4042.83
226.0773,4131.1833
226.2678,4222.865
226.4584,4317.6867
226.6489,4413.0417
226.8394,4503.1483
227.0298,4602.1267
227.2203,4706.9783
227.4108,4814.8283
227.6012,4919.81
227.7916,5019.85
227.982,5120.3367
228.1723,5221.83
228.3627,5328.855
228.5531,5434.1717
228.7434,5539.3383
228.9337,5648.79
229.124,5761.7383
229.3143,5875.1583
229.5045,5997.925
229.6948,6119.7083
229.885,6244.58
230.0752,6373.1033
230.2654,6498.4
230.4556,6623.12
230.6457,6741.6833
230.8358,6864.2967
231.026,6987.9933
231.2161,7110.6333
231.4062,7239.82
231.5963,7363.3167
231.7863,7489.305
231.9764,7624.62
232.1664,7762.7
232.3564,7905.1983
232.5464,8039.7533
232.7364,8178.41
232.9263,8312.935
233.1163,8456.3417
233.3062,8602.2183
233.4961,8757.735
233.686,8896.7317
233.8758,9024.6033
234.0657,9156.685
234.2555,9302.9583
234.4454,9447.82
234.6352,9590.2783
234.825,9731.0317
235.0147,9865.5067
235.2045,10004.6867
235.3942,10142.9433
235.5839,10284.9567
235.7737,10421.2383
235.9633,10560.7083
236.153,10714.6983
236.3427,10859.7567
236.5323,11002.535
236.7219,11138.345
236.9115,11259.99
237.1011,11389.8883
237.2907,11535.295
237.4803,11676.59
237.6698,11810.3683
237.8593,11949.16
238.0488,12087.9917
238.2383,12224.705
238.4278,12359.5867
238.6172,12510.2217
238.8066,12649.3333
238.9961,12787.0267
239.1855,12934.2867
239.3748,13067.6483
239.5642,13195.42
239.7536,13334.615
239.9429,13467.64
240.1322,13586.0017
240.3215,13714.7033
240.5108,13846.5
240.7001,13983.5583
240.8893,14112.7
241.0786,14236.29
241.2677,14358.29
241.457,14499.2767
241.6461,14598.5967
241.8353,14704.1233
242.0244,14817.2467
242.2136,14926.855
242.4027,15038.675
242.5918,15147.305
242.7809,15258.1317
242.9699,15340.2383
243.159,15398.4783
243.348,15527.46
243.537,15677.385
243.726,15798.865
243.915,15917.4433
244.1039,16020.3783
244.2929,16123.2617
244.4818,16162.21
244.6707,16242.0
244.8596,16375.285
245.0485,16513.4483
245.2373,16656.675
245.4262,16787.5767
245.615,16902.32
245.8038,16995.71
245.9926,17100.0817
246.1814,17222.6217
246.3701,17279.6717
246.5589,17277.3983
246.7476,17348.855
246.9363,17491.7933
247.1249,17619.0567
247.3136,17730.805
247.5023,17853.5567
247.6909,17978.64
247.8795,18086.5983
248.0681,18199.4883
248.2567,18295.5767
248.4453,18397.415
248.6338,18501.4983
248.8224,18580.6683
249.0109,18580.6333
249.1994,18600.0933
249.3878,18723.7817
249.5763,18849.4383
249.7648,18961.9917
249.9532,19068.75
250.1416,19186.01
250.33,19315.1033
250.5183,19429.15
250.7067,19525.5233
250.8951,19613.33
251.0834,19695.2433
251.2717,19773.175
251.46,19854.1533
251.6483,19938.1717
251.8365,20015.3717
252.0247,20031.4283
252.213,20065.3967
252.4012,20146.5967
252.5894,20278.2183
252.7775,20366.3083
252.9657,20431.9917
253.1538,20526.2867
253.3419,20622.2083
253.53,20686.8333
253.7181,20760.9867
253.9062,20842.9
254.0942,20914.055
254.2823,20961.2367
254.4703,21008.0683
254.6583,21065.4583
254.8463,21132.175
255.0342,21171.6483
255.2222,21216.06
255.4101,21250.4767
255.598,21242.9667
255.7859,21285.8617
255.9738,21383.7367
256.1616,21487.8467
256.3495,21583.69
256.5373,21653.745
256.7251,21762.785
256.9129,21829.0933
257.1006,21896.535
257.2884,21969.9917
257.4761,22056.5233
257.6638,22107.6633
257.8515,22145.26
258.0392,22189.4167
258.2269,22222.3383
258.4146,22260.0817
258.6022,22313.3883
258.7898,22335.43
258.9774,22357.135
259.165,22394.3983
259.3525,22464.1267
259.5401,22499.8917
259.7276,22540.6883
259.9151,22595.0633
260.1026,22633.6333
260.2901,22689.25
260.4776,22744.9783
260.665,22840.2533
260.8524,22920.2367
261.0398,22997.5717
261.2272,23027.7367
261.4146,23032.45
261.6019,23076.7667
261.7893,23127.7933
261.9766,23173.9867
262.1639,23227.1
262.3512,23233.5483
262.5384,23246.6717
262.7257,23256.82
262.9129,23275.6667
263.1001,23286.9517
263.2873,23327.37
263.4745,23354.1433
263.6617,23323.96
263.8488,23341.47
264.0359,23363.6417
264.2231,23377.445
264.4101,23393.0983
264.5972,23407.2367
264.7842,23417.3233
264.9713,23420.93
265.1583,23424.0583
265.3453,23450.71
265.5323,23486.8033
265.7193,23521.0283
265.9062,23565.975
266.0931,23582.545
266.2801,23584.9683
266.4669,23614.6967
266.6538,23632.055
266.8407,23650.6817
267.0276,23624.2717
267.2143,23606.9383
267.4012,23613.8067
267.588,23572.6467
267.7747,23561.1617
267.9615,23552.3
268.1482,23529.72
268.3349,23531.4
268.5217,23528.9267
268.7083,23498.7717
268.895,23495.57
269.0817,23529.1617
269.2682,23539.9033
269.4549,23515.3033
269.6415,23471.0517
269.8281,23467.31
270.0146,23499.6217
270.2012,23513.2417
270.3877,23525.4033
270.5742,23522.2667
270.7607,23510.3433
270.9472,23492.1567
271.1336,23470.4317
271.32,23445.555
271.5065,23427.7467
271.6929,23424.435
271.8792,23446.025
272.0656,23443.3833
272.252,23450.855
272.4383,23449.8483
272.6246,23430.8383
272.8109,23417.9533
272.9972,23453.195
273.1835,23463.035
273.3697,23475.075
273.5559,23469.6233
273.7421,23465.8533
273.9283,23447.1967
274.1145,23422.2683
274.3007,23410.7617
274.4868,23410.58
274.6729,23424.5367
274.859,23403.8767
275.0451,23380.545
275.2311,23301.85
275.4172,23314.165
275.6032,23328.16
275.7892,23350.425
275.9752,23356.0767
276.1612,23380.0133
276.3472,23352.795
276.5331,23341.8333
276.719,23335.2983
276.9049,23332.8667
277.0908,23306.3833
277.2767,23293.2533
277.4625,23293.8367
277.6484,23268.6233
277.8342,23221.06
278.02,23190.8233
278.2057,23191.675
278.3915,23198.28
278.5772,23165.4533
278.763,23108.16
278.9487,23123.6683
279.1343,23135.6367
279.32,23125.5783
279.5057,23099.2683
279.6913,23042.7883
279.877,23032.18
280.0625,23029.665
280.2481,22998.1267
280.4337,22970.4783
280.6192,22995.1
280.8048,23018.095
280.9903,22988.88
281.1758,22951.135
281.3612,22909.515
281.5467,22893.6867
281.7321,22914.6083
281.9175,22918.3467
282.1029,22904.9367
282.2884,22900.2833
282.4737,22855.0817
282.6591,22822.2617
282.8444,22808.7417
283.0297,22794.315
283.215,22781.1317
283.4002,22762.435
283.5855,22715.38
283.7707,22645.3917
283.956,22610.845
284.1412,22588.8133
284.3264,22596.1067
284.5115,22616.4
284.6967,22620.6717
284.8818,22581.5533
285.0669,22526.295
285.252,22509.4767
285.4371,22498.505
285.6222,22457.6133
285.8072,22425.5683
285.9922,22398.8333
286.1772,22399.12
286.3622,22408.8617
286.5472,22367.6567
286.7321,22314.3633
286.9171,22320.19
287.102,22309.0167
287.2869,22323.7033
287.4717,22355.66
287.6566,22339.4133
287.8415,22321.5267
288.0263,22298.4833
288.2111,22237.96
288.3959,22182.7433
288.5806,22166.575
288.7654,22162.98
288.9501,22200.6567
289.1348,22195.2617
289.3195,22183.8183
289.5042,22184.85
289.6889,22194.515
289.8735,22130.645
290.0581,22099.8983
290.2428,22045.9117
290.4273,22028.245
290.6119,22041.7833
290.7965,22021.7017
290.981,21999.4333
291.1655,21986.7133
291.35,21918.0667
291.5345,21869.9367
291.719,21868.04
291.9034,21863.2983
292.0878,21882.605
292.2722,21860.8567
292.4566,21823.8217
292.641,21824.8383
292.8253,21810.4417
293.0096,21778.9383
293.194,21779.49
293.3783,21770.125
293.5626,21767.4033
293.7468,21753.5217
293.9311,21738.7367
294.1153,21685.9767
294.2995,21599.685
294.4837,21544.55
294.6678,21496.77
294.852,21471.84
295.0361,21475.7217
295.2202,21475.0267
295.4043,21486.015
295.5884,21461.6383
295.7725,21441.4883
295.9565,21406.0833
296.1405,21338.11
296.3246,21303.0217
296.5085,21329.745
296.6925,21355.9533
296.8764,21341.1333
297.0603,21312.5467
297.2443,21285.5533
297.4282,21239.7833
297.612,21191.475
297.7959,21146.2133
297.9797,21108.44
298.1635,21053.4267
298.3474,21076.1217
298.5311,21087.4533
298.7149,21042.295
298.8987,20985.0517
299.0823,20959.975
299.2661,20913.7883
299.4498,20842.0383
299.6334,20831.2
299.8171,20827.0217
300.0007,20791.87
300.1843,20761.215
300.368,20735.9983
300.5515,20711.9017
300.7351,20700.5183
300.9186,20691.9583
301.1021,20655.5
301.2857,20642.1633
301.4691,20629.2883
301.6526,20625.3783
301.8361,20582.1717
302.0195,20532.7867
302.2029,20497.405
302.3863,20481.2067
302.5697,20441.6483
302.753,20443.91
302.9364,20448.9417
303.1197,20463.5283
303.303,20440.8683
303.4863,20393.5667
303.6696,20317.4167
303.8528,20261.29
304.036,20231.135
304.2192,20226.9583
304.4024,20198.705
304.5856,20155.4467
304.7688,20140.1567
304.9519,20138.2267
305.135,20112.0967
305.3181,20081.0883
305.5012,20061.2033
305.6842,20054.625
305.8673,20031.11
306.0504,19988.8783
306.2333,19925.3967
306.4163,19901.925
306.5993,19870.4717
306.7822,19861.7533
306.9652,19852.1083
307.1481,19812.6367
307.331,19782.895
307.5139,19750.1633
307.6967,19709.9517
307.8796,19670.2217
308.0624,19646.6617
308.2452,19600.6867
308.428,19569.4733
308.6107,19554.9
308.7935,19524.0633
308.9762,19501.79
309.1589,19490.515
309.3416,19462.5233
309.5243,19427.6133
309.7069,19399.275
309.8896,19365.3567
310.0721,19338.5383
310.2548,19322.425
310.4373,19297.59
310.6199,19291.515
310.8024,19256.6917
310.985,19242.2983
311.1674,19194.47
311.3499,19145.3683
311.5324,19134.945
311.7148,19144.9933
311.8973,19105.8467
312.0797,19076.52
312.2621,19069.9117
312.4445,19043.23
312.6268,19005.6267
312.8091,18991.0833
312.9915,18932.04
313.1738,18897.41
313.356,18852.9883
313.5383,18812.1917
313.7206,18802.115
313.9027,18769.1383
314.085,18746.41
314.2672,18731.59
314.4493,18721.0583
314.6314,18717.7167
314.8136,18712.4283
314.9957,18670.615
315.1778,18622.27
315.3598,18603.1517
315.5419,18594.54
315.724,18582.4083
315.9059,18558.425
316.088,18537.0033
316.2699,18543.86
316.4519,18525.315
316.6338,18476.9033
316.8157,18407.2617
316.9977,18378.2883
317.1795,18382.235
317.3614,18380.1367
317.5432,18364.6183
317.7251,18332.3617
317.9069,18279.4317
318.0887,18259.3483
318.2704,18237.395
318.4522,18221.4917
318.6339,18210.5417
318.8156,18227.475
318.9973,18206.76
319.179,18210.485
319.3607,18214.545
319.5423,18212.4867
319.7239,18191.3517
319.9055,18162.6217
320.0871,18147.5083
320.2687,18122.04
320.4502,18097.045
320.6317,18057.9017
320.8132,18060.9433
320.9947,18047.245
321.1761,18042.6983
321.3576,18037.22
321.5391,18030.5683
321.7205,18022.3983
321.9019,17980.835
322.0832,17932.8217
322.2646,17898.1683
322.4459,17872.3883
322.6272,17851.5233
322.8085,17832.8433
322.9898,17819.7183
323.1711,17788.14
323.3523,17764.0567
323.5335,17750.185
323.7147,17788.685
323.8959,17820.855
324.0771,17814.8517
324.2582,17786.1617
324.4393,17774.4067
324.6204,17770.65
324.8015,17758.6767
324.9826,17768.9833
325.1637,17800.9083
325.3447,17790.9083
325.5257,17777.4517
325.7067,17761.075
325.8877,17708.1133
326.0686,17663.4617
326.2496,17625.5367
326.4305,17588.3867
326.6114,17582.9583
326.7922,17586.02
326.9731,17587.1117
327.1539,17574.0167
327.3347,17569.7567
327.5155,17562.9783
327.6963,17585.7467
327.8771,17586.3483
328.0578,17543.7333
328.2385,17478.905
328.4193,17465.895
328.5999,17443.345
328.7806,17416.3683
328.9613,17426.4667
329.1419,17418.6317
329.3225,17413.9483
329.5031,17378.4617
329.6837,17346.6433
329.8642,17325.6133
330.0447,17311.1717
330.2252,17290.9117
330.4057,17256.42
330.5862,17237.4467
330.7667,17234.7767
330.9471,17264.1983
331.1275,17272.0633
331.3079,17201.41
331.4883,17171.135
331.6687,17180.2933
331.849,17153.0667
332.0293,17123.655
332.2096,17103.1983
332.3899,17096.755
332.5702,17100.285
332.7504,17110.535
332.9306,17110.0867
333.1108,17075.1367
333.291,17034.18
333.4712,17032.965
333.6514,17042.94
333.8315,17026.8633
334.0116,17013.07
334.1917,17014.1017
334.3717,17016.8617
334.5518,17022.6717
334.7318,16996.5133
334.9119,16987.5517
335.0918,16985.5667
335.2718,16976.5317
335.4518,16967.7467
335.6317,16952.4467
335.8116,16950.32
335.9915,16952.4617
336.1714,16907.4883
336.3513,16880.6017
336.5311,16885.88
336.7109,16900.295
336.8907,16873.2467
337.0705,16821.0967
337.2502,16759.6267
337.43,16743.8717
337.6097,16702.5633
337.7894,16683.1183
337.9691,16689.5883
338.1488,16699.8367
338.3284,16700.3933
338.508,16715.6083
338.6877,16712.4483
338.8672,16694.9033
339.0468,16660.075
339.2263,16634.6433
339.4059,16630.5383
339.5854,16672.4467
339.7649,16661.1517
339.9443,16634.995
340.1238,16636.1283
340.3032,16634.05
340.4826,16630.33
340.662,16594.5333
340.8414,16547.5667
341.0207,16558.6217
341.2001,16567.98
341.3794,16568.7383
341.5587,16602.805
341.738,16607.9933
341.9172,16552.5517
342.0965,16527.5933
342.2757,16476.8183
342.4549,16406.115
342.6341,16411.4417
342.8132,16407.9933
342.9923,16433.59
343.1715,16482.8
343.3506,16520.135
343.5296,16464.8833
343.7087,16391.8067
343.8878,16360.06
344.0668,16349.6483
344.2458,16338.1183
344.4248,16302.28
344.6037,16288.8333
344.7827,16289.7617
344.9616,16260.77
345.1405,16254.3067
345.3194,16265.2467
345.4982,16234.7017
345.6771,16204.4833
345.8559,16196.01
346.0347,16196.8167
346.2135,16174.1367
346.3923,16170.5817
346.571,16170.375
346.7498,16135.09
346.9285,16138.575
347.1071,16120.0367
347.2859,16068.32
347.4645,16093.5383
347.6431,16114.645
347.8217,16141.32
348.0003,16157.4733
348.1789,16152.965
348.3574,16052.95
348.5359,15993.1733
348.7145,15952.8467
348.893,15954.7083
349.0714,15960.3817
349.2499,15920.6133
349.4283,15874.7367
349.6068,15830.275
349.7852,15814.3
349.9635,15817.24
350.1419,15815.485
350.3202,15791.2433
350.4985,15745.4867
350.6768,15718.7567
350.8551,15699.76
351.0334,15686.1267
351.2116,15653.855
351.3898,15661.475
351.568,15653.2483
351.7462,15651.4767
351.9243,15635.8
352.1025,15597.5217
352.2806,15581.4883
352.4587,15567.11
352.6368,15550.69
352.8148,15520.35
352.9929,15478.9783
353.1709,15473.2217
353.3489,15464.7067
353.5268,15434.415
353.7048,15408.7667
353.8828,15390.9
354.0607,15357.845
354.2386,15353.6983
354.4165,15325.9
354.5943,15303.84
354.7722,15297.9683
354.95,15314.595
355.1278,15311.315
355.3056,15276.6683
355.4833,15218.05
355.6611,15162.115
355.8388,15112.99
356.0165,15084.8717
356.1942,15096.47
356.3719,15138.23
356.5495,15131.0233
356.7271,15100.665
356.9047,15098.5083
357.0823,15100.2417
357.2599,15093.1833
357.4374,15076.795
357.6149,15030.4333
357.7924,14977.0483
357.9699,14954.4783
358.1474,14945.6933
358.3248,14906.94
358.5023,14877.775
358.6797,14836.7983
358.8571,14809.0483
359.0344,14798.9883
359.2118,14754.2733
359.3891,14727.86
359.5664,14710.555
359.7437,14693.735
359.9209,14643.1817
360.0982,14595.8067
360.2754,14568.1233
360.4526,14582.9817
360.6298,14592.6233
360.807,14584.5967
360.9841,14565.8767
361.1613,14520.8383
361.3383,14523.605
361.5154,14531.0383
361.6925,14505.7383
361.8695,14482.2517
362.0466,14442.1567
362.2236,14435.67
362.4005,14405.4
362.5775,14402.1233
362.7545,14335.6667
362.9314,14286.2617
363.1083,14293.8533
363.2852,14316.1467
363.462,14312.73
363.6389,14283.5467
363.8157,14269.4667
363.9925,14221.1567
364.1693,14204.9433
364.346,14174.3217
364.5228,14154.17
364.6996,14170.5733
364.8762,14166.6333
365.0529,14174.1767
365.2296,14162.4667
365.4062,14149.9883
365.5829,14148.0167
365.7595,14099.93
365.9361,14089.175
366.1126,14099.4117
366.2892,14100.64
366.4657,14252.4817
366.6422,14449.1583
366.8186,14437.23
366.9951,14473.2733
367.1716,14472.0467
367.348,14366.815
367.5244,14406.2483
367.7008,14468.3617
367.8772,14513.375
368.0535,14327.9867
368.2298,14179.3767
368.4061,14316.3
368.5824,14284.8233
368.7586,14274.9433
368.9349,14387.1917
369.1111,14332.635
369.2873,14172.2733
369.4635,14117.35
369.6396,14207.645
369.8158,14111.9133
369.9919,14008.1667
370.168,13978.915
370.3441,14022.795
370.5202,13968.5967
370.6962,13862.8917
370.8722,13809.895
371.0482,13802.9467
371.2242,13833.2917
371.4002,13904.6383
371.5761,13988.2383
371.752,13904.45
371.9279,13874.2767
372.1038,13917.8783
372.2796,13904.575
372.4555,13836.9567
372.6313,13886.6733
372.8071,13854.5367
372.9829,13783.9583
373.1586,13752.9217
373.3344,13810.5
373.5101,13795.98
373.6858,13785.1117
373.8615,13750.085
374.0371,13734.365
374.2127,13811.585
374.3884,13897.7017
374.564,13844.415
374.7395,13785.9033
374.9151,13802.42
375.0906,13945.8817
375.2661,14149.705
375.4416,14096.2817
375.6171,14069.0867
375.7925,14201.6233
375.968,14293.72
376.1434,14210.6683
376.3188,14013.34
376.4941,13942.2817
376.6695,13978.6733
376.8448,14062.855
377.0201,14137.675
377.1954,14087.6883
377.3707,14090.0783
377.5459,14175.885
377.7212,14227.695
377.8964,14524.0817
378.0715,14836.7417
378.2467,14647.1833
378.4218,14544.2033
378.597,14621.8133
378.7721,14329.8267
378.9472,14395.8667
379.1222,14464.8217
379.2973,14650.5983
379.4723,15136.8967
379.6473,15402.6983
379.8223,15214.8383
379.9972,14689.56
380.1722,14471.9833
380.3471,14381.2083
380.522,14443.8083
380.6969,14374.1417
380.8717,14548.9283
381.0466,14711.6417
381.2214,14442.6933
381.3962,14347.1217
381.571,14230.2917
381.7457,14137.12
381.9204,14192.815
382.0952,14276.8583
382.2699,14242.43
382.4445,14625.7417
382.6192,14797.8733
382.7938,15016.9183
382.9685,15385.1767
383.1431,15256.0083
383.3176,14702.03
383.4922,14372.2917
383.6667,14353.5933
383.8412,14397.6417
384.0157,14281.4517
384.1902,14261.8217
384.3646,14430.6617
384.5391,14498.8217
384.7134,14421.9333
384.8878,14505.3533
385.0622,14783.1417
385.2365,14934.2833
385.4109,14520.8617
385.5852,14249.3017
385.7594,14282.8183
385.9337,14379.59
386.1079,14510.305
386.2822,14689.1917
386.4564,14911.805
386.6306,14710.8317
386.8047,14541.8
386.9789,14808.8333
387.153,14861.2083
387.3271,15200.9833
387.5012,15427.615
387.6752,15433.4583
387.8492,15887.68
388.0233,15993.2317
388.1972,15528.6483
388.3712,15529.6883
388.5452,15538.0533
388.7191,15598.5267
388.893,15904.7133
389.0669,16267.8433
389.2408,15672.2067
389.4146,14892.285
389.5884,14436.62
389.7623,14167.105
389.9361,14130.44
390.1098,14199.235
390.2835,14376.3617
390.4573,14395.1117
390.631,14295.0583
390.8047,14411.8883
390.9784,14703.775
391.152,14617.6817
391.3256,14525.1733
391.4992,14725.9617
391.6728,14660.1883
391.8464,14517.035
392.0199,14862.375
392.1934,15159.045
392.3669,15073.2317
392.5403,15484.575
392.7138,15500.045
392.8873,15838.6717
393.0607,16190.7633
393.2341,16682.305
393.4074,16788.1917
393.5808,16347.9633
393.7542,15521.4933
393.9274,15421.6583
394.1007,15336.2133
394.274,15287.7533
394.4472,15491.03
394.6205,15339.435
394.7937,15784.4867
394.9668,16281.5617
395.14,16202.6867
395.3131,15615.0233
395.4863,15062.395
395.6594,14873.6933
395.8325,14923.0217
396.0055,14728.95
396.1786,14832.4283
396.3516,14882.98
396.5246,14967.98
396.6975,14814.0433
396.8705,14713.8333
397.0434,15256.9917
397.2163,15264.9033
397.3892,14774.32
397.5621,14944.2083
397.735,15304.1467
397.9077,15681.535
398.0806,16157.2667
398.2534,15672.5133
398.4261,15667.6167
398.5989,15848.925
398.7716,16733.25
398.9443,16880.5767
399.117,16402.7933
399.2896,15839.3833
399.4623,15641.605
399.6349,15558.7767
399.8075,15470.6583
399.9801,15090.515
400.1526,15038.33
400.3252,14880.7383
400.4977,14285.0167
400.6702,14155.27
400.8427,14107.7483
401.0151,14241.615
401.1875,14421.6
401.36,14319.4317
401.5323,14423.6583
401.7047,14250.2483
401.877,14036.535
402.0494,13960.6867
402.2216,13996.51
402.394,14362.4183
402.5662,14375.3983
402.7385,14229.3467
402.9107,14181.5333
403.0829,14154.755
403.2551,14275.2417
403.4272,14161.3483
403.5994,14074.5633
403.7715,14154.2467
403.9436,14480.4167
404.1156,14416.1033
