Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-06 10:31:59.984225
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.09
218.2508,1613.8767
218.442,1645.0733
218.6332,1680.6883
218.8244,1713.9117
219.0156,1749.8517
219.2067,1787.22
219.3979,1825.8017
219.589,1864.7917
219.7801,1905.5817
219.9712,1946.0767
220.1623,1990.1433
220.3533,2035.3317
220.5444,2081.1767
220.7354,2127.5333
220.9264,2174.9
221.1174,2226.8933
221.3083,2279.395
221.4993,2329.0167
221.6902,2380.245
221.8812,2437.05
222.0721,2494.435
222.263,2553.9083
222.4538,2612.3567
222.6447,2675.0867
222.8355,2739.225
223.0264,2802.6967
223.2172,2866.4133
223.408,2933.88
223.5987,3002.9717
223.7895,3072.705
223.9802,3144.1117
224.1709,3216.6033
224.3616,3292.5967
224.5524,3369.67
224.743,3446.285
224.9337,3523.74
225.1243,3608.9983
225.315,3689.985
225.5056,3767.585
225.6962,3853.3467
225.8867,3939.8783
226.0773,4024.2233
226.2678,4112.63
226.4584,4200.9517
226.6489,4290.385
226.8394,4375.6183
227.0298,4469.0183
227.2203,4566.4783
227.4108,4669.845
227.6012,4769.95
227.7916,4864.61
227.982,4963.5983
228.1723,5060.2617
228.3627,5163.205
228.5531,5260.8867
228.7434,5362.1933
228.9337,5467.0917
229.124,5575.1617
229.3143,5681.31
229.5045,5799.215
229.6948,5914.8267
229.885,6033.3483
230.0752,6153.8883
230.2654,6273.6567
230.4556,6391.49
230.6457,6505.8683
230.8358,6622.8817
231.026,6742.6367
231.2161,6860.26
231.4062,6982.7683
231.5963,7101.32
231.7863,7222.1683
231.9764,7351.5067
232.1664,7483.2633
232.3564,7617.8233
232.5464,7747.8233
232.7364,7877.7833
232.9263,8006.4483
233.1163,8141.9367
233.3062,8280.3333
233.4961,8425.1883
233.686,8559.295
233.8758,8677.9717
234.0657,8801.7283
234.2555,8940.855
234.4454,9077.1317
234.6352,9211.7883
234.825,9345.9183
235.0147,9473.8367
235.2045,9605.565
235.3942,9738.3
235.5839,9871.2017
235.7737,9998.785
235.9633,10127.8333
236.153,10274.375
236.3427,10412.6367
236.5323,10545.0383
236.7219,10670.835
236.9115,10787.32
237.1011,10908.625
237.2907,11046.0317
237.4803,11179.3833
237.6698,11305.91
237.8593,11435.16
238.0488,11561.59
238.2383,11692.8283
238.4278,11817.6233
238.6172,11957.7617
238.8066,12087.575
238.9961,12217.285
239.1855,12354.93
239.3748,12480.3017
239.5642,12601.0367
239.7536,12729.0467
239.9429,12853.55
240.1322,12966.1917
240.3215,13088.275
240.5108,13211.0783
240.7001,13339.2283
240.8893,13460.5533
241.0786,13577.2383
241.2677,13690.235
241.457,13822.0117
241.6461,13918.3383
241.8353,14017.67
242.0244,14122.72
242.2136,14223.9267
242.4027,14329.66
242.5918,14429.4817
242.7809,14531.2517
242.9699,14595.5733
243.159,14654.6367
243.348,14781.9583
243.537,14919.2083
243.726,15028.6717
243.915,15133.3217
244.1039,15228.2317
244.2929,15309.8833
244.4818,15339.5467
244.6707,15428.7983
244.8596,15558.2267
245.0485,15683.8433
245.2373,15808.635
245.4262,15927.8817
245.615,16026.3617
245.8038,16114.965
245.9926,16213.845
246.1814,16321.64
246.3701,16353.8017
246.5589,16357.9033
246.7476,16441.5583
246.9363,16578.8767
247.1249,16697.6033
247.3136,16805.95
247.5023,16912.56
247.6909,17023.1283
247.8795,17113.425
248.0681,17225.0717
248.2567,17316.4817
248.4453,17415.7967
248.6338,17504.46
248.8224,17564.935
249.0109,17547.375
249.1994,17592.8233
249.3878,17719.6817
249.5763,17830.06
249.7648,17932.7217
249.9532,18032.3367
250.1416,18141.895
250.33,18256.7817
250.5183,18367.9567
250.7067,18449.8483
250.8951,18535.5667
251.0834,18608.0983
251.2717,18683.7167
251.46,18750.4917
251.6483,18827.1333
251.8365,18883.4667
252.0247,18885.715
252.213,18936.065
252.4012,19026.82
252.5894,19147.6833
252.7775,19229.3783
252.9657,19301.5933
253.1538,19393.715
253.3419,19470.3533
253.53,19522.9817
253.7181,19588.1217
253.9062,19664.9367
254.0942,19729.9133
254.2823,19781.0417
254.4703,19827.015
254.6583,19883.2883
254.8463,19942.0167
255.0342,19977.045
255.2222,20011.075
255.4101,20035.2417
255.598,20026.96
255.7859,20082.5
255.9738,20176.6667
256.1616,20272.065
256.3495,20364.0767
256.5373,20431.585
256.7251,20533.645
256.9129,20598.4783
257.1006,20660.3817
257.2884,20734.65
257.4761,20817.1233
257.6638,20872.8083
257.8515,20911.2533
258.0392,20952.675
258.2269,20989.29
258.4146,21024.4033
258.6022,21070.55
258.7898,21087.5667
258.9774,21112.3083
259.165,21163.9517
259.3525,21217.8117
259.5401,21238.405
259.7276,21288.5133
259.9151,21341.29
260.1026,21380.1167
260.2901,21427.4083
260.4776,21474.6117
260.665,21554.1483
260.8524,21627.8067
261.0398,21701.6533
261.2272,21735.6167
261.4146,21751.5417
261.6019,21790.9417
261.7893,21841.3967
261.9766,21875.1017
262.1639,21921.2733
262.3512,21917.6917
262.5384,21924.96
262.7257,21938.4767
262.9129,21959.61
263.1001,21976.3133
263.2873,22021.0267
263.4745,22052.56
263.6617,22029.21
263.8488,22054.905
264.0359,22079.3183
264.2231,22095.52
264.4101,22117.3333
264.5972,22139.1333
264.7842,22161.2117
264.9713,22173.55
265.1583,22176.6933
265.3453,22199.2967
265.5323,22226.0667
265.7193,22247.8333
265.9062,22284.3167
266.0931,22299.0
266.2801,22305.22
266.4669,22337.3533
266.6538,22364.615
266.8407,22393.2233
267.0276,22382.5383
267.2143,22380.98
267.4012,22392.9833
267.588,22359.26
267.7747,22358.195
267.9615,22359.9533
268.1482,22357.105
268.3349,22369.975
268.5217,22371.4517
268.7083,22346.8833
268.895,22339.455
269.0817,22361.245
269.2682,22358.545
269.4549,22328.6867
269.6415,22273.6867
269.8281,22261.6783
270.0146,22280.885
270.2012,22292.3517
270.3877,22309.88
270.5742,22305.61
270.7607,22299.955
270.9472,22291.4183
271.1336,22279.7433
271.32,22256.525
271.5065,22238.3083
271.6929,22234.875
271.8792,22245.3983
272.0656,22236.6883
272.252,22244.7317
272.4383,22242.0633
272.6246,22222.675
272.8109,22210.115
272.9972,22242.385
273.1835,22255.215
273.3697,22266.24
273.5559,22272.2967
273.7421,22270.6683
273.9283,22257.7333
274.1145,22245.2283
274.3007,22239.1567
274.4868,22247.4117
274.6729,22270.4417
274.859,22269.04
275.0451,22258.4017
275.2311,22194.8733
275.4172,22201.715
275.6032,22216.3233
275.7892,22233.5633
275.9752,22229.095
276.1612,22243.5483
276.3472,22211.89
276.5331,22197.8533
276.719,22189.03
276.9049,22186.4967
277.0908,22161.105
277.2767,22152.8117
277.4625,22154.8717
277.6484,22139.1383
277.8342,22107.925
278.02,22101.8583
278.2057,22110.0983
278.3915,22131.3283
278.5772,22125.2
278.763,22088.505
278.9487,22104.9767
279.1343,22121.09
279.32,22103.7967
279.5057,22066.4383
279.6913,22000.4517
279.877,21982.5617
280.0625,21972.365
280.2481,21934.3267
280.4337,21897.6083
280.6192,21913.795
280.8048,21927.14
280.9903,21897.57
281.1758,21860.6567
281.3612,21821.135
281.5467,21806.99
281.7321,21824.6617
281.9175,21825.0233
282.1029,21807.675
282.2884,21801.4817
282.4737,21760.8083
282.6591,21724.56
282.8444,21711.005
283.0297,21698.105
283.215,21693.3383
283.4002,21679.5117
283.5855,21636.2683
283.7707,21565.2117
283.956,21533.6417
284.1412,21509.4167
284.3264,21516.6983
284.5115,21534.4933
284.6967,21533.935
284.8818,21496.59
285.0669,21446.655
285.252,21438.3467
285.4371,21430.6883
285.6222,21394.18
285.8072,21359.815
285.9922,21330.7133
286.1772,21329.465
286.3622,21333.8767
286.5472,21297.2417
286.7321,21251.7717
286.9171,21261.9717
287.102,21253.44
287.2869,21264.8717
287.4717,21289.07
287.6566,21272.5917
287.8415,21259.6567
288.0263,21239.3017
288.2111,21182.9583
288.3959,21131.2117
288.5806,21116.0383
288.7654,21113.3
288.9501,21152.67
289.1348,21151.1917
289.3195,21135.345
289.5042,21130.4167
289.6889,21144.5783
289.8735,21084.4883
290.0581,21054.1267
290.2428,21005.4783
290.4273,20992.9417
290.6119,21004.06
290.7965,20989.6683
290.981,20973.2133
291.1655,20956.485
291.35,20886.7733
291.5345,20838.7583
291.719,20835.3383
291.9034,20834.1983
292.0878,20852.9033
292.2722,20836.5783
292.4566,20802.2583
292.641,20802.2233
292.8253,20785.7917
293.0096,20754.0917
293.194,20752.005
293.3783,20734.7317
293.5626,20735.0417
293.7468,20726.1
293.9311,20718.5883
294.1153,20673.39
294.2995,20597.0683
294.4837,20540.87
294.6678,20497.57
294.852,20469.6317
295.0361,20469.5717
295.2202,20464.7033
295.4043,20470.1
295.5884,20447.26
295.7725,20428.6983
295.9565,20403.8333
296.1405,20344.055
296.3246,20315.5983
296.5085,20335.3867
296.6925,20353.23
296.8764,20338.7683
297.0603,20309.0517
297.2443,20279.5483
297.4282,20237.6383
297.612,20190.095
297.7959,20148.8233
297.9797,20120.955
298.1635,20078.9283
298.3474,20099.1667
298.5311,20111.2083
298.7149,20064.1767
298.8987,20003.3767
299.0823,19971.9667
299.2661,19923.8683
299.4498,19852.5217
299.6334,19843.4233
299.8171,19840.2583
300.0007,19814.385
300.1843,19795.5983
300.368,19774.38
300.5515,19747.4867
300.7351,19728.2133
300.9186,19711.26
301.1021,19673.5283
301.2857,19659.4383
301.4691,19642.18
301.6526,19640.6183
301.8361,19598.0333
302.0195,19561.125
302.2029,19537.5183
302.3863,19525.15
302.5697,19487.8033
302.753,19480.0417
302.9364,19480.675
303.1197,19489.825
303.303,19467.0883
303.4863,19422.66
303.6696,19351.2033
303.8528,19298.6467
304.036,19273.1783
304.2192,19272.8583
304.4024,19252.3217
304.5856,19212.5433
304.7688,19193.6833
304.9519,19182.51
305.135,19153.785
305.3181,19125.16
305.5012,19102.275
305.6842,19096.97
305.8673,19074.105
306.0504,19034.0517
306.2333,18978.5683
306.4163,18960.9233
306.5993,18934.6517
306.7822,18919.155
306.9652,18904.0183
307.1481,18867.335
307.331,18838.5767
307.5139,18808.7433
307.6967,18767.3917
307.8796,18731.7167
308.0624,18703.0983
308.2452,18665.895
308.428,18638.0767
308.6107,18627.7917
308.7935,18595.7283
308.9762,18575.925
309.1589,18559.1817
309.3416,18528.6217
309.5243,18490.0817
309.7069,18469.2517
309.8896,18433.82
310.0721,18405.0733
310.2548,18390.94
310.4373,18370.1533
310.6199,18370.0267
310.8024,18335.3133
310.985,18323.12
311.1674,18276.2683
311.3499,18226.6167
311.5324,18213.3933
311.7148,18222.19
311.8973,18181.3633
312.0797,18157.6033
312.2621,18148.4117
312.4445,18123.1367
312.6268,18090.6967
312.8091,18072.6067
312.9915,18019.7233
313.1738,17992.7967
313.356,17947.95
313.5383,17907.825
313.7206,17895.2583
313.9027,17858.04
314.085,17837.7883
314.2672,17824.8317
314.4493,17812.0083
314.6314,17806.9417
314.8136,17801.4283
314.9957,17765.26
315.1778,17723.3167
315.3598,17702.6617
315.5419,17690.1633
315.724,17680.0433
315.9059,17654.6133
316.088,17631.2683
316.2699,17636.9583
316.4519,17620.7017
316.6338,17577.845
316.8157,17516.98
316.9977,17492.645
317.1795,17498.2667
317.3614,17495.1117
317.5432,17482.2483
317.7251,17448.62
317.9069,17399.27
318.0887,17377.5767
318.2704,17352.465
318.4522,17336.07
318.6339,17331.18
318.8156,17348.3783
318.9973,17328.6317
319.179,17324.7233
319.3607,17324.2017
319.5423,17326.9033
319.7239,17309.0683
319.9055,17281.0767
320.0871,17264.8133
320.2687,17246.28
320.4502,17225.95
320.6317,17192.4533
320.8132,17193.4017
320.9947,17181.2183
321.1761,17176.0417
321.3576,17165.795
321.5391,17160.19
321.7205,17148.15
321.9019,17115.165
322.0832,17072.7167
322.2646,17040.8317
322.4459,17017.125
322.6272,16993.1433
322.8085,16968.8833
322.9898,16953.16
323.1711,16928.015
323.3523,16905.6917
323.5335,16890.4633
323.7147,16921.7083
323.8959,16949.8217
324.0771,16945.845
324.2582,16924.535
324.4393,16910.3917
324.6204,16912.8817
324.8015,16894.98
324.9826,16904.5617
325.1637,16932.46
325.3447,16921.35
325.5257,16916.8533
325.7067,16906.145
325.8877,16861.2033
326.0686,16803.37
326.2496,16775.7683
326.4305,16744.55
326.6114,16737.01
326.7922,16741.5717
326.9731,16743.57
327.1539,16730.3
327.3347,16720.7967
327.5155,16716.8833
327.6963,16742.1867
327.8771,16737.8433
328.0578,16694.1717
328.2385,16633.885
328.4193,16618.1783
328.5999,16602.2583
328.7806,16572.1433
328.9613,16583.2367
329.1419,16577.6317
329.3225,16581.3533
329.5031,16546.425
329.6837,16519.3517
329.8642,16499.0333
330.0447,16482.1433
330.2252,16460.21
330.4057,16424.8333
330.5862,16409.5183
330.7667,16407.5617
330.9471,16437.46
331.1275,16428.8033
331.3079,16371.755
331.4883,16344.8667
331.6687,16351.0967
331.849,16324.7783
332.0293,16296.6533
332.2096,16276.6483
332.3899,16269.9183
332.5702,16278.055
332.7504,16289.7733
332.9306,16285.9017
333.1108,16254.1067
333.291,16216.26
333.4712,16209.2067
333.6514,16216.085
333.8315,16201.565
334.0116,16191.96
334.1917,16190.0
334.3717,16194.4217
334.5518,16199.67
334.7318,16177.9617
334.9119,16162.9317
335.0918,16157.6183
335.2718,16155.08
335.4518,16151.7683
335.6317,16136.455
335.8116,16138.0517
335.9915,16128.13
336.1714,16068.0067
336.3513,16050.4017
336.5311,16064.8717
336.7109,16075.605
336.8907,16047.825
337.0705,15990.4683
337.2502,15939.9983
337.43,15922.815
337.6097,15892.3367
337.7894,15878.04
337.9691,15876.0567
338.1488,15882.7833
338.3284,15886.945
338.508,15903.4117
338.6877,15904.28
338.8672,15885.5317
339.0468,15853.5433
339.2263,15823.2433
339.4059,15823.9733
339.5854,15865.0483
339.7649,15849.76
339.9443,15831.92
340.1238,15832.0033
340.3032,15829.045
340.4826,15826.75
340.662,15789.365
340.8414,15744.6717
341.0207,15757.285
341.2001,15770.3417
341.3794,15762.5283
341.5587,15794.7033
341.738,15787.525
341.9172,15746.525
342.0965,15731.485
342.2757,15672.8983
342.4549,15611.6033
342.6341,15615.8267
342.8132,15609.3
342.9923,15649.2533
343.1715,15695.9083
343.3506,15716.475
343.5296,15647.0867
343.7087,15594.3183
343.8878,15565.54
344.0668,15547.635
344.2458,15531.8317
344.4248,15497.3
344.6037,15489.0033
344.7827,15492.29
344.9616,15471.5167
345.1405,15473.235
345.3194,15480.2367
345.4982,15446.5133
345.6771,15423.0983
345.8559,15415.2917
346.0347,15410.4917
346.2135,15386.575
346.3923,15396.1583
346.571,15387.5133
346.7498,15349.2767
346.9285,15363.1467
347.1071,15341.3367
347.2859,15296.525
347.4645,15312.905
347.6431,15336.37
347.8217,15362.68
348.0003,15386.5267
348.1789,15350.1383
348.3574,15270.5567
348.5359,15216.0367
348.7145,15181.86
348.893,15188.3767
349.0714,15185.2317
349.2499,15143.0017
349.4283,15101.5417
349.6068,15062.275
349.7852,15042.2333
349.9635,15050.2117
350.1419,15053.975
350.3202,15031.87
350.4985,14992.825
350.6768,14967.73
350.8551,14947.2083
351.0334,14931.8683
351.2116,14899.7367
351.3898,14906.265
351.568,14890.1967
351.7462,14894.1383
351.9243,14880.5483
352.1025,14847.4483
352.2806,14821.18
352.4587,14809.35
352.6368,14790.7533
352.8148,14759.8433
352.9929,14726.1667
353.1709,14727.3883
353.3489,14718.2883
353.5268,14689.56
353.7048,14665.9533
353.8828,14648.1333
354.0607,14619.8517
354.2386,14611.2017
354.4165,14590.1783
354.5943,14573.6967
354.7722,14564.4017
354.95,14582.76
355.1278,14578.6567
355.3056,14539.2483
355.4833,14479.4067
355.6611,14430.065
355.8388,14388.86
356.0165,14361.7733
356.1942,14377.3683
356.3719,14413.0917
356.5495,14395.7567
356.7271,14364.0133
356.9047,14359.37
357.0823,14351.415
357.2599,14352.0817
357.4374,14334.2117
357.6149,14292.1433
357.7924,14245.3733
357.9699,14223.9417
358.1474,14208.565
358.3248,14165.0283
358.5023,14135.37
358.6797,14100.0883
358.8571,14077.4083
359.0344,14072.7467
359.2118,14031.9417
359.3891,14012.0717
359.5664,13996.755
359.7437,13984.0933
359.9209,13938.7817
360.0982,13894.7517
360.2754,13864.375
360.4526,13873.915
360.6298,13880.2333
360.807,13873.155
360.9841,13848.8267
361.1613,13805.7483
361.3383,13813.7183
361.5154,13820.4533
361.6925,13799.7067
361.8695,13768.165
362.0466,13735.6683
362.2236,13725.4467
362.4005,13715.4083
362.5775,13704.5967
362.7545,13639.6383
362.9314,13604.6117
363.1083,13610.0383
363.2852,13618.2567
363.462,13606.4983
363.6389,13583.85
363.8157,13571.8183
363.9925,13532.3583
364.1693,13526.1383
364.346,13482.2867
364.5228,13470.9967
364.6996,13487.21
364.8762,13485.7083
365.0529,13491.2367
365.2296,13472.8433
365.4062,13475.8833
365.5829,13468.2533
365.7595,13425.24
365.9361,13432.095
366.1126,13429.9933
366.2892,13456.1333
366.4657,13615.0683
366.6422,13775.7383
366.8186,13743.8933
366.9951,13801.3783
367.1716,13752.93
367.348,13673.0583
367.5244,13746.5267
367.7008,13795.1933
367.8772,13809.645
368.0535,13585.2383
368.2298,13529.2117
368.4061,13655.9067
368.5824,13577.145
368.7586,13626.6167
368.9349,13702.4367
369.1111,13604.9267
369.2873,13479.05
369.4635,13468.1717
369.6396,13541.705
369.8158,13409.4567
369.9919,13346.125
370.168,13337.6467
370.3441,13369.7817
370.5202,13286.4333
370.6962,13191.155
370.8722,13145.085
371.0482,13148.4833
371.2242,13184.7683
371.4002,13278.4883
371.5761,13338.9567
371.752,13243.4383
371.9279,13234.4733
372.1038,13261.1933
372.2796,13216.68
372.4555,13179.4833
372.6313,13228.465
372.8071,13181.9367
372.9829,13122.8083
373.1586,13115.91
373.3344,13163.855
373.5101,13119.5983
373.6858,13113.3233
373.8615,13082.7817
374.0371,13090.1467
374.2127,13191.465
374.3884,13238.155
374.564,13164.38
374.7395,13122.025
374.9151,13154.1517
375.0906,13321.335
375.2661,13490.5283
375.4416,13408.0817
375.6171,13439.6667
375.7925,13573.9217
375.968,13622.5917
376.1434,13494.2983
376.3188,13334.8
376.4941,13295.035
376.6695,13354.3583
376.8448,13418.7783
377.0201,13480.3517
377.1954,13410.0467
377.3707,13469.6517
377.5459,13531.28
377.7212,13610.8733
377.8964,13944.2567
378.0715,14161.925
378.2467,13904.0383
378.4218,13949.0517
378.597,13902.6933
378.7721,13668.0717
378.9472,13758.6383
379.1222,13816.6167
379.2973,14051.1867
379.4723,14524.7517
379.6473,14693.195
379.8223,14379.735
379.9972,13939.59
380.1722,13782.43
380.3471,13729.7617
380.522,13793.015
380.6969,13733.5933
380.8717,13977.2617
381.0466,13997.365
381.2214,13750.9633
381.3962,13685.775
381.571,13552.7283
381.7457,13477.4333
381.9204,13578.4683
382.0952,13592.5667
382.2699,13628.6783
382.4445,14034.8867
382.6192,14111.4317
382.7938,14387.845
382.9685,14703.2167
383.1431,14422.0683
383.3176,13911.5
383.4922,13691.325
383.6667,13698.4667
383.8412,13714.2833
384.0157,13588.2067
384.1902,13622.7233
384.3646,13809.3783
384.5391,13819.1383
384.7134,13768.215
384.8878,13896.3567
385.0622,14185.3567
385.2365,14206.8833
385.4109,13768.0517
385.5852,13612.2933
385.7594,13658.6167
385.9337,13749.3067
386.1079,13868.11
386.2822,14069.0183
386.4564,14257.4717
386.6306,13972.6333
386.8047,13952.2217
386.9789,14198.56
387.153,14195.0367
387.3271,14632.47
387.5012,14693.1883
387.6752,14844.9183
387.8492,15263.4867
388.0233,15190.0733
388.1972,14781.035
388.3712,14894.545
388.5452,14847.745
388.7191,14953.1067
388.893,15311.6033
389.0669,15503.1367
389.2408,14808.2367
389.4146,14132.48
389.5884,13771.04
389.7623,13533.315
389.9361,13543.3683
390.1098,13622.4133
390.2835,13795.1617
390.4573,13756.9567
390.631,13684.3
390.8047,13872.1617
390.9784,14108.5083
391.152,13969.3333
391.3256,13976.5133
391.4992,14177.4767
391.6728,14005.915
391.8464,13980.565
392.0199,14377.5267
392.1934,14502.1183
392.3669,14507.3017
392.5403,14895.4267
392.7138,14886.59
392.8873,15252.405
393.0607,15612.8267
393.2341,16002.8633
393.4074,16047.9333
393.5808,15437.3067
393.7542,14791.1633
393.9274,14828.2133
394.1007,14661.025
394.274,14748.8217
394.4472,14809.6917
394.6205,14764.4217
394.7937,15279.9733
394.9668,15683.695
395.14,15436.7067
395.3131,14905.27
395.4863,14430.5083
395.6594,14387.0933
395.8325,14331.025
396.0055,14202.745
396.1786,14302.6533
396.3516,14357.2667
396.5246,14365.79
396.6975,14196.9867
396.8705,14164.1333
397.0434,14759.6317
397.2163,14472.6533
397.3892,14186.6733
397.5621,14463.6333
397.735,14791.255
397.9077,15210.1017
398.0806,15561.595
398.2534,15018.2983
398.4261,15229.765
398.5989,15398.6733
398.7716,16311.3083
398.9443,16157.055
399.117,15735.395
399.2896,15241.61
399.4623,15139.2883
399.6349,15056.4833
399.8075,14887.6633
399.9801,14532.55
400.1526,14591.285
400.3252,14274.9317
400.4977,13785.9667
400.6702,13714.7117
400.8427,13674.55
401.0151,13875.9217
401.1875,13970.185
401.36,13902.825
401.5323,14010.715
401.7047,13760.9183
401.877,13617.8667
402.0494,13547.9883
402.2216,13663.27
402.394,14004.54
402.5662,13911.5933
402.7385,13825.6083
402.9107,13771.3283
403.0829,13779.9033
403.2551,13862.95
403.4272,13705.965
403.5994,13679.605
403.7715,13816.5567
403.9436,14101.2433
404.1156,14003.5733
