Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-06 02:35:02.527536
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1531.695
218.2508,1562.6733
218.442,1593.5583
218.6332,1627.16
218.8244,1656.3083
219.0156,1690.24
219.2067,1728.8117
219.3979,1766.99
219.589,1806.075
219.7801,1845.5517
219.9712,1886.5533
220.1623,1927.7483
220.3533,1972.9683
220.5444,2014.36
220.7354,2058.1633
220.9264,2104.7817
221.1174,2156.215
221.3083,2205.7717
221.4993,2254.2783
221.6902,2303.4183
221.8812,2359.3333
222.0721,2415.5167
222.263,2472.7333
222.4538,2530.7417
222.6447,2592.3033
222.8355,2654.5133
223.0264,2717.2717
223.2172,2780.6767
223.408,2847.0533
223.5987,2915.0083
223.7895,2982.46
223.9802,3053.4433
224.1709,3122.2783
224.3616,3196.5633
224.5524,3269.7683
224.743,3346.2483
224.9337,3422.8517
225.1243,3505.99
225.315,3583.5383
225.5056,3659.835
225.6962,3741.0133
225.8867,3820.755
226.0773,3899.16
226.2678,3980.9233
226.4584,4075.64
226.6489,4165.44
226.8394,4247.715
227.0298,4341.7617
227.2203,4440.7417
227.4108,4542.1167
227.6012,4639.0817
227.7916,4730.6233
227.982,4826.3917
228.1723,4921.1733
228.3627,5020.6533
228.5531,5117.6817
228.7434,5216.7083
228.9337,5319.4783
229.124,5424.2983
229.3143,5531.0167
229.5045,5644.4383
229.6948,5756.5733
229.885,5872.355
230.0752,5991.2967
230.2654,6109.1117
230.4556,6223.3833
230.6457,6335.6783
230.8358,6449.0567
231.026,6564.945
231.2161,6679.125
231.4062,6798.845
231.5963,6915.0817
231.7863,7033.7517
231.9764,7161.6467
232.1664,7291.075
232.3564,7420.9717
232.5464,7546.0317
232.7364,7676.7567
232.9263,7801.035
233.1163,7933.535
233.3062,8070.9383
233.4961,8214.0867
233.686,8345.9067
233.8758,8462.36
234.0657,8584.8817
234.2555,8721.505
234.4454,8856.4683
234.6352,8990.23
234.825,9120.1233
235.0147,9246.2317
235.2045,9373.7717
235.3942,9502.5383
235.5839,9633.385
235.7737,9762.825
235.9633,9888.9817
236.153,10035.11
236.3427,10169.08
236.5323,10302.7733
236.7219,10427.6883
236.9115,10540.6033
237.1011,10659.755
237.2907,10796.215
237.4803,10926.91
237.6698,11052.2233
237.8593,11180.1167
238.0488,11306.675
238.2383,11434.5317
238.4278,11561.35
238.6172,11700.2233
238.8066,11828.2067
238.9961,11956.85
239.1855,12092.6683
239.3748,12218.2217
239.5642,12336.0233
239.7536,12464.7833
239.9429,12589.9433
240.1322,12699.6383
240.3215,12821.85
240.5108,12943.4567
240.7001,13071.5017
240.8893,13190.1667
241.0786,13307.3383
241.2677,13420.9733
241.457,13551.2067
241.6461,13645.2483
241.8353,13747.46
242.0244,13849.595
242.2136,13947.6967
242.4027,14051.5717
242.5918,14152.48
242.7809,14256.7633
242.9699,14326.2267
243.159,14384.7133
243.348,14507.63
243.537,14646.29
243.726,14760.4933
243.915,14866.5533
244.1039,14963.0117
244.2929,15047.4333
244.4818,15077.4267
244.6707,15163.985
244.8596,15289.6633
245.0485,15419.3633
245.2373,15548.8317
245.4262,15671.165
245.615,15772.7683
245.8038,15864.245
245.9926,15959.9033
246.1814,16068.5733
246.3701,16104.1667
246.5589,16104.125
246.7476,16183.0567
246.9363,16321.6283
247.1249,16440.695
247.3136,16547.3317
247.5023,16658.2683
247.6909,16771.0783
247.8795,16867.0283
248.0681,16975.6467
248.2567,17062.3467
248.4453,17161.95
248.6338,17253.7283
248.8224,17318.2817
249.0109,17305.3733
249.1994,17340.8817
249.3878,17464.19
249.5763,17579.6383
249.7648,17683.1717
249.9532,17783.8017
250.1416,17893.9417
250.33,18011.2083
250.5183,18118.6317
250.7067,18201.6367
250.8951,18282.5733
251.0834,18356.4917
251.2717,18430.4767
251.46,18505.5233
251.6483,18580.1433
251.8365,18642.0383
252.0247,18649.6217
252.213,18690.93
252.4012,18776.22
252.5894,18896.3933
252.7775,18973.3783
252.9657,19040.6867
253.1538,19134.5017
253.3419,19215.505
253.53,19274.7617
253.7181,19339.82
253.9062,19416.7933
254.0942,19474.9883
254.2823,19524.0717
254.4703,19567.97
254.6583,19621.455
254.8463,19681.2367
255.0342,19718.1367
255.2222,19758.7217
255.4101,19783.5817
255.598,19775.8733
255.7859,19824.435
255.9738,19914.0083
256.1616,20005.7867
256.3495,20096.9683
256.5373,20160.7867
256.7251,20261.6883
256.9129,20324.1183
257.1006,20385.9783
257.2884,20460.195
257.4761,20538.6267
257.6638,20585.8417
257.8515,20619.5933
258.0392,20660.2983
258.2269,20694.7567
258.4146,20732.7817
258.6022,20785.0783
258.7898,20804.8717
258.9774,20825.1783
259.165,20867.7067
259.3525,20916.495
259.5401,20935.7533
259.7276,20975.6917
259.9151,21025.235
260.1026,21057.225
260.2901,21113.7633
260.4776,21164.3667
260.665,21251.5233
260.8524,21324.1683
261.0398,21391.2267
261.2272,21418.075
261.4146,21424.4183
261.6019,21460.49
261.7893,21508.49
261.9766,21543.2417
262.1639,21586.135
262.3512,21590.6917
262.5384,21597.4533
262.7257,21606.4367
262.9129,21625.0267
263.1001,21630.455
263.2873,21670.9417
263.4745,21694.1217
263.6617,21667.5167
263.8488,21688.785
264.0359,21710.9783
264.2231,21725.405
264.4101,21745.9033
264.5972,21759.3217
264.7842,21775.0
264.9713,21779.8333
265.1583,21781.0283
265.3453,21801.4633
265.5323,21829.685
265.7193,21856.205
265.9062,21891.3083
266.0931,21900.4633
266.2801,21904.6483
266.4669,21929.8467
266.6538,21947.1583
266.8407,21969.8283
267.0276,21950.51
267.2143,21937.2
267.4012,21951.4533
267.588,21916.44
267.7747,21910.3883
267.9615,21906.6267
268.1482,21895.02
268.3349,21899.1383
268.5217,21892.7817
268.7083,21859.0983
268.895,21852.1767
269.0817,21874.235
269.2682,21873.37
269.4549,21846.0983
269.6415,21799.335
269.8281,21788.5133
270.0146,21808.3483
270.2012,21815.91
270.3877,21824.5283
270.5742,21818.15
270.7607,21805.23
270.9472,21789.9883
271.1336,21770.9817
271.32,21747.0067
271.5065,21727.8717
271.6929,21721.0367
271.8792,21734.47
272.0656,21723.3017
272.252,21726.2833
272.4383,21719.5
272.6246,21700.485
272.8109,21683.05
272.9972,21712.9517
273.1835,21722.0983
273.3697,21729.535
273.5559,21723.7867
273.7421,21720.6567
273.9283,21704.6967
274.1145,21687.49
274.3007,21677.5917
274.4868,21675.1283
274.6729,21692.8217
274.859,21686.2233
275.0451,21670.0217
275.2311,21601.4117
275.4172,21607.675
275.6032,21619.3183
275.7892,21633.1117
275.9752,21628.2817
276.1612,21642.115
276.3472,21614.3083
276.5331,21593.1833
276.719,21584.8617
276.9049,21579.405
277.0908,21552.59
277.2767,21541.1167
277.4625,21539.72
277.6484,21519.6817
277.8342,21483.3583
278.02,21463.2883
278.2057,21465.2267
278.3915,21480.2517
278.5772,21465.9017
278.763,21424.7133
278.9487,21434.8717
279.1343,21445.3583
279.32,21428.4717
279.5057,21396.5217
279.6913,21335.3917
279.877,21313.6133
280.0625,21303.155
280.2481,21265.9167
280.4337,21229.7117
280.6192,21251.505
280.8048,21262.8317
280.9903,21237.0433
281.1758,21195.19
281.3612,21153.4983
281.5467,21131.9017
281.7321,21147.7183
281.9175,21146.71
282.1029,21131.5183
282.2884,21125.8983
282.4737,21087.2317
282.6591,21051.0717
282.8444,21040.5733
283.0297,21021.645
283.215,21008.9967
283.4002,20992.7433
283.5855,20952.875
283.7707,20882.485
283.956,20850.67
284.1412,20825.285
284.3264,20828.1167
284.5115,20844.125
284.6967,20847.58
284.8818,20810.8967
285.0669,20756.1083
285.252,20739.0417
285.4371,20729.21
285.6222,20691.3833
285.8072,20664.3967
285.9922,20635.5867
286.1772,20637.5583
286.3622,20641.56
286.5472,20599.6083
286.7321,20548.0283
286.9171,20554.8117
287.102,20547.5983
287.2869,20559.5633
287.4717,20583.8717
287.6566,20570.195
287.8415,20554.075
288.0263,20531.0917
288.2111,20475.5
288.3959,20422.41
288.5806,20406.37
288.7654,20397.3133
288.9501,20433.21
289.1348,20430.245
289.3195,20418.4433
289.5042,20418.435
289.6889,20427.715
289.8735,20368.935
290.0581,20337.7383
290.2428,20290.595
290.4273,20274.0783
290.6119,20284.0917
290.7965,20265.0567
290.981,20249.8617
291.1655,20235.2033
291.35,20169.95
291.5345,20125.4083
291.719,20119.6433
291.9034,20113.9667
292.0878,20131.7183
292.2722,20109.8267
292.4566,20078.385
292.641,20075.2833
292.8253,20060.4417
293.0096,20033.085
293.194,20033.2917
293.3783,20019.575
293.5626,20018.0933
293.7468,20008.8283
293.9311,19992.8
294.1153,19943.5967
294.2995,19867.7267
294.4837,19815.2317
294.6678,19771.965
294.852,19746.5083
295.0361,19749.3767
295.2202,19750.9817
295.4043,19755.955
295.5884,19732.3333
295.7725,19713.96
295.9565,19682.375
296.1405,19621.5883
296.3246,19589.2533
296.5085,19614.32
296.6925,19635.9217
296.8764,19622.93
297.0603,19595.7567
297.2443,19568.3383
297.4282,19529.6333
297.612,19481.5017
297.7959,19439.0433
297.9797,19401.9467
298.1635,19354.335
298.3474,19372.385
298.5311,19389.7117
298.7149,19346.715
298.8987,19297.1233
299.0823,19267.1733
299.2661,19226.2933
299.4498,19157.3217
299.6334,19147.5833
299.8171,19141.12
300.0007,19108.1733
300.1843,19082.0017
300.368,19063.365
300.5515,19040.085
300.7351,19026.7117
300.9186,19017.8467
301.1021,18982.68
301.2857,18972.7517
301.4691,18958.4167
301.6526,18955.4117
301.8361,18913.2417
302.0195,18869.075
302.2029,18837.595
302.3863,18822.31
302.5697,18789.34
302.753,18786.69
302.9364,18793.2283
303.1197,18805.1217
303.303,18782.6833
303.4863,18740.615
303.6696,18670.9617
303.8528,18619.6133
304.036,18591.6533
304.2192,18587.09
304.4024,18563.565
304.5856,18524.775
304.7688,18511.82
304.9519,18506.4967
305.135,18483.2583
305.3181,18454.8733
305.5012,18435.2083
305.6842,18431.7567
305.8673,18410.8583
306.0504,18369.1733
306.2333,18311.0783
306.4163,18289.82
306.5993,18259.555
306.7822,18248.7567
306.9652,18237.6683
307.1481,18202.5283
307.331,18177.6183
307.5139,18147.9033
307.6967,18108.4333
307.8796,18078.1633
308.0624,18049.5083
308.2452,18015.15
308.428,17987.885
308.6107,17969.8167
308.7935,17943.5667
308.9762,17922.42
309.1589,17907.04
309.3416,17880.3367
309.5243,17848.49
309.7069,17825.7817
309.8896,17791.8683
310.0721,17767.1067
310.2548,17752.8517
310.4373,17729.0017
310.6199,17725.65
310.8024,17693.085
310.985,17676.755
311.1674,17633.1567
311.3499,17587.465
311.5324,17574.0767
311.7148,17584.6433
311.8973,17548.08
312.0797,17526.3267
312.2621,17512.3067
312.4445,17489.99
312.6268,17455.125
312.8091,17438.4367
312.9915,17387.6733
313.1738,17358.1283
313.356,17315.1767
313.5383,17280.105
313.7206,17267.3667
313.9027,17235.0917
314.085,17213.2033
314.2672,17200.895
314.4493,17192.3933
314.6314,17186.9483
314.8136,17180.2017
314.9957,17144.56
315.1778,17100.975
315.3598,17084.565
315.5419,17075.2983
315.724,17062.8667
315.9059,17042.78
316.088,17024.0717
316.2699,17028.7667
316.4519,17007.61
316.6338,16966.48
316.8157,16905.7783
316.9977,16878.435
317.1795,16881.94
317.3614,16882.4817
317.5432,16869.8633
317.7251,16837.0867
317.9069,16787.9917
318.0887,16772.7317
318.2704,16747.12
318.4522,16730.3567
318.6339,16727.36
318.8156,16741.43
318.9973,16720.7633
319.179,16720.555
319.3607,16725.8767
319.5423,16724.3233
319.7239,16709.3533
319.9055,16678.7383
320.0871,16662.365
320.2687,16639.725
320.4502,16618.9417
320.6317,16584.675
320.8132,16587.4033
320.9947,16574.4233
321.1761,16577.395
321.3576,16568.3017
321.5391,16564.7717
321.7205,16549.5833
321.9019,16513.1117
322.0832,16470.16
322.2646,16442.215
322.4459,16420.115
322.6272,16397.3283
322.8085,16378.68
322.9898,16364.1217
323.1711,16336.6
323.3523,16315.47
323.5335,16297.8983
323.7147,16330.5033
323.8959,16356.87
324.0771,16352.1033
324.2582,16330.62
324.4393,16316.375
324.6204,16315.1317
324.8015,16305.8917
324.9826,16315.6983
325.1637,16340.4833
325.3447,16331.1883
325.5257,16320.41
325.7067,16307.7317
325.8877,16261.2767
326.0686,16206.3067
326.2496,16178.64
326.4305,16147.9633
326.6114,16142.2233
326.7922,16141.7017
326.9731,16144.2867
327.1539,16134.8817
327.3347,16128.6333
327.5155,16123.225
327.6963,16148.3017
327.8771,16146.1917
328.0578,16105.735
328.2385,16044.8217
328.4193,16031.6033
328.5999,16015.22
328.7806,15991.745
328.9613,15998.1467
329.1419,15987.9917
329.3225,15985.4817
329.5031,15955.3333
329.6837,15923.4383
329.8642,15908.2967
330.0447,15889.1867
330.2252,15871.4767
330.4057,15839.5567
330.5862,15825.26
330.7667,15827.4483
330.9471,15854.8883
331.1275,15849.405
331.3079,15793.4233
331.4883,15768.6467
331.6687,15771.12
331.849,15741.8717
332.0293,15716.4983
332.2096,15699.1667
332.3899,15693.2333
332.5702,15699.5483
332.7504,15708.165
332.9306,15708.1017
333.1108,15676.47
333.291,15637.16
333.4712,15634.5067
333.6514,15644.925
333.8315,15630.2567
334.0116,15618.11
334.1917,15617.8083
334.3717,15620.095
334.5518,15624.265
334.7318,15600.0433
334.9119,15589.7483
335.0918,15586.2367
335.2718,15579.8583
335.4518,15573.8167
335.6317,15556.8283
335.8116,15560.2717
335.9915,15559.8917
336.1714,15512.32
336.3513,15492.1083
336.5311,15500.145
336.7109,15509.415
336.8907,15483.4317
337.0705,15434.715
337.2502,15381.67
337.43,15364.3283
337.6097,15330.9883
337.7894,15311.49
337.9691,15316.725
338.1488,15324.445
338.3284,15325.7983
338.508,15340.7583
338.6877,15337.3583
338.8672,15322.535
339.0468,15288.9383
339.2263,15263.2367
339.4059,15264.33
339.5854,15301.9933
339.7649,15285.7967
339.9443,15262.9817
340.1238,15265.45
340.3032,15263.465
340.4826,15262.3683
340.662,15231.875
340.8414,15186.71
341.0207,15194.945
341.2001,15206.7733
341.3794,15204.9533
341.5587,15238.6983
341.738,15229.805
341.9172,15184.5983
342.0965,15164.8
342.2757,15112.845
342.4549,15053.2633
342.6341,15059.22
342.8132,15055.1267
342.9923,15085.47
343.1715,15129.5833
343.3506,15155.4833
343.5296,15091.4467
343.7087,15036.26
343.8878,15013.5133
344.0668,15002.7967
344.2458,14991.5867
344.4248,14956.3133
344.6037,14946.2767
344.7827,14945.1183
344.9616,14919.0033
345.1405,14918.34
345.3194,14925.4217
345.4982,14896.1267
345.6771,14867.04
345.8559,14864.1067
346.0347,14860.5867
346.2135,14839.675
346.3923,14844.0033
346.571,14836.1617
346.7498,14798.9267
346.9285,14810.2117
347.1071,14789.25
347.2859,14745.5833
347.4645,14767.5883
347.6431,14791.5017
347.8217,14815.82
348.0003,14834.59
348.1789,14801.9817
348.3574,14722.3033
348.5359,14670.7283
348.7145,14636.3433
348.893,14639.5567
349.0714,14644.9133
349.2499,14605.3283
349.4283,14565.995
349.6068,14527.8067
349.7852,14510.58
349.9635,14512.635
350.1419,14509.6633
350.3202,14485.4733
350.4985,14442.88
350.6768,14423.7867
350.8551,14403.0533
351.0334,14391.5033
351.2116,14363.3483
351.3898,14369.6683
351.568,14356.015
351.7462,14356.5417
351.9243,14338.3617
352.1025,14307.5217
352.2806,14291.0483
352.4587,14283.3083
352.6368,14267.0567
352.8148,14234.8183
352.9929,14198.94
353.1709,14194.9317
353.3489,14186.1617
353.5268,14157.3783
353.7048,14129.5883
353.8828,14114.2267
354.0607,14087.06
354.2386,14076.0683
354.4165,14054.6817
354.5943,14035.4867
354.7722,14028.9683
354.95,14047.6867
355.1278,14043.8933
355.3056,14009.9067
355.4833,13952.2883
355.6611,13905.6817
355.8388,13862.5617
356.0165,13837.5883
356.1942,13852.0083
356.3719,13883.6617
356.5495,13875.3233
356.7271,13849.4133
356.9047,13846.7017
357.0823,13842.6583
357.2599,13838.4883
357.4374,13818.0417
357.6149,13774.1133
357.7924,13727.3717
357.9699,13710.7217
358.1474,13705.265
358.3248,13664.37
358.5023,13639.565
358.6797,13604.34
358.8571,13580.6283
359.0344,13570.6033
359.2118,13526.0383
359.3891,13502.455
359.5664,13485.3017
359.7437,13468.8
359.9209,13426.565
360.0982,13382.7067
360.2754,13356.68
360.4526,13368.4433
360.6298,13379.51
360.807,13370.9117
360.9841,13352.2567
361.1613,13306.21
361.3383,13313.1133
361.5154,13317.1533
361.6925,13294.5983
361.8695,13272.7983
362.0466,13243.7833
362.2236,13230.13
362.4005,13209.645
362.5775,13199.6583
362.7545,13134.5133
362.9314,13095.825
363.1083,13110.28
363.2852,13124.98
363.462,13114.4767
363.6389,13091.6467
363.8157,13075.67
363.9925,13034.83
364.1693,13024.6667
364.346,12985.5733
364.5228,12974.0283
364.6996,12991.8267
364.8762,12994.6067
365.0529,12997.1017
365.2296,12975.985
365.4062,12973.565
365.5829,12964.5267
365.7595,12920.045
365.9361,12923.085
366.1126,12921.6167
366.2892,12945.4083
366.4657,13102.7867
366.6422,13262.2667
366.8186,13231.9417
366.9951,13285.15
367.1716,13242.0667
367.348,13159.44
367.5244,13223.14
367.7008,13272.935
367.8772,13297.0833
368.0535,13088.26
368.2298,13019.9933
368.4061,13144.0867
368.5824,13073.785
368.7586,13114.5367
368.9349,13195.7983
369.1111,13100.78
369.2873,12969.2317
369.4635,12956.985
369.6396,13031.5633
369.8158,12905.78
369.9919,12835.9117
370.168,12824.56
370.3441,12860.3233
370.5202,12788.8417
370.6962,12701.16
370.8722,12657.1917
371.0482,12659.08
371.2242,12684.6517
371.4002,12767.3633
371.5761,12823.5983
371.752,12734.7717
371.9279,12729.6267
372.1038,12768.21
372.2796,12732.69
372.4555,12688.07
372.6313,12726.62
372.8071,12687.65
372.9829,12629.665
373.1586,12618.6033
373.3344,12675.1267
373.5101,12644.5417
373.6858,12640.6133
373.8615,12606.4783
374.0371,12601.4867
374.2127,12693.045
374.3884,12744.6517
374.564,12680.5733
374.7395,12639.53
374.9151,12674.2117
375.0906,12831.9517
375.2661,12991.6083
375.4416,12902.3383
375.6171,12918.5383
375.7925,13054.1817
375.968,13117.005
376.1434,12990.5817
376.3188,12829.3517
376.4941,12788.2733
376.6695,12842.4333
376.8448,12910.0733
377.0201,12970.415
377.1954,12903.47
377.3707,12948.9167
377.5459,13007.92
377.7212,13082.3133
377.8964,13398.3667
378.0715,13615.2933
378.2467,13367.99
378.4218,13388.74
378.597,13366.72
378.7721,13138.8467
378.9472,13230.995
379.1222,13289.4083
379.2973,13506.0167
379.4723,13964.89
379.6473,14141.21
379.8223,13852.7567
379.9972,13415.1417
380.1722,13254.12
380.3471,13194.7283
380.522,13251.425
380.6969,13192.1767
380.8717,13425.6617
381.0466,13460.0233
381.2214,13214.2033
381.3962,13149.33
381.571,13032.085
381.7457,12963.6517
381.9204,13052.28
382.0952,13081.22
382.2699,13107.285
382.4445,13494.8483
382.6192,13588.295
382.7938,13852.9317
382.9685,14160.9483
383.1431,13901.66
383.3176,13404.5367
383.4922,13182.2417
383.6667,13188.59
383.8412,13209.5683
384.0157,13089.4467
384.1902,13114.4483
384.3646,13283.745
384.5391,13294.7983
384.7134,13236.3083
384.8878,13350.2067
385.0622,13633.6417
385.2365,13667.86
385.4109,13241.9683
385.5852,13078.8417
385.7594,13130.09
385.9337,13220.94
386.1079,13342.4067
386.2822,13530.2483
386.4564,13706.6783
386.6306,13438.7433
386.8047,13403.475
386.9789,13645.7217
387.153,13657.9483
387.3271,14070.8167
387.5012,14144.4517
387.6752,14264.8717
387.8492,14674.7833
388.0233,14629.6133
388.1972,14223.76
388.3712,14323.8
388.5452,14285.955
388.7191,14388.0283
388.893,14728.1933
389.0669,14932.0317
389.2408,14252.295
389.4146,13575.2633
389.5884,13214.555
389.7623,12987.2383
389.9361,12992.75
390.1098,13069.8967
390.2835,13237.2083
390.4573,13208.5433
390.631,13136.2067
390.8047,13310.385
390.9784,13541.07
391.152,13407.4433
391.3256,13396.9867
391.4992,13592.5433
391.6728,13441.1983
391.8464,13399.85
392.0199,13781.1967
392.1934,13930.44
392.3669,13922.6533
392.5403,14301.62
392.7138,14295.1333
392.8873,14658.945
393.0607,15017.0217
393.2341,15420.6217
393.4074,15468.8433
393.5808,14897.3417
393.7542,14240.49
393.9274,14255.4917
394.1007,14094.18
394.274,14157.255
394.4472,14231.1967
394.6205,14168.2783
394.7937,14649.995
394.9668,15045.445
395.14,14814.9583
395.3131,14283.695
395.4863,13816.8217
395.6594,13763.1383
395.8325,13724.4383
396.0055,13595.6467
396.1786,13702.805
396.3516,13767.325
396.5246,13795.905
396.6975,13644.6967
396.8705,13621.0233
397.0434,14201.87
397.2163,13947.3467
397.3892,13633.2617
397.5621,13875.225
397.735,14186.7333
397.9077,14576.1067
398.0806,14912.1783
398.2534,14371.9917
398.4261,14556.835
398.5989,14724.5717
398.7716,15613.3117
398.9443,15481.6017
399.117,15062.01
399.2896,14565.5117
399.4623,14464.8717
399.6349,14389.1317
399.8075,14244.1517
399.9801,13894.7467
400.1526,13936.6567
400.3252,13645.2583
400.4977,13157.4367
400.6702,13093.5583
400.8427,13050.8733
401.0151,13229.685
401.1875,13325.1317
401.36,13250.2167
401.5323,13353.8983
401.7047,13118.1183
401.877,12978.2683
402.0494,12905.99
402.2216,13012.0533
402.394,13349.6817
402.5662,13267.4717
402.7385,13175.525
402.9107,13119.2583
403.0829,13132.8883
403.2551,13226.355
403.4272,13082.9467
403.5994,13047.585
403.7715,13165.2533
403.9436,13439.8133
404.1156,13341.2717
