Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-06 12:29:43.625934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.005
218.2508,1627.0833
218.442,1658.93
218.6332,1694.6967
218.8244,1727.3683
219.0156,1762.4633
219.2067,1800.2333
219.3979,1838.2083
219.589,1876.85
219.7801,1918.0567
219.9712,1959.55
220.1623,2001.3967
220.3533,2046.6717
220.5444,2092.29
220.7354,2139.2
220.9264,2185.7517
221.1174,2237.9983
221.3083,2289.0217
221.4993,2340.2367
221.6902,2389.48
221.8812,2448.1883
222.0721,2504.2483
222.263,2562.2867
222.4538,2621.4467
222.6447,2683.1333
222.8355,2746.4117
223.0264,2809.8467
223.2172,2873.29
223.408,2940.045
223.5987,3008.9633
223.7895,3077.53
223.9802,3150.46
224.1709,3220.18
224.3616,3296.095
224.5524,3371.6567
224.743,3449.55
224.9337,3524.35
225.1243,3609.6367
225.315,3688.8617
225.5056,3768.3217
225.6962,3852.3317
225.8867,3939.075
226.0773,4023.28
226.2678,4110.6533
226.4584,4198.96
226.6489,4287.43
226.8394,4371.7117
227.0298,4464.6567
227.2203,4562.1967
227.4108,4662.8633
227.6012,4763.1217
227.7916,4856.335
227.982,4954.08
228.1723,5049.3617
228.3627,5150.9033
228.5531,5250.1117
228.7434,5349.2983
228.9337,5452.545
229.124,5558.9617
229.3143,5666.0867
229.5045,5781.075
229.6948,5896.145
229.885,6014.3833
230.0752,6134.47
230.2654,6253.485
230.4556,6371.1083
230.6457,6484.39
230.8358,6600.7417
231.026,6716.9833
231.2161,6836.2483
231.4062,6955.8717
231.5963,7075.6383
231.7863,7195.605
231.9764,7326.2667
232.1664,7453.8567
232.3564,7587.9417
232.5464,7716.57
232.7364,7845.6367
232.9263,7972.94
233.1163,8105.8633
233.3062,8244.2033
233.4961,8389.095
233.686,8521.7617
233.8758,8640.4017
234.0657,8764.295
234.2555,8899.8483
234.4454,9037.94
234.6352,9171.7783
234.825,9303.7467
235.0147,9431.805
235.2045,9562.5733
235.3942,9694.41
235.5839,9828.4083
235.7737,9956.9417
235.9633,10083.99
236.153,10226.275
236.3427,10364.3467
236.5323,10498.065
236.7219,10626.6367
236.9115,10739.6833
237.1011,10860.9983
237.2907,10998.1283
237.4803,11129.415
237.6698,11255.0267
237.8593,11386.0417
238.0488,11512.0733
238.2383,11640.7367
238.4278,11766.0117
238.6172,11908.6517
238.8066,12037.0467
238.9961,12169.2067
239.1855,12306.21
239.3748,12433.235
239.5642,12552.7183
239.7536,12679.9717
239.9429,12804.5233
240.1322,12916.3233
240.3215,13039.1617
240.5108,13167.945
240.7001,13294.7083
240.8893,13414.4733
241.0786,13529.1083
241.2677,13645.88
241.457,13776.3083
241.6461,13871.4633
241.8353,13970.705
242.0244,14075.4717
242.2136,14175.3733
242.4027,14284.38
242.5918,14383.6467
242.7809,14487.1483
242.9699,14552.3567
243.159,14610.6717
243.348,14736.595
243.537,14871.1417
243.726,14982.265
243.915,15087.325
244.1039,15182.455
244.2929,15264.795
244.4818,15301.3483
244.6707,15387.5883
244.8596,15514.5933
245.0485,15641.4817
245.2373,15768.3967
245.4262,15886.59
245.615,15983.5383
245.8038,16073.6633
245.9926,16170.7733
246.1814,16279.4717
246.3701,16317.0883
246.5589,16324.6883
246.7476,16406.0367
246.9363,16542.89
247.1249,16660.9333
247.3136,16768.725
247.5023,16870.91
247.6909,16981.5817
247.8795,17079.0583
248.0681,17190.9817
248.2567,17282.1183
248.4453,17380.7783
248.6338,17470.6283
248.8224,17534.145
249.0109,17520.2317
249.1994,17559.9867
249.3878,17687.0033
249.5763,17799.29
249.7648,17904.7617
249.9532,17999.3817
250.1416,18109.6017
250.33,18228.5983
250.5183,18335.9517
250.7067,18419.8917
250.8951,18506.1033
251.0834,18580.7367
251.2717,18655.215
251.46,18723.3517
251.6483,18795.3333
251.8365,18854.9917
252.0247,18860.725
252.213,18911.31
252.4012,18998.7817
252.5894,19123.0033
252.7775,19203.9667
252.9657,19275.81
253.1538,19367.3433
253.3419,19446.355
253.53,19493.865
253.7181,19560.925
253.9062,19634.4883
254.0942,19700.8383
254.2823,19751.6683
254.4703,19800.0583
254.6583,19856.25
254.8463,19917.665
255.0342,19951.995
255.2222,19988.7333
255.4101,20011.005
255.598,20003.5733
255.7859,20057.2183
255.9738,20152.49
256.1616,20246.62
256.3495,20335.7333
256.5373,20404.7067
256.7251,20512.5617
256.9129,20576.665
257.1006,20638.1017
257.2884,20708.125
257.4761,20794.5233
257.6638,20844.2383
257.8515,20884.39
258.0392,20927.51
258.2269,20962.645
258.4146,20995.72
258.6022,21039.73
258.7898,21054.2133
258.9774,21081.7233
259.165,21135.7533
259.3525,21188.4567
259.5401,21212.9783
259.7276,21262.45
259.9151,21313.5067
260.1026,21350.715
260.2901,21396.9183
260.4776,21442.055
260.665,21520.9783
260.8524,21594.0
261.0398,21666.2117
261.2272,21701.8033
261.4146,21717.375
261.6019,21759.4367
261.7893,21808.0417
261.9766,21837.2883
262.1639,21883.6367
262.3512,21882.5567
262.5384,21887.8733
262.7257,21897.9717
262.9129,21925.015
263.1001,21940.6733
263.2873,21986.8467
263.4745,22018.74
263.6617,21994.6767
263.8488,22020.03
264.0359,22043.25
264.2231,22052.3033
264.4101,22074.365
264.5972,22096.3883
264.7842,22114.8283
264.9713,22128.1217
265.1583,22134.5917
265.3453,22157.3217
265.5323,22180.82
265.7193,22207.27
265.9062,22239.6317
266.0931,22257.2933
266.2801,22262.8283
266.4669,22293.6417
266.6538,22319.985
266.8407,22350.9883
267.0276,22341.1133
267.2143,22332.3017
267.4012,22346.8567
267.588,22311.5783
267.7747,22310.1933
267.9615,22311.8017
268.1482,22307.325
268.3349,22320.915
268.5217,22326.4233
268.7083,22301.255
268.895,22289.955
269.0817,22312.67
269.2682,22308.635
269.4549,22277.31
269.6415,22218.355
269.8281,22204.8333
270.0146,22226.935
270.2012,22238.4267
270.3877,22257.1367
270.5742,22253.6867
270.7607,22249.0683
270.9472,22237.065
271.1336,22224.2533
271.32,22203.8117
271.5065,22181.69
271.6929,22175.5517
271.8792,22185.7617
272.0656,22180.9733
272.252,22183.755
272.4383,22182.94
272.6246,22161.48
272.8109,22148.7633
272.9972,22180.4167
273.1835,22195.1583
273.3697,22205.5617
273.5559,22208.3517
273.7421,22207.9717
273.9283,22197.0667
274.1145,22187.0433
274.3007,22177.7283
274.4868,22186.52
274.6729,22209.0933
274.859,22206.98
275.0451,22196.7617
275.2311,22135.0433
275.4172,22138.7767
275.6032,22151.7867
275.7892,22168.705
275.9752,22166.4767
276.1612,22177.195
276.3472,22146.3317
276.5331,22132.4517
276.719,22128.8
276.9049,22124.6767
277.0908,22094.6417
277.2767,22087.95
277.4625,22084.8667
277.6484,22068.705
277.8342,22044.9067
278.02,22035.0383
278.2057,22042.92
278.3915,22066.02
278.5772,22058.3283
278.763,22022.5417
278.9487,22037.9267
279.1343,22050.4417
279.32,22031.0717
279.5057,21991.7733
279.6913,21929.525
279.877,21912.6867
280.0625,21899.4483
280.2481,21861.3617
280.4337,21828.4317
280.6192,21846.4767
280.8048,21859.1783
280.9903,21828.64
281.1758,21785.455
281.3612,21746.5983
281.5467,21734.6333
281.7321,21751.3533
281.9175,21754.01
282.1029,21739.38
282.2884,21728.3483
282.4737,21687.855
282.6591,21650.3983
282.8444,21640.2983
283.0297,21629.0
283.215,21619.9
283.4002,21603.575
283.5855,21561.17
283.7707,21490.8267
283.956,21461.2833
284.1412,21438.1833
284.3264,21444.3083
284.5115,21460.0433
284.6967,21464.1417
284.8818,21427.4283
285.0669,21377.3333
285.252,21366.9783
285.4371,21355.6933
285.6222,21317.5783
285.8072,21285.5483
285.9922,21255.6567
286.1772,21256.92
286.3622,21257.29
286.5472,21220.2233
286.7321,21174.3117
286.9171,21188.0167
287.102,21181.1383
287.2869,21189.605
287.4717,21210.2083
287.6566,21196.975
287.8415,21180.6933
288.0263,21157.5033
288.2111,21104.9833
288.3959,21048.14
288.5806,21034.2283
288.7654,21031.5933
288.9501,21073.6683
289.1348,21069.52
289.3195,21055.8383
289.5042,21049.9633
289.6889,21059.6733
289.8735,21002.05
290.0581,20972.0033
290.2428,20920.0067
290.4273,20911.7333
290.6119,20921.4967
290.7965,20903.395
290.981,20889.7283
291.1655,20873.8217
291.35,20805.0083
291.5345,20758.575
291.719,20752.47
291.9034,20751.615
292.0878,20772.47
292.2722,20753.7083
292.4566,20721.1217
292.641,20715.4767
292.8253,20702.7467
293.0096,20672.2117
293.194,20668.6467
293.3783,20653.1117
293.5626,20653.8733
293.7468,20643.0417
293.9311,20635.03
294.1153,20589.7567
294.2995,20512.955
294.4837,20458.5067
294.6678,20411.4
294.852,20383.665
295.0361,20382.73
295.2202,20376.3433
295.4043,20383.1567
295.5884,20362.15
295.7725,20341.0233
295.9565,20313.6467
296.1405,20261.0533
296.3246,20232.11
296.5085,20250.2217
296.6925,20266.86
296.8764,20250.235
297.0603,20224.1833
297.2443,20192.4667
297.4282,20149.8683
297.612,20101.7667
297.7959,20061.12
297.9797,20033.38
298.1635,19991.2083
298.3474,20012.7733
298.5311,20023.325
298.7149,19975.6717
298.8987,19915.2117
299.0823,19884.5383
299.2661,19838.795
299.4498,19768.7183
299.6334,19757.4517
299.8171,19753.61
300.0007,19730.8683
300.1843,19713.1467
300.368,19690.7567
300.5515,19660.055
300.7351,19641.99
300.9186,19626.7333
301.1021,19587.8133
301.2857,19572.7983
301.4691,19558.1067
301.6526,19553.4783
301.8361,19513.5233
302.0195,19472.4417
302.2029,19450.1383
302.3863,19436.79
302.5697,19399.34
302.753,19392.4233
302.9364,19392.495
303.1197,19404.4617
303.303,19379.5733
303.4863,19335.4083
303.6696,19264.98
303.8528,19212.365
304.036,19185.37
304.2192,19186.7933
304.4024,19166.5617
304.5856,19125.7683
304.7688,19107.035
304.9519,19095.0833
305.135,19067.9067
305.3181,19042.4933
305.5012,19014.9867
305.6842,19010.9367
305.8673,18987.0067
306.0504,18949.06
306.2333,18891.88
306.4163,18876.575
306.5993,18846.9483
306.7822,18834.6683
306.9652,18820.5083
307.1481,18782.46
307.331,18754.7867
307.5139,18723.1
307.6967,18684.3833
307.8796,18650.5417
308.0624,18621.4567
308.2452,18582.315
308.428,18557.1317
308.6107,18544.72
308.7935,18519.1283
308.9762,18493.17
309.1589,18473.6183
309.3416,18446.9083
309.5243,18410.9217
309.7069,18389.25
309.8896,18350.12
310.0721,18324.1367
310.2548,18306.5183
310.4373,18287.385
310.6199,18288.2633
310.8024,18257.0117
310.985,18243.8867
311.1674,18196.55
311.3499,18145.08
311.5324,18134.455
311.7148,18141.99
311.8973,18102.7267
312.0797,18079.5167
312.2621,18068.325
312.4445,18045.085
312.6268,18014.02
312.8091,17997.9033
312.9915,17945.4
313.1738,17917.375
313.356,17874.4083
313.5383,17833.87
313.7206,17819.4667
313.9027,17786.0467
314.085,17764.39
314.2672,17753.7567
314.4493,17737.3483
314.6314,17733.0233
314.8136,17729.8633
314.9957,17691.5433
315.1778,17650.07
315.3598,17627.9117
315.5419,17619.4033
315.724,17602.955
315.9059,17579.9583
316.088,17560.9117
316.2699,17563.2333
316.4519,17548.2483
316.6338,17507.6467
316.8157,17443.49
316.9977,17421.175
317.1795,17429.5517
317.3614,17432.385
317.5432,17415.9483
317.7251,17381.7217
317.9069,17332.6367
318.0887,17306.5283
318.2704,17282.7367
318.4522,17266.9983
318.6339,17260.1567
318.8156,17282.1267
318.9973,17260.4767
319.179,17259.075
319.3607,17257.8833
319.5423,17258.7867
319.7239,17243.3067
319.9055,17215.46
320.0871,17199.2583
320.2687,17178.1217
320.4502,17159.79
320.6317,17129.02
320.8132,17128.585
320.9947,17115.8517
321.1761,17113.5117
321.3576,17105.4867
321.5391,17098.8
321.7205,17085.535
321.9019,17054.7767
322.0832,17010.43
322.2646,16978.83
322.4459,16957.755
322.6272,16928.7167
322.8085,16906.865
322.9898,16891.7183
323.1711,16864.975
323.3523,16846.9767
323.5335,16833.4967
323.7147,16863.81
323.8959,16893.7083
324.0771,16890.045
324.2582,16868.255
324.4393,16855.64
324.6204,16852.1367
324.8015,16838.8583
324.9826,16847.4567
325.1637,16877.5217
325.3447,16866.9233
325.5257,16863.9283
325.7067,16852.625
325.8877,16808.0417
326.0686,16752.3067
326.2496,16723.965
326.4305,16692.1533
326.6114,16685.2533
326.7922,16688.655
326.9731,16693.8583
327.1539,16678.7217
327.3347,16671.0583
327.5155,16667.5267
327.6963,16692.0667
327.8771,16686.515
328.0578,16644.805
328.2385,16585.4633
328.4193,16570.4867
328.5999,16554.235
328.7806,16523.4133
328.9613,16536.715
329.1419,16532.0183
329.3225,16535.9183
329.5031,16505.9333
329.6837,16474.0417
329.8642,16457.07
330.0447,16441.9183
330.2252,16420.4917
330.4057,16383.3533
330.5862,16364.79
330.7667,16360.5567
330.9471,16391.19
331.1275,16388.035
331.3079,16328.79
331.4883,16299.05
331.6687,16307.0533
331.849,16282.7983
332.0293,16255.0717
332.2096,16235.2867
332.3899,16227.0583
332.5702,16236.2467
332.7504,16248.425
332.9306,16246.7717
333.1108,16209.3083
333.291,16173.3683
333.4712,16170.225
333.6514,16177.08
333.8315,16158.56
334.0116,16148.75
334.1917,16150.305
334.3717,16154.155
334.5518,16160.69
334.7318,16136.845
334.9119,16122.5083
335.0918,16115.9833
335.2718,16117.6317
335.4518,16111.4817
335.6317,16098.655
335.8116,16099.12
335.9915,16084.44
336.1714,16026.7033
336.3513,16010.5133
336.5311,16029.06
336.7109,16041.035
336.8907,16007.1333
337.0705,15952.0317
337.2502,15895.99
337.43,15882.425
337.6097,15854.9533
337.7894,15843.11
337.9691,15842.8967
338.1488,15845.3567
338.3284,15851.0433
338.508,15871.2433
338.6877,15870.7383
338.8672,15854.2533
339.0468,15823.1733
339.2263,15789.9733
339.4059,15786.725
339.5854,15827.2633
339.7649,15819.4517
339.9443,15801.06
340.1238,15802.4717
340.3032,15797.665
340.4826,15792.4567
340.662,15757.5783
340.8414,15710.9083
341.0207,15723.8083
341.2001,15738.0667
341.3794,15729.5517
341.5587,15758.3567
341.738,15754.9217
341.9172,15717.3167
342.0965,15699.2917
342.2757,15643.9567
342.4549,15579.3067
342.6341,15587.6217
342.8132,15577.83
342.9923,15616.4483
343.1715,15662.6083
343.3506,15683.9383
343.5296,15617.85
343.7087,15561.5017
343.8878,15533.665
344.0668,15515.5133
344.2458,15495.64
344.4248,15461.9217
344.6037,15455.9883
344.7827,15460.0883
344.9616,15438.3933
345.1405,15441.4633
345.3194,15449.4033
345.4982,15416.625
345.6771,15389.7683
345.8559,15382.8567
346.0347,15376.9083
346.2135,15353.3217
346.3923,15359.435
346.571,15358.5617
346.7498,15317.9183
346.9285,15331.4467
347.1071,15310.2367
347.2859,15263.3
347.4645,15281.5233
347.6431,15298.19
347.8217,15323.8783
348.0003,15355.8583
348.1789,15323.5267
348.3574,15238.7733
348.5359,15187.0883
348.7145,15152.395
348.893,15156.7067
349.0714,15153.8083
349.2499,15111.7583
349.4283,15069.1883
349.6068,15030.4783
349.7852,15012.455
349.9635,15020.2817
350.1419,15028.9433
350.3202,15007.2683
350.4985,14966.5133
350.6768,14935.8817
350.8551,14919.0967
351.0334,14904.1583
351.2116,14871.025
351.3898,14876.2267
351.568,14858.745
351.7462,14864.895
351.9243,14855.1467
352.1025,14822.1133
352.2806,14795.3133
352.4587,14779.8467
352.6368,14759.76
352.8148,14729.7133
352.9929,14698.5433
353.1709,14697.4233
353.3489,14688.2383
353.5268,14664.9267
353.7048,14638.5567
353.8828,14621.2683
354.0607,14595.38
354.2386,14588.445
354.4165,14566.6517
354.5943,14548.7517
354.7722,14542.4467
354.95,14559.1933
355.1278,14554.9733
355.3056,14513.905
355.4833,14452.9317
355.6611,14400.51
355.8388,14358.575
356.0165,14330.2933
356.1942,14345.8417
356.3719,14380.5117
356.5495,14364.5267
356.7271,14331.1033
356.9047,14326.8433
357.0823,14319.9967
357.2599,14316.575
357.4374,14305.2617
357.6149,14263.8083
357.7924,14217.515
357.9699,14194.565
358.1474,14171.9233
358.3248,14129.65
358.5023,14104.8233
358.6797,14065.2183
358.8571,14042.5167
359.0344,14040.7767
359.2118,14004.7567
359.3891,13987.0767
359.5664,13969.4717
359.7437,13957.5967
359.9209,13914.3467
360.0982,13873.9383
360.2754,13838.4167
360.4526,13846.9367
360.6298,13852.9
360.807,13843.2767
360.9841,13818.745
361.1613,13776.36
361.3383,13784.895
361.5154,13792.31
361.6925,13770.5583
361.8695,13738.5667
362.0466,13704.0333
362.2236,13694.3683
362.4005,13683.365
362.5775,13677.6833
362.7545,13619.4283
362.9314,13579.3683
363.1083,13581.8783
363.2852,13587.12
363.462,13578.4867
363.6389,13554.9633
363.8157,13548.3183
363.9925,13508.0883
364.1693,13501.2217
364.346,13456.965
364.5228,13441.8967
364.6996,13458.5033
364.8762,13452.9067
365.0529,13463.365
365.2296,13447.3133
365.4062,13453.4783
365.5829,13444.89
365.7595,13401.615
365.9361,13410.1717
366.1126,13407.7667
366.2892,13426.6517
366.4657,13581.0217
366.6422,13746.78
366.8186,13716.7317
366.9951,13767.43
367.1716,13726.2067
367.348,13645.0517
367.5244,13710.715
367.7008,13762.5617
367.8772,13783.61
368.0535,13562.0433
368.2298,13489.1667
368.4061,13622.0117
368.5824,13549.295
368.7586,13584.1333
368.9349,13667.5833
369.1111,13581.4433
369.2873,13451.585
369.4635,13435.5217
369.6396,13515.475
369.8158,13388.5417
369.9919,13319.6217
370.168,13307.245
370.3441,13343.05
370.5202,13260.82
370.6962,13159.0083
370.8722,13111.7033
371.0482,13114.545
371.2242,13152.3983
371.4002,13244.865
371.5761,13309.5017
371.752,13216.76
371.9279,13197.6367
372.1038,13221.015
372.2796,13180.4333
372.4555,13145.11
372.6313,13196.515
372.8071,13154.1183
372.9829,13092.175
373.1586,13081.2867
373.3344,13130.1917
373.5101,13085.8817
373.6858,13075.2167
373.8615,13045.005
374.0371,13055.0667
374.2127,13154.5017
374.3884,13209.7683
374.564,13132.555
374.7395,13082.7067
374.9151,13112.2283
375.0906,13272.9683
375.2661,13452.905
375.4416,13376.9283
375.6171,13399.3783
375.7925,13529.8267
375.968,13581.2533
376.1434,13464.57
376.3188,13300.0833
376.4941,13256.6617
376.6695,13313.3017
376.8448,13382.3817
377.0201,13446.6267
377.1954,13378.7683
377.3707,13428.49
377.5459,13493.9483
377.7212,13569.24
377.8964,13891.2867
378.0715,14122.875
378.2467,13879.5917
378.4218,13894.645
378.597,13874.7783
378.7721,13629.3167
378.9472,13711.4283
379.1222,13769.2033
379.2973,13992.075
379.4723,14460.9283
379.6473,14639.7933
379.8223,14350.0717
379.9972,13891.96
380.1722,13732.9433
380.3471,13683.6117
380.522,13752.8517
380.6969,13688.0617
380.8717,13917.07
381.0466,13964.8283
381.2214,13717.5733
381.3962,13641.4717
381.571,13513.32
381.7457,13433.2033
381.9204,13522.76
382.0952,13551.2017
382.2699,13566.6467
382.4445,13966.7
382.6192,14052.675
382.7938,14315.6167
382.9685,14632.7217
383.1431,14379.835
383.3176,13868.4433
383.4922,13628.8833
383.6667,13639.5117
383.8412,13663.9333
384.0157,13538.4433
384.1902,13562.9267
384.3646,13750.7783
384.5391,13778.865
384.7134,13723.205
384.8878,13838.5783
385.0622,14122.0717
385.2365,14169.4967
385.4109,13734.09
385.5852,13558.7717
385.7594,13603.535
385.9337,13694.6683
386.1079,13810.1
386.2822,14010.18
386.4564,14208.6633
386.6306,13940.2333
386.8047,13892.855
386.9789,14141.215
387.153,14142.9467
387.3271,14557.585
387.5012,14648.89
387.6752,14777.05
387.8492,15189.7067
388.0233,15147.2983
388.1972,14728.9467
388.3712,14824.035
388.5452,14787.8183
388.7191,14892.4317
388.893,15228.955
389.0669,15454.53
389.2408,14781.715
389.4146,14098.35
389.5884,13724.2017
389.7623,13493.9583
389.9361,13500.4183
390.1098,13577.8067
390.2835,13754.5967
390.4573,13724.5383
390.631,13645.105
390.8047,13818.35
390.9784,14072.64
391.152,13945.795
391.3256,13933.81
391.4992,14136.1533
391.6728,13984.1
391.8464,13936.7633
392.0199,14315.4283
392.1934,14462.2567
392.3669,14442.2083
392.5403,14837.8883
392.7138,14824.4467
392.8873,15188.3967
393.0607,15523.4917
393.2341,15929.4733
393.4074,15975.7717
393.5808,15399.7133
393.7542,14726.39
393.9274,14751.245
394.1007,14617.6517
394.274,14683.9517
394.4472,14768.74
394.6205,14700.4683
394.7937,15200.365
394.9668,15620.2217
395.14,15412.04
395.3131,14872.7833
395.4863,14385.78
395.6594,14329.4383
395.8325,14295.3417
396.0055,14157.7267
396.1786,14254.4183
396.3516,14297.6233
396.5246,14317.3917
396.6975,14142.4017
396.8705,14082.12
397.0434,14664.695
397.2163,14433.125
397.3892,14119.8067
397.5621,14374.7417
397.735,14720.4617
397.9077,15132.715
398.0806,15513.4517
398.2534,14976.83
398.4261,15158.9983
398.5989,15308.775
398.7716,16226.595
398.9443,16111.6267
399.117,15692.7967
399.2896,15178.1667
399.4623,15076.7383
399.6349,14991.4167
399.8075,14843.8667
399.9801,14482.5867
400.1526,14524.64
400.3252,14244.755
400.4977,13743.8433
400.6702,13662.7217
400.8427,13622.6817
401.0151,13818.085
401.1875,13931.27
401.36,13853.695
401.5323,13963.1383
401.7047,13724.435
401.877,13568.6967
402.0494,13498.035
402.2216,13600.3883
402.394,13948.6633
402.5662,13870.95
402.7385,13776.2033
402.9107,13722.79
403.0829,13725.1367
403.2551,13808.0667
403.4272,13657.0783
403.5994,13620.6133
403.7715,13743.65
403.9436,14049.535
404.1156,13952.6683
