Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-12-07 09:50:40.256389
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3080.0
218.2508,3144.025
218.442,3210.2633
218.6332,3281.91
218.8244,3351.265
219.0156,3425.2083
219.2067,3505.7433
219.3979,3585.525
219.589,3668.375
219.7801,3752.9117
219.9712,3841.6533
220.1623,3931.8567
220.3533,4028.2
220.5444,4125.87
220.7354,4223.5717
220.9264,4323.9083
221.1174,4434.4233
221.3083,4544.5067
221.4993,4651.3867
221.6902,4758.555
221.8812,4880.4517
222.0721,5002.1483
222.263,5125.1767
222.4538,5253.8767
222.6447,5385.3917
222.8355,5517.6617
223.0264,5651.7383
223.2172,5786.9367
223.408,5927.4617
223.5987,6070.0183
223.7895,6219.0333
223.9802,6368.36
224.1709,6517.0483
224.3616,6678.1883
224.5524,6837.8567
224.743,7000.3217
224.9337,7162.3883
225.1243,7342.26
225.315,7508.065
225.5056,7678.945
225.6962,7860.8217
225.8867,8041.66
226.0773,8222.9633
226.2678,8412.265
226.4584,8601.4
226.6489,8795.3433
226.8394,8977.7283
227.0298,9176.5033
227.2203,9385.5417
227.4108,9600.755
227.6012,9814.0083
227.7916,10021.2633
227.982,10231.135
228.1723,10440.675
228.3627,10660.9617
228.5531,10873.36
228.7434,11094.0483
228.9337,11320.7733
229.124,11553.3017
229.3143,11784.8733
229.5045,12038.335
229.6948,12286.1683
229.885,12542.0083
230.0752,12801.0333
230.2654,13056.395
230.4556,13312.6933
230.6457,13562.15
230.8358,13812.7933
231.026,14070.2883
231.2161,14326.365
231.4062,14592.33
231.5963,14845.4533
231.7863,15112.9583
231.9764,15390.8367
232.1664,15673.5983
232.3564,15965.5317
232.5464,16243.86
232.7364,16529.435
232.9263,16806.5967
233.1163,17096.5033
233.3062,17392.4567
233.4961,17707.765
233.686,17992.06
233.8758,18257.0967
234.0657,18527.9917
234.2555,18825.6733
234.4454,19125.4583
234.6352,19412.62
234.825,19704.16
235.0147,19980.4883
235.2045,20267.195
235.3942,20553.0333
235.5839,20840.7383
235.7737,21121.985
235.9633,21400.7217
236.153,21712.105
236.3427,22008.94
236.5323,22296.5717
236.7219,22574.2417
236.9115,22825.0017
237.1011,23083.9917
237.2907,23382.9583
237.4803,23667.35
237.6698,23933.42
237.8593,24217.3033
238.0488,24497.8
238.2383,24772.1167
238.4278,25044.6233
238.6172,25344.1417
238.8066,25624.3667
238.9961,25901.25
239.1855,26200.6433
239.3748,26473.9317
239.5642,26729.8517
239.7536,27012.5583
239.9429,27280.6983
240.1322,27525.0517
240.3215,27784.3583
240.5108,28048.9367
240.7001,28321.6017
240.8893,28577.575
241.0786,28824.5467
241.2677,29069.2583
241.457,29340.9783
241.6461,29540.32
241.8353,29761.0633
242.0244,29977.0667
242.2136,30194.67
242.4027,30430.9467
242.5918,30637.075
242.7809,30805.2967
242.9699,30926.9633
243.159,31091.8183
243.348,31359.1517
243.537,31636.7883
243.726,31858.4783
243.915,32047.0567
244.1039,32203.1683
244.2929,32291.9483
244.4818,32420.72
244.6707,32630.6833
244.8596,32897.2217
245.0485,33147.74
245.2373,33398.765
245.4262,33625.9467
245.615,33829.32
245.8038,33984.2667
245.9926,34181.885
246.1814,34293.405
246.3701,34312.035
246.5589,34409.59
246.7476,34605.52
246.9363,34874.205
247.1249,35104.5167
247.3136,35334.45
247.5023,35534.1133
247.6909,35751.215
247.8795,35936.0033
248.0681,36123.575
248.2567,36323.3983
248.4453,36490.5583
248.6338,36620.1267
248.8224,36624.6267
249.0109,36630.2883
249.1994,36804.5783
249.3878,37029.5867
249.5763,37258.6433
249.7648,37458.0433
249.9532,37648.5417
250.1416,37874.9083
250.33,38092.95
250.5183,38287.0
250.7067,38436.1117
250.8951,38577.4717
251.0834,38719.6683
251.2717,38850.4033
251.46,38962.0833
251.6483,39068.0483
251.8365,39101.125
252.0247,39107.8767
252.213,39277.135
252.4012,39432.895
252.5894,39656.85
252.7775,39812.9067
252.9657,39956.7
253.1538,40139.5617
253.3419,40277.5017
253.53,40373.175
253.7181,40495.2867
253.9062,40608.205
254.0942,40716.9833
254.2823,40801.2967
254.4703,40888.5683
254.6583,40976.9183
254.8463,41072.66
255.0342,41118.7017
255.2222,41157.1767
255.4101,41155.65
255.598,41177.0517
255.7859,41296.5217
255.9738,41458.84
256.1616,41633.29
256.3495,41807.685
256.5373,41936.1717
256.7251,42125.5333
256.9129,42244.4467
257.1006,42347.4683
257.2884,42468.5717
257.4761,42612.6733
257.6638,42694.5117
257.8515,42738.215
258.0392,42815.47
258.2269,42867.325
258.4146,42927.3067
258.6022,42995.9517
258.7898,43014.695
258.9774,43060.0533
259.165,43130.2417
259.3525,43178.7433
259.5401,43233.7083
259.7276,43320.9383
259.9151,43397.6933
260.1026,43457.5283
260.2901,43553.1667
260.4776,43634.9183
260.665,43778.1833
260.8524,43902.4483
261.0398,44027.3833
261.2272,44079.5083
261.4146,44087.4367
261.6019,44143.43
261.7893,44212.53
261.9766,44249.855
262.1639,44314.6667
262.3512,44303.37
262.5384,44302.0933
262.7257,44312.7917
262.9129,44336.9017
263.1001,44350.55
263.2873,44410.7517
263.4745,44433.885
263.6617,44356.22
263.8488,44391.4867
264.0359,44435.515
264.2231,44445.495
264.4101,44472.1167
264.5972,44512.8833
264.7842,44535.9083
264.9713,44540.6217
265.1583,44537.4983
265.3453,44549.005
265.5323,44583.865
265.7193,44604.535
265.9062,44658.455
266.0931,44667.6133
266.2801,44650.95
266.4669,44682.3133
266.6538,44705.815
266.8407,44740.54
267.0276,44701.9783
267.2143,44659.8167
267.4012,44669.765
267.588,44592.7
267.7747,44576.0217
267.9615,44565.705
268.1482,44534.0733
268.3349,44529.3717
268.5217,44498.4233
268.7083,44440.42
268.895,44411.9717
269.0817,44419.2517
269.2682,44382.4017
269.4549,44314.3367
269.6415,44211.5933
269.8281,44178.0733
270.0146,44190.3917
270.2012,44186.07
270.3877,44186.7683
270.5742,44151.735
270.7607,44124.7683
270.9472,44091.785
271.1336,44045.275
271.32,43992.7333
271.5065,43939.95
271.6929,43905.4867
271.8792,43920.5833
272.0656,43887.3317
272.252,43867.3533
272.4383,43851.605
272.6246,43799.585
272.8109,43754.39
272.9972,43791.765
273.1835,43795.75
273.3697,43796.8683
273.5559,43775.995
273.7421,43755.9717
273.9283,43720.055
274.1145,43683.5583
274.3007,43652.1217
274.4868,43643.8483
274.6729,43667.935
274.859,43650.885
275.0451,43620.5
275.2311,43486.5033
275.4172,43484.0033
275.6032,43480.075
275.7892,43481.5867
275.9752,43448.2367
276.1612,43449.3883
276.3472,43375.9733
276.5331,43332.0883
276.719,43296.0483
276.9049,43268.0733
277.0908,43201.7467
277.2767,43163.8917
277.4625,43149.3967
277.6484,43095.23
277.8342,43023.27
278.02,42987.445
278.2057,42979.5283
278.3915,43001.1683
278.5772,42971.9833
278.763,42899.19
278.9487,42907.4483
279.1343,42902.94
279.32,42840.7417
279.5057,42748.82
279.6913,42613.5
279.877,42550.6167
280.0625,42502.24
280.2481,42414.2433
280.4337,42333.94
280.6192,42346.4067
280.8048,42354.11
280.9903,42280.3367
281.1758,42192.61
281.3612,42100.7267
281.5467,42043.7433
281.7321,42060.9167
281.9175,42036.33
282.1029,41988.8917
282.2884,41948.675
282.4737,41856.1883
282.6591,41770.49
282.8444,41731.5283
283.0297,41686.6883
283.215,41648.285
283.4002,41606.9183
283.5855,41510.15
283.7707,41378.975
283.956,41303.8333
284.1412,41234.5233
284.3264,41224.99
284.5115,41224.5317
284.6967,41209.6033
284.8818,41123.7
285.0669,41019.2833
285.252,40970.3217
285.4371,40941.47
285.6222,40861.025
285.8072,40779.355
285.9922,40713.9933
286.1772,40701.8817
286.3622,40678.4533
286.5472,40591.305
286.7321,40495.825
286.9171,40502.7783
287.102,40471.6767
287.2869,40464.925
287.4717,40483.02
287.6566,40446.0033
287.8415,40407.8733
288.0263,40352.55
288.2111,40233.4867
288.3959,40126.6367
288.5806,40091.9683
288.7654,40059.005
288.9501,40104.195
289.1348,40085.9333
289.3195,40048.6667
289.5042,40025.135
289.6889,40026.43
289.8735,39909.5633
290.0581,39848.5467
290.2428,39742.6617
290.4273,39703.0517
290.6119,39710.3083
290.7965,39665.1617
290.981,39633.4367
291.1655,39584.22
291.35,39448.53
291.5345,39349.1033
291.719,39315.76
291.9034,39301.0183
292.0878,39318.58
292.2722,39271.0317
292.4566,39192.2383
292.641,39165.295
292.8253,39132.7717
293.0096,39065.0683
293.194,39046.9067
293.3783,39004.8067
293.5626,38997.1583
293.7468,38964.71
293.9311,38930.195
294.1153,38832.0583
294.2995,38682.4717
294.4837,38581.33
294.6678,38490.3333
294.852,38426.3983
295.0361,38404.6067
295.2202,38378.4133
295.4043,38371.6067
295.5884,38317.255
295.7725,38273.2017
295.9565,38214.0317
296.1405,38106.235
296.3246,38032.2817
296.5085,38045.845
296.6925,38059.075
296.8764,38013.7783
297.0603,37949.2717
297.2443,37884.73
297.4282,37798.7
297.612,37703.1833
297.7959,37623.115
297.9797,37560.175
298.1635,37472.5867
298.3474,37492.69
298.5311,37493.4033
298.7149,37403.0517
298.8987,37287.8983
299.0823,37220.655
299.2661,37119.06
299.4498,36983.8167
299.6334,36953.4817
299.8171,36933.695
300.0007,36885.7167
300.1843,36846.2833
300.368,36802.1383
300.5515,36741.525
300.7351,36689.0867
300.9186,36626.76
301.1021,36551.2883
301.2857,36512.6783
301.4691,36466.4283
301.6526,36448.4233
301.8361,36370.235
302.0195,36294.4517
302.2029,36242.2017
302.3863,36207.4233
302.5697,36133.4083
302.753,36113.505
302.9364,36106.2783
303.1197,36111.83
303.303,36059.8783
303.4863,35971.47
303.6696,35841.935
303.8528,35746.6283
304.036,35683.29
304.2192,35672.325
304.4024,35625.245
304.5856,35550.3983
304.7688,35510.64
304.9519,35471.05
305.135,35413.8233
305.3181,35352.2533
305.5012,35301.53
305.6842,35281.5033
305.8673,35233.3733
306.0504,35157.94
306.2333,35051.7867
306.4163,35017.2917
306.5993,34944.7917
306.7822,34903.7133
306.9652,34874.64
307.1481,34795.45
307.331,34732.1917
307.5139,34666.01
307.6967,34584.5217
307.8796,34514.25
308.0624,34458.145
308.2452,34388.395
308.428,34329.11
308.6107,34302.03
308.7935,34239.5883
308.9762,34180.6883
309.1589,34125.5917
309.3416,34068.3967
309.5243,34001.78
309.7069,33950.7467
309.8896,33880.4167
310.0721,33828.1717
310.2548,33791.18
310.4373,33751.2717
310.6199,33735.5633
310.8024,33672.4967
310.985,33628.6817
311.1674,33541.5533
311.3499,33446.56
311.5324,33415.3533
311.7148,33413.8117
311.8973,33355.115
312.0797,33297.7517
312.2621,33253.1517
312.4445,33201.4983
312.6268,33130.7817
312.8091,33087.835
312.9915,33000.15
313.1738,32952.54
313.356,32866.535
313.5383,32787.5617
313.7206,32744.705
313.9027,32674.5467
314.085,32638.07
314.2672,32601.6333
314.4493,32569.69
314.6314,32558.8933
314.8136,32542.2817
314.9957,32464.0417
315.1778,32378.7133
315.3598,32343.4383
315.5419,32324.9367
315.724,32301.0967
315.9059,32258.96
316.088,32200.3533
316.2699,32189.0517
316.4519,32158.4283
316.6338,32098.64
316.8157,31983.375
316.9977,31937.0483
317.1795,31935.445
317.3614,31926.09
317.5432,31893.735
317.7251,31822.1517
317.9069,31718.7317
318.0887,31664.0133
318.2704,31607.3267
318.4522,31598.0033
318.6339,31596.9567
318.8156,31626.8983
318.9973,31579.1167
319.179,31562.6717
319.3607,31572.62
319.5423,31566.4817
319.7239,31523.7567
319.9055,31461.2933
320.0871,31419.6033
320.2687,31392.2667
320.4502,31366.3967
320.6317,31283.9267
320.8132,31260.2417
320.9947,31261.115
321.1761,31252.6783
321.3576,31223.35
321.5391,31175.9667
321.7205,31132.435
321.9019,31089.155
322.0832,31025.76
322.2646,30965.8917
322.4459,30920.085
322.6272,30869.5817
322.8085,30819.7817
322.9898,30787.3367
323.1711,30733.0233
323.3523,30691.6017
323.5335,30634.975
323.7147,30679.3483
323.8959,30725.5183
324.0771,30721.4867
324.2582,30678.495
324.4393,30653.9833
324.6204,30654.1233
324.8015,30633.7283
324.9826,30645.5083
325.1637,30671.0933
325.3447,30659.1967
325.5257,30663.1283
325.7067,30649.12
325.8877,30512.3633
326.0686,30413.7183
326.2496,30402.2317
326.4305,30354.7083
326.6114,30336.3483
326.7922,30326.4017
326.9731,30314.8833
327.1539,30267.7933
327.3347,30243.0567
327.5155,30223.5483
327.6963,30242.83
327.8771,30237.6733
328.0578,30183.335
328.2385,30088.46
328.4193,30068.415
328.5999,30042.12
328.7806,29988.8517
328.9613,29995.5483
329.1419,29973.0133
329.3225,29961.9667
329.5031,29904.06
329.6837,29853.8717
329.8642,29806.9667
330.0447,29789.8183
330.2252,29738.7617
330.4057,29684.2633
330.5862,29665.3567
330.7667,29662.81
330.9471,29654.3567
331.1275,29652.0633
331.3079,29592.6233
331.4883,29548.685
331.6687,29544.8617
331.849,29503.505
332.0293,29448.5417
332.2096,29401.0767
332.3899,29390.6383
332.5702,29394.4617
332.7504,29400.9717
332.9306,29397.61
333.1108,29335.52
333.291,29263.6267
333.4712,29253.0883
333.6514,29281.625
333.8315,29256.7717
334.0116,29227.5683
334.1917,29220.395
334.3717,29220.1567
334.5518,29229.7367
334.7318,29175.33
334.9119,29154.005
335.0918,29156.3683
335.2718,29144.785
335.4518,29126.2283
335.6317,29094.0033
335.8116,29063.675
335.9915,29012.965
336.1714,28961.3033
336.3513,28958.64
336.5311,28959.635
336.7109,28955.395
336.8907,28906.725
337.0705,28822.675
337.2502,28737.9633
337.43,28712.2783
337.6097,28663.715
337.7894,28624.93
337.9691,28621.7217
338.1488,28638.8933
338.3284,28642.495
338.508,28670.9817
338.6877,28658.545
338.8672,28614.71
339.0468,28536.4583
339.2263,28501.1533
339.4059,28505.475
339.5854,28539.2717
339.7649,28525.745
339.9443,28498.9183
340.1238,28488.62
340.3032,28499.41
340.4826,28502.43
340.662,28437.715
340.8414,28375.5183
341.0207,28385.0533
341.2001,28389.795
341.3794,28385.7533
341.5587,28405.7917
341.738,28378.3433
341.9172,28325.87
342.0965,28263.7017
342.2757,28167.1267
342.4549,28080.245
342.6341,28073.855
342.8132,28077.135
342.9923,28093.5833
343.1715,28107.52
343.3506,28081.9667
343.5296,28041.21
343.7087,28011.9933
343.8878,27967.895
344.0668,27944.29
344.2458,27933.8183
344.4248,27872.4583
344.6037,27841.285
344.7827,27843.3883
344.9616,27818.7617
345.1405,27810.615
345.3194,27794.4533
345.4982,27740.9083
345.6771,27716.4417
345.8559,27708.4467
346.0347,27670.7133
346.2135,27657.6183
346.3923,27655.9933
346.571,27587.3633
346.7498,27558.2667
346.9285,27592.11
347.1071,27529.7517
347.2859,27470.7633
347.4645,27502.2417
347.6431,27564.6367
347.8217,27647.0
348.0003,27558.765
348.1789,27446.6733
348.3574,27369.6167
348.5359,27307.6483
348.7145,27223.8417
348.893,27197.7033
349.0714,27185.4683
349.2499,27125.7633
349.4283,27062.7633
349.6068,26976.2817
349.7852,26949.77
349.9635,26958.525
350.1419,26944.77
350.3202,26904.5683
350.4985,26836.01
350.6768,26793.2067
350.8551,26759.795
351.0334,26724.2533
351.2116,26676.9617
351.3898,26667.705
351.568,26641.4367
351.7462,26635.5683
351.9243,26605.9333
352.1025,26551.2983
352.2806,26501.7867
352.4587,26496.8033
352.6368,26443.0583
352.8148,26358.7133
352.9929,26318.1817
353.1709,26321.6267
353.3489,26304.2083
353.5268,26253.8733
353.7048,26196.9933
353.8828,26163.6483
354.0607,26103.7883
354.2386,26095.1767
354.4165,26060.1633
354.5943,26015.1217
354.7722,25992.2133
354.95,26006.9033
355.1278,25980.68
355.3056,25904.8917
355.4833,25810.88
355.6611,25745.5333
355.8388,25677.7133
356.0165,25634.3817
356.1942,25638.2633
356.3719,25661.47
356.5495,25645.13
356.7271,25600.645
356.9047,25555.2733
357.0823,25550.4467
357.2599,25550.3083
357.4374,25506.765
357.6149,25435.8667
357.7924,25362.4833
357.9699,25316.8067
358.1474,25276.2283
358.3248,25216.11
358.5023,25163.7633
358.6797,25099.1367
358.8571,25055.7267
359.0344,25017.35
359.2118,24957.2483
359.3891,24910.4583
359.5664,24878.2733
359.7437,24849.07
359.9209,24767.3717
360.0982,24690.6867
360.2754,24633.1317
360.4526,24651.1333
360.6298,24662.4783
360.807,24644.165
360.9841,24596.01
361.1613,24526.5933
361.3383,24525.7033
361.5154,24510.5133
361.6925,24430.805
361.8695,24404.1883
362.0466,24344.4
362.2236,24340.8383
362.4005,24338.6533
362.5775,24263.0567
362.7545,24191.9433
362.9314,24173.0617
363.1083,24152.9017
363.2852,24087.2417
363.462,24038.31
363.6389,24033.2117
363.8157,24009.6067
363.9925,24005.7967
364.1693,23942.5933
364.346,23870.895
364.5228,23882.9017
364.6996,23907.3633
364.8762,23895.7983
365.0529,23814.3517
365.2296,23806.2833
365.4062,23834.6717
365.5829,23773.7317
365.7595,23769.085
365.9361,23743.8033
366.1126,23746.8533
366.2892,23827.54
366.4657,23948.1
366.6422,24046.4183
366.8186,24050.1133
366.9951,23973.72
367.1716,23928.1583
367.348,24055.1717
367.5244,24233.37
367.7008,24310.225
367.8772,24075.97
368.0535,23870.1617
368.2298,23821.3583
368.4061,23647.4517
368.5824,23597.36
368.7586,23635.525
368.9349,23609.595
369.1111,23662.5433
369.2873,23737.0883
369.4635,23916.2483
369.6396,23719.8933
369.8158,23528.3617
369.9919,23446.8267
370.168,23394.39
370.3441,23321.5817
370.5202,23220.9117
370.6962,23147.36
370.8722,23105.8133
371.0482,23088.25
371.2242,23129.3983
371.4002,23193.1433
371.5761,23190.9833
371.752,23167.4667
371.9279,23158.8633
372.1038,23108.8117
372.2796,23060.5533
372.4555,23050.98
372.6313,23067.3933
372.8071,23070.2333
372.9829,23050.5617
373.1586,23053.935
373.3344,23028.5783
373.5101,22993.3817
373.6858,23007.355
373.8615,23017.795
374.0371,23069.2017
374.2127,23139.2717
374.3884,23103.355
374.564,23069.7583
374.7395,23133.6867
374.9151,23359.47
375.0906,23537.7467
375.2661,23465.5633
375.4416,23540.465
375.6171,23790.295
375.7925,23832.1367
375.968,23628.5383
376.1434,23412.3583
376.3188,23367.4017
376.4941,23390.485
376.6695,23469.3517
376.8448,23580.7583
377.0201,23488.0067
377.1954,23617.7283
377.3707,23692.1033
377.5459,23742.9467
377.7212,23940.4233
377.8964,24056.385
378.0715,23961.105
378.2467,24255.3817
378.4218,24411.7567
378.597,24167.455
378.7721,24220.8783
378.9472,24285.9983
379.1222,24513.2867
379.2973,25229.8183
379.4723,25621.7033
379.6473,25152.2583
379.8223,24568.5533
379.9972,24328.6383
380.1722,24135.555
380.3471,24146.2133
380.522,24157.2067
380.6969,24462.7417
380.8717,24505.2
381.0466,24201.8983
381.2214,24033.7867
381.3962,23817.1283
381.571,23652.3067
381.7457,23667.6967
381.9204,23617.8083
382.0952,23668.5667
382.2699,24116.395
382.4445,24176.2567
382.6192,24416.6583
382.7938,24824.3633
382.9685,24588.43
383.1431,24236.365
383.3176,24204.9717
383.4922,24200.0233
383.6667,24088.575
383.8412,23923.75
384.0157,23975.07
384.1902,24177.9683
384.3646,24187.965
384.5391,23929.29
384.7134,23827.925
384.8878,24024.6117
385.0622,24104.56
385.2365,23751.49
385.4109,23623.0917
385.5852,23643.94
385.7594,23621.88
385.9337,23636.3317
386.1079,23669.7367
386.2822,23805.9117
386.4564,23784.175
386.6306,23972.3617
386.8047,24097.8767
386.9789,24168.9667
387.153,24462.6717
387.3271,24761.5567
387.5012,24984.33
387.6752,25156.8283
387.8492,25120.12
388.0233,25124.2117
388.1972,25473.2017
388.3712,25451.8617
388.5452,25583.845
388.7191,25793.1217
388.893,25982.0233
389.0669,25697.96
389.2408,24985.1267
389.4146,24428.395
389.5884,23975.555
389.7623,23757.265
389.9361,23822.9933
390.1098,24117.04
390.2835,24113.6417
390.4573,24018.6167
390.631,24339.7967
390.8047,24734.9167
390.9784,24605.685
391.152,24742.1417
391.3256,25170.3033
391.4992,25016.25
391.6728,24787.4217
391.8464,25258.9483
392.0199,25607.8367
392.1934,25731.0733
392.3669,26268.1917
392.5403,26299.5733
392.7138,26693.9767
392.8873,27389.745
393.0607,28119.245
393.2341,28250.5417
393.4074,27555.9967
393.5808,26595.4233
393.7542,26385.3517
393.9274,26161.9133
394.1007,25796.805
394.274,25347.4067
394.4472,25083.0933
394.6205,25328.8217
394.7937,25781.6583
394.9668,25619.6467
395.14,25450.6133
395.3131,25330.6733
395.4863,25474.5817
395.6594,25196.72
395.8325,24853.4
396.0055,24904.155
396.1786,24973.5583
396.3516,24998.6183
396.5246,24852.2817
396.6975,24885.7983
396.8705,25653.4117
397.0434,25305.2033
397.2163,24816.22
397.3892,25278.2067
397.5621,25894.4517
397.735,26319.5733
397.9077,26955.0167
398.0806,26412.1133
398.2534,26549.4167
398.4261,26967.055
398.5989,28279.1117
398.7716,28081.6533
398.9443,27466.6583
399.117,26602.6933
399.2896,26541.645
399.4623,26263.5017
399.6349,25625.9433
399.8075,24962.2833
399.9801,25093.405
400.1526,24887.9233
400.3252,24134.2967
400.4977,23788.5683
400.6702,23738.4517
400.8427,23960.4183
401.0151,24187.585
401.1875,24140.075
401.36,24291.0417
401.5323,24084.9283
401.7047,23768.6367
401.877,23465.0183
402.0494,23437.125
402.2216,23769.94
402.394,23778.505
402.5662,23533.8983
402.7385,23450.21
402.9107,23579.3667
403.0829,23770.9183
403.2551,23572.4483
403.4272,23373.9917
403.5994,23444.86
403.7715,23811.3717
403.9436,23657.0483
404.1156,23675.3883
