Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 01:50:46.040610
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3056.625
218.2508,3119.4933
218.442,3186.6867
218.6332,3258.1467
218.8244,3327.29
219.0156,3401.5933
219.2067,3480.0067
219.3979,3559.9033
219.589,3640.2683
219.7801,3726.0567
219.9712,3812.3167
220.1623,3903.8567
220.3533,3998.975
220.5444,4094.6283
220.7354,4192.455
220.9264,4293.2317
221.1174,4400.4967
221.3083,4511.6133
221.4993,4618.3117
221.6902,4726.1167
221.8812,4847.84
222.0721,4968.9717
222.263,5089.9717
222.4538,5217.5917
222.6447,5346.8517
222.8355,5480.2917
223.0264,5612.06
223.2172,5747.2133
223.408,5884.6983
223.5987,6029.0117
223.7895,6175.8583
223.9802,6325.03
224.1709,6474.2467
224.3616,6632.0517
224.5524,6791.6767
224.743,6954.3933
224.9337,7114.37
225.1243,7292.0133
225.315,7461.875
225.5056,7627.955
225.6962,7810.165
225.8867,7990.3817
226.0773,8173.4083
226.2678,8359.6033
226.4584,8547.0283
226.6489,8738.8433
226.8394,8919.675
227.0298,9117.7417
227.2203,9323.7317
227.4108,9539.7
227.6012,9750.0183
227.7916,9956.0
227.982,10165.5833
228.1723,10373.3967
228.3627,10592.2033
228.5531,10803.9267
228.7434,11021.3233
228.9337,11250.4067
229.124,11479.645
229.3143,11710.5333
229.5045,11959.2767
229.6948,12207.51
229.885,12460.7517
230.0752,12717.7717
230.2654,12974.0983
230.4556,13225.5583
230.6457,13473.8883
230.8358,13721.7867
231.026,13977.8817
231.2161,14232.6433
231.4062,14495.12
231.5963,14747.2767
231.7863,15009.7083
231.9764,15289.4267
232.1664,15571.3367
232.3564,15859.93
232.5464,16136.7133
232.7364,16418.78
232.9263,16695.2583
233.1163,16982.2117
233.3062,17275.1
233.4961,17586.8483
233.686,17870.9767
233.8758,18134.3667
234.0657,18404.5967
234.2555,18700.0267
234.4454,18996.5983
234.6352,19278.475
234.825,19569.3283
235.0147,19843.6533
235.2045,20128.4983
235.3942,20408.285
235.5839,20696.515
235.7737,20975.0067
235.9633,21253.6083
236.153,21560.11
236.3427,21856.625
236.5323,22140.0817
236.7219,22414.1133
236.9115,22662.735
237.1011,22922.995
237.2907,23214.2417
237.4803,23499.9833
237.6698,23765.13
237.8593,24042.4583
238.0488,24319.315
238.2383,24592.6283
238.4278,24862.4767
238.6172,25160.5383
238.8066,25437.0783
238.9961,25711.8183
239.1855,26006.8367
239.3748,26276.0517
239.5642,26527.61
239.7536,26803.3783
239.9429,27070.6433
240.1322,27311.1567
240.3215,27566.26
240.5108,27831.3883
240.7001,28098.145
240.8893,28352.1517
241.0786,28597.51
241.2677,28835.0067
241.457,29107.3167
241.6461,29309.5767
241.8353,29521.0367
242.0244,29738.355
242.2136,29950.6567
242.4027,30181.4817
242.5918,30388.6183
242.7809,30556.8083
242.9699,30669.8133
243.159,30834.7333
243.348,31099.6833
243.537,31376.36
243.726,31597.7733
243.915,31788.8833
244.1039,31941.9167
244.2929,32025.2683
244.4818,32141.8117
244.6707,32352.5883
244.8596,32620.2917
245.0485,32871.095
245.2373,33117.8967
245.4262,33339.1117
245.615,33537.4233
245.8038,33685.0333
245.9926,33889.0317
246.1814,34002.1317
246.3701,34015.3433
246.5589,34104.29
246.7476,34306.5767
246.9363,34571.6567
247.1249,34797.7567
247.3136,35025.2367
247.5023,35219.9817
247.6909,35435.0567
247.8795,35620.455
248.0681,35806.2917
248.2567,36000.6483
248.4453,36169.7383
248.6338,36304.4783
248.8224,36301.6533
249.0109,36301.5483
249.1994,36472.6167
249.3878,36709.2967
249.5763,36932.1733
249.7648,37122.645
249.9532,37314.4617
250.1416,37536.6233
250.33,37756.7433
250.5183,37947.4717
250.7067,38093.0433
250.8951,38228.8217
251.0834,38373.73
251.2717,38508.0217
251.46,38615.2583
251.6483,38721.0183
251.8365,38750.75
252.0247,38755.0167
252.213,38926.025
252.4012,39084.83
252.5894,39304.5583
252.7775,39461.96
252.9657,39597.4717
253.1538,39778.5617
253.3419,39914.6417
253.53,40004.8117
253.7181,40130.1833
253.9062,40239.1783
254.0942,40348.2417
254.2823,40432.45
254.4703,40520.6333
254.6583,40609.17
254.8463,40705.66
255.0342,40755.63
255.2222,40795.4633
255.4101,40788.2017
255.598,40806.83
255.7859,40929.5683
255.9738,41091.8117
256.1616,41260.96
256.3495,41436.7617
256.5373,41567.665
256.7251,41749.205
256.9129,41867.0667
257.1006,41966.3817
257.2884,42094.5033
257.4761,42232.3717
257.6638,42311.8183
257.8515,42362.795
258.0392,42436.8833
258.2269,42493.14
258.4146,42540.6017
258.6022,42613.6867
258.7898,42635.075
258.9774,42680.15
259.165,42757.8317
259.3525,42801.765
259.5401,42859.8633
259.7276,42949.595
259.9151,43021.6233
260.1026,43086.9533
260.2901,43176.78
260.4776,43257.6833
260.665,43402.8433
260.8524,43522.4267
261.0398,43649.59
261.2272,43701.8833
261.4146,43709.1183
261.6019,43768.1133
261.7893,43832.645
261.9766,43874.1933
262.1639,43938.59
262.3512,43924.8067
262.5384,43933.685
262.7257,43936.265
262.9129,43964.3433
263.1001,43978.2933
263.2873,44040.6883
263.4745,44071.52
263.6617,43986.6283
263.8488,44028.88
264.0359,44069.5917
264.2231,44081.7217
264.4101,44101.4167
264.5972,44144.16
264.7842,44172.215
264.9713,44180.4983
265.1583,44172.985
265.3453,44184.7567
265.5323,44222.7917
265.7193,44247.88
265.9062,44300.225
266.0931,44310.195
266.2801,44293.1767
266.4669,44324.3617
266.6538,44352.5567
266.8407,44387.79
267.0276,44354.7817
267.2143,44312.365
267.4012,44316.58
267.588,44238.7667
267.7747,44222.9483
267.9615,44220.205
268.1482,44189.3933
268.3349,44185.7683
268.5217,44159.44
268.7083,44103.7883
268.895,44071.555
269.0817,44081.0783
269.2682,44047.1217
269.4549,43979.9733
269.6415,43876.295
269.8281,43839.8183
270.0146,43861.3283
270.2012,43858.7417
270.3877,43863.6467
270.5742,43832.745
270.7607,43803.5067
270.9472,43766.9133
271.1336,43729.3217
271.32,43677.6017
271.5065,43619.23
271.6929,43591.225
271.8792,43607.6233
272.0656,43571.42
272.252,43557.1417
272.4383,43537.89
272.6246,43487.9217
272.8109,43447.8283
272.9972,43482.235
273.1835,43492.4567
273.3697,43493.9567
273.5559,43473.4117
273.7421,43450.3067
273.9283,43413.14
274.1145,43384.81
274.3007,43354.7383
274.4868,43343.3533
274.6729,43371.72
274.859,43356.955
275.0451,43321.3783
275.2311,43190.7367
275.4172,43190.0067
275.6032,43188.515
275.7892,43191.4533
275.9752,43154.44
276.1612,43159.835
276.3472,43088.5933
276.5331,43042.8083
276.719,43007.08
276.9049,42981.395
277.0908,42916.7683
277.2767,42880.1983
277.4625,42861.4567
277.6484,42814.2983
277.8342,42747.2433
278.02,42708.9533
278.2057,42701.5517
278.3915,42723.9833
278.5772,42694.83
278.763,42623.695
278.9487,42637.5317
279.1343,42636.3583
279.32,42579.3133
279.5057,42485.655
279.6913,42346.1283
279.877,42289.1217
280.0625,42242.965
280.2481,42158.0433
280.4337,42077.2717
280.6192,42090.9617
280.8048,42094.96
280.9903,42022.235
281.1758,41939.6617
281.3612,41844.4333
281.5467,41793.2317
281.7321,41809.4867
281.9175,41783.6567
282.1029,41737.6133
282.2884,41698.2717
282.4737,41606.315
282.6591,41523.1817
282.8444,41485.9117
283.0297,41436.085
283.215,41407.5133
283.4002,41360.9683
283.5855,41269.6483
283.7707,41136.0367
283.956,41063.7
284.1412,41001.82
284.3264,40984.235
284.5115,40990.08
284.6967,40973.8783
284.8818,40894.58
285.0669,40787.095
285.252,40744.6817
285.4371,40710.765
285.6222,40628.62
285.8072,40552.8
285.9922,40488.28
286.1772,40471.1767
286.3622,40456.73
286.5472,40373.1383
286.7321,40279.2583
286.9171,40276.6
287.102,40248.155
287.2869,40239.6133
287.4717,40260.7867
287.6566,40228.1567
287.8415,40189.72
288.0263,40135.4817
288.2111,40019.88
288.3959,39910.475
288.5806,39879.06
288.7654,39848.3033
288.9501,39894.1367
289.1348,39878.5967
289.3195,39840.6833
289.5042,39814.41
289.6889,39814.285
289.8735,39699.77
290.0581,39640.135
290.2428,39532.4267
290.4273,39495.4133
290.6119,39497.3083
290.7965,39459.46
290.981,39428.1717
291.1655,39378.1083
291.35,39239.4933
291.5345,39142.44
291.719,39113.015
291.9034,39093.6117
292.0878,39116.8117
292.2722,39069.8583
292.4566,38992.7183
292.641,38966.7817
292.8253,38929.3683
293.0096,38870.7783
293.194,38847.9667
293.3783,38808.41
293.5626,38799.17
293.7468,38765.5183
293.9311,38736.8683
294.1153,38640.9133
294.2995,38492.2783
294.4837,38389.335
294.6678,38299.465
294.852,38234.9883
295.0361,38217.105
295.2202,38191.715
295.4043,38180.7233
295.5884,38130.0167
295.7725,38090.0767
295.9565,38026.7567
296.1405,37918.19
296.3246,37849.8317
296.5085,37863.4183
296.6925,37872.5167
296.8764,37831.6917
297.0603,37765.88
297.2443,37702.66
297.4282,37620.3433
297.612,37529.2117
297.7959,37445.27
297.9797,37383.7067
298.1635,37292.3417
298.3474,37313.4433
298.5311,37316.6633
298.7149,37226.9667
298.8987,37109.635
299.0823,37041.6133
299.2661,36943.1767
299.4498,36809.1067
299.6334,36774.7117
299.8171,36757.5767
300.0007,36707.2483
300.1843,36670.7267
300.368,36623.5467
300.5515,36566.61
300.7351,36506.6067
300.9186,36449.245
301.1021,36377.9083
301.2857,36340.2217
301.4691,36293.3867
301.6526,36282.7217
301.8361,36197.4767
302.0195,36124.9617
302.2029,36073.6117
302.3863,36040.4033
302.5697,35964.3483
302.753,35943.965
302.9364,35932.6433
303.1197,35936.49
303.303,35889.355
303.4863,35803.6117
303.6696,35675.8683
303.8528,35575.9083
304.036,35515.045
304.2192,35503.87
304.4024,35459.5133
304.5856,35382.795
304.7688,35344.06
304.9519,35305.3367
305.135,35246.7683
305.3181,35191.0583
305.5012,35140.255
305.6842,35116.8967
305.8673,35067.5833
306.0504,34993.9517
306.2333,34886.75
306.4163,34857.4517
306.5993,34784.6667
306.7822,34744.4233
306.9652,34713.695
307.1481,34638.1883
307.331,34572.2267
307.5139,34504.475
307.6967,34427.9517
307.8796,34351.61
308.0624,34301.635
308.2452,34231.5833
308.428,34172.56
308.6107,34140.6283
308.7935,34079.665
308.9762,34022.3033
309.1589,33969.2617
309.3416,33915.7033
309.5243,33845.9967
309.7069,33796.7133
309.8896,33721.7817
310.0721,33668.27
310.2548,33634.1467
310.4373,33591.305
310.6199,33575.7933
310.8024,33508.55
310.985,33469.9683
311.1674,33381.29
311.3499,33291.0483
311.5324,33260.56
311.7148,33258.2467
311.8973,33195.82
312.0797,33142.1017
312.2621,33097.2317
312.4445,33041.7
312.6268,32973.4117
312.8091,32929.83
312.9915,32842.3283
313.1738,32796.155
313.356,32710.2583
313.5383,32631.0483
313.7206,32589.6617
313.9027,32519.0317
314.085,32479.4583
314.2672,32442.8167
314.4493,32414.55
314.6314,32401.0283
314.8136,32380.9517
314.9957,32303.2917
315.1778,32218.2567
315.3598,32181.3933
315.5419,32164.975
315.724,32145.08
315.9059,32100.9433
316.088,32049.5767
316.2699,32036.5733
316.4519,32003.2433
316.6338,31936.895
316.8157,31822.615
316.9977,31772.9217
317.1795,31773.0617
317.3614,31765.2
317.5432,31730.6783
317.7251,31662.65
317.9069,31561.0767
318.0887,31506.8167
318.2704,31449.9467
318.4522,31437.5017
318.6339,31434.975
318.8156,31462.7417
318.9973,31414.39
319.179,31405.67
319.3607,31410.9583
319.5423,31405.3867
319.7239,31360.6217
319.9055,31300.5233
320.0871,31256.2317
320.2687,31230.3333
320.4502,31201.375
320.6317,31124.3667
320.8132,31097.2633
320.9947,31096.9783
321.1761,31094.675
321.3576,31068.64
321.5391,31017.4867
321.7205,30967.7517
321.9019,30925.6317
322.0832,30860.83
322.2646,30806.4033
322.4459,30761.8117
322.6272,30713.8967
322.8085,30663.745
322.9898,30626.4667
323.1711,30572.1717
323.3523,30529.37
323.5335,30474.64
323.7147,30514.0217
323.8959,30565.3333
324.0771,30555.8817
324.2582,30514.1233
324.4393,30484.2767
324.6204,30480.3633
324.8015,30458.9183
324.9826,30477.8633
325.1637,30502.675
325.3447,30487.9417
325.5257,30486.0317
325.7067,30469.3083
325.8877,30336.44
326.0686,30231.88
326.2496,30217.4017
326.4305,30174.3917
326.6114,30148.975
326.7922,30136.9133
326.9731,30129.345
327.1539,30085.3367
327.3347,30058.4917
327.5155,30038.52
327.6963,30059.7067
327.8771,30062.25
328.0578,30005.0333
328.2385,29909.9483
328.4193,29891.8917
328.5999,29865.9483
328.7806,29809.72
328.9613,29807.7383
329.1419,29786.145
329.3225,29771.9283
329.5031,29711.2467
329.6837,29658.76
329.8642,29610.6383
330.0447,29595.6667
330.2252,29545.44
330.4057,29498.7717
330.5862,29484.375
330.7667,29481.92
330.9471,29476.245
331.1275,29465.51
331.3079,29411.4833
331.4883,29361.7983
331.6687,29352.5033
331.849,29311.725
332.0293,29257.7017
332.2096,29216.2417
332.3899,29201.555
332.5702,29208.1117
332.7504,29215.5367
332.9306,29213.1917
333.1108,29149.185
333.291,29076.2367
333.4712,29070.035
333.6514,29099.7683
333.8315,29071.28
334.0116,29039.9317
334.1917,29032.1867
334.3717,29029.2483
334.5518,29033.095
334.7318,28983.0783
334.9119,28964.6683
335.0918,28963.6633
335.2718,28950.8133
335.4518,28931.285
335.6317,28899.7417
335.8116,28882.4333
335.9915,28835.955
336.1714,28780.7433
336.3513,28769.63
336.5311,28774.51
336.7109,28775.0683
336.8907,28729.06
337.0705,28642.285
337.2502,28559.9467
337.43,28527.85
337.6097,28471.3367
337.7894,28439.875
337.9691,28436.3133
338.1488,28445.3317
338.3284,28448.43
338.508,28481.2367
338.6877,28465.3267
338.8672,28421.63
339.0468,28348.64
339.2263,28306.75
339.4059,28315.4883
339.5854,28346.8817
339.7649,28327.1233
339.9443,28295.9917
340.1238,28284.1267
340.3032,28296.85
340.4826,28305.6483
340.662,28239.7317
340.8414,28179.0233
341.0207,28185.27
341.2001,28196.315
341.3794,28198.64
341.5587,28215.1017
341.738,28178.58
341.9172,28124.1633
342.0965,28061.8717
342.2757,27967.4
342.4549,27883.7783
342.6341,27875.345
342.8132,27874.645
342.9923,27885.705
343.1715,27905.8333
343.3506,27887.0083
343.5296,27840.8517
343.7087,27818.2367
343.8878,27779.1083
344.0668,27763.685
344.2458,27754.3817
344.4248,27682.5683
344.6037,27651.98
344.7827,27645.0717
344.9616,27616.4417
345.1405,27614.345
345.3194,27592.1933
345.4982,27543.185
345.6771,27517.3867
345.8559,27514.515
346.0347,27474.7267
346.2135,27456.0483
346.3923,27459.1817
346.571,27391.4217
346.7498,27353.255
346.9285,27389.8917
347.1071,27325.0483
347.2859,27272.75
347.4645,27307.22
347.6431,27369.7467
347.8217,27453.6367
348.0003,27369.3667
348.1789,27253.3617
348.3574,27174.6583
348.5359,27106.18
348.7145,27023.9483
348.893,27007.9367
349.0714,26998.4833
349.2499,26936.7133
349.4283,26872.5483
349.6068,26790.1517
349.7852,26757.5183
349.9635,26763.215
350.1419,26744.3533
350.3202,26699.1233
350.4985,26633.895
350.6768,26590.59
350.8551,26559.18
351.0334,26523.9883
351.2116,26483.535
351.3898,26473.2333
351.568,26439.3317
351.7462,26430.4367
351.9243,26399.9533
352.1025,26351.955
352.2806,26309.4033
352.4587,26306.5617
352.6368,26253.6217
352.8148,26165.02
352.9929,26119.69
353.1709,26121.32
353.3489,26100.45
353.5268,26047.045
353.7048,25991.5767
353.8828,25952.84
354.0607,25897.55
354.2386,25887.2867
354.4165,25849.5617
354.5943,25804.775
354.7722,25781.1233
354.95,25794.9267
355.1278,25772.3367
355.3056,25700.1283
355.4833,25607.0233
355.6611,25539.44
355.8388,25475.32
356.0165,25431.8067
356.1942,25429.5767
356.3719,25458.2733
356.5495,25448.8467
356.7271,25409.0083
356.9047,25363.6083
357.0823,25361.3817
357.2599,25358.0
357.4374,25309.41
357.6149,25238.1833
357.7924,25168.12
357.9699,25129.44
358.1474,25093.13
358.3248,25031.1817
358.5023,24986.3867
358.6797,24915.55
358.8571,24870.4883
359.0344,24824.4467
359.2118,24760.81
359.3891,24712.8167
359.5664,24672.7433
359.7437,24640.0233
359.9209,24560.8167
360.0982,24480.0417
360.2754,24427.0117
360.4526,24452.1183
360.6298,24470.3717
360.807,24462.5933
360.9841,24407.56
361.1613,24332.4517
361.3383,24329.1533
361.5154,24311.0917
361.6925,24236.32
361.8695,24211.3317
362.0466,24150.7467
362.2236,24141.3267
362.4005,24143.685
362.5775,24058.9233
362.7545,23980.585
362.9314,23969.27
363.1083,23959.2983
363.2852,23888.8217
363.462,23838.6433
363.6389,23830.5033
363.8157,23800.79
363.9925,23799.2017
364.1693,23739.0817
364.346,23664.4817
364.5228,23682.325
364.6996,23705.6067
364.8762,23700.195
365.0529,23616.7
365.2296,23596.7833
365.4062,23626.1317
365.5829,23558.4733
365.7595,23548.81
365.9361,23524.3967
366.1126,23515.0233
366.2892,23604.6233
366.4657,23733.6817
366.6422,23831.7833
366.8186,23842.415
366.9951,23767.2
367.1716,23698.14
367.348,23826.2633
367.5244,24011.6617
367.7008,24115.705
367.8772,23889.19
368.0535,23648.005
368.2298,23608.53
368.4061,23423.7983
368.5824,23376.43
368.7586,23432.475
368.9349,23387.8133
369.1111,23441.615
369.2873,23503.2283
369.4635,23708.7233
369.6396,23508.145
369.8158,23301.465
369.9919,23212.805
370.168,23158.37
370.3441,23102.0567
370.5202,23012.5383
370.6962,22938.3767
370.8722,22897.5033
371.0482,22874.2233
371.2242,22902.5183
371.4002,22964.6067
371.5761,22962.4983
371.752,22946.9733
371.9279,22953.78
372.1038,22906.4733
372.2796,22850.6417
372.4555,22831.0933
372.6313,22856.1367
372.8071,22848.5667
372.9829,22826.5217
373.1586,22841.9167
373.3344,22828.8033
373.5101,22802.3033
373.6858,22813.3617
373.8615,22808.7
374.0371,22847.795
374.2127,22932.0383
374.3884,22904.7017
374.564,22864.3217
374.7395,22926.38
374.9151,23154.6
375.0906,23344.3333
375.2661,23253.0717
375.4416,23298.38
375.6171,23560.8783
375.7925,23616.23
375.968,23421.3933
376.1434,23183.62
376.3188,23133.1783
376.4941,23154.8233
376.6695,23238.01
376.8448,23377.0483
377.0201,23267.02
377.1954,23379.7617
377.3707,23465.245
377.5459,23486.8617
377.7212,23702.05
377.8964,23823.6667
378.0715,23708.6183
378.2467,23974.8817
378.4218,24193.655
378.597,23904.7067
378.7721,23977.8367
378.9472,24044.7417
379.1222,24216.0833
379.2973,24988.2817
379.4723,25418.0217
379.6473,24962.355
379.8223,24334.3433
379.9972,24072.9367
380.1722,23853.3967
380.3471,23884.2967
380.522,23895.9283
380.6969,24199.75
380.8717,24288.4633
381.0466,23948.445
381.2214,23791.83
381.3962,23574.21
381.571,23395.86
381.7457,23428.2117
381.9204,23394.0517
382.0952,23416.4383
382.2699,23887.4733
382.4445,23950.62
382.6192,24166.8833
382.7938,24622.8933
382.9685,24384.9783
383.1431,24002.2383
383.3176,23968.0367
383.4922,23957.525
383.6667,23865.55
383.8412,23694.79
384.0157,23735.1517
384.1902,23936.84
384.3646,23962.4067
384.5391,23688.085
384.7134,23554.47
384.8878,23749.1483
385.0622,23870.3867
385.2365,23505.07
385.4109,23361.8717
385.5852,23394.365
385.7594,23358.085
385.9337,23400.045
386.1079,23416.7183
386.2822,23549.2683
386.4564,23511.7267
386.6306,23698.3617
386.8047,23839.8983
386.9789,23900.685
387.153,24199.8817
387.3271,24503.0517
387.5012,24701.4317
387.6752,24892.815
387.8492,24863.42
388.0233,24814.53
388.1972,25207.325
388.3712,25156.71
388.5452,25302.315
388.7191,25515.9
388.893,25728.6417
389.0669,25448.9167
389.2408,24708.8683
389.4146,24136.2767
389.5884,23655.4733
389.7623,23430.695
389.9361,23501.385
390.1098,23834.5917
390.2835,23852.04
390.4573,23730.5117
390.631,24026.0517
390.8047,24462.0367
390.9784,24305.8733
391.152,24407.7133
391.3256,24868.585
391.4992,24721.8133
391.6728,24451.0233
391.8464,24920.32
392.0199,25324.1733
392.1934,25376.7317
392.3669,26000.4917
392.5403,25975.5617
392.7138,26384.8967
392.8873,27071.03
393.0607,27864.4583
393.2341,28043.9533
393.4074,27378.63
393.5808,26327.0617
393.7542,26073.845
393.9274,25877.7833
394.1007,25504.4317
394.274,25087.4917
394.4472,24772.5
394.6205,24984.525
394.7937,25482.75
394.9668,25326.0067
395.14,25140.3883
395.3131,25006.6183
395.4863,25128.9517
395.6594,24898.965
395.8325,24512.315
396.0055,24591.415
396.1786,24669.7483
396.3516,24716.0583
396.5246,24598.56
396.6975,24588.8983
396.8705,25431.205
397.0434,25116.715
397.2163,24530.76
397.3892,24972.4683
397.5621,25594.4717
397.735,25960.5017
397.9077,26697.885
398.0806,26084.3367
398.2534,26173.075
398.4261,26531.495
398.5989,27927.8367
398.7716,27777.8983
398.9443,27154.2417
399.117,26216.7217
399.2896,26120.4983
399.4623,25858.2833
399.6349,25278.3333
399.8075,24588.6133
399.9801,24712.43
400.1526,24558.405
400.3252,23753.7283
400.4977,23436.6867
400.6702,23373.545
400.8427,23565.4
401.0151,23847.12
401.1875,23782.89
401.36,23940.165
401.5323,23737.7283
401.7047,23397.9083
401.877,23085.2667
402.0494,23037.3883
402.2216,23380.3017
402.394,23427.7133
402.5662,23165.045
402.7385,23070.35
402.9107,23185.725
403.0829,23406.7717
403.2551,23232.705
403.4272,23019.7983
403.5994,23056.5183
403.7715,23444.6567
403.9436,23276.4017
404.1156,23293.7283
