Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 22:11:10.164314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3090.255
218.2508,3156.635
218.442,3223.125
218.6332,3296.3067
218.8244,3366.4483
219.0156,3441.5333
219.2067,3521.6717
219.3979,3601.1617
219.589,3683.3183
219.7801,3770.3333
219.9712,3857.8783
220.1623,3950.5383
220.3533,4048.0983
220.5444,4144.4667
220.7354,4243.4883
220.9264,4347.4917
221.1174,4456.7867
221.3083,4566.82
221.4993,4674.265
221.6902,4784.4033
221.8812,4906.66
222.0721,5028.095
222.263,5153.345
222.4538,5282.195
222.6447,5414.8383
222.8355,5549.2967
223.0264,5684.3983
223.2172,5819.0133
223.408,5961.0083
223.5987,6107.7783
223.7895,6255.1883
223.9802,6407.4683
224.1709,6560.6033
224.3616,6720.05
224.5524,6881.6583
224.743,7045.8867
224.9337,7209.1067
225.1243,7390.3933
225.315,7562.4317
225.5056,7730.3817
225.6962,7915.2967
225.8867,8097.4683
226.0773,8281.66
226.2678,8472.8933
226.4584,8663.9017
226.6489,8857.1333
226.8394,9040.27
227.0298,9242.245
227.2203,9452.7183
227.4108,9671.48
227.6012,9885.6183
227.7916,10094.8883
227.982,10307.91
228.1723,10520.585
228.3627,10740.4217
228.5531,10958.83
228.7434,11178.995
228.9337,11412.1617
229.124,11643.4933
229.3143,11879.2067
229.5045,12134.3417
229.6948,12386.1883
229.885,12643.97
230.0752,12905.05
230.2654,13164.2233
230.4556,13423.5417
230.6457,13674.8283
230.8358,13930.6917
231.026,14190.4117
231.2161,14449.015
231.4062,14717.6783
231.5963,14974.125
231.7863,15242.5967
231.9764,15528.2317
232.1664,15818.0233
232.3564,16108.5267
232.5464,16391.5317
232.7364,16677.4983
232.9263,16960.5217
233.1163,17254.4717
233.3062,17555.2467
233.4961,17869.7417
233.686,18164.2933
233.8758,18427.8567
234.0657,18704.865
234.2555,19008.9517
234.4454,19307.8967
234.6352,19599.895
234.825,19896.43
235.0147,20177.33
235.2045,20466.2883
235.3942,20754.1017
235.5839,21049.63
235.7737,21332.1683
235.9633,21618.72
236.153,21933.7283
236.3427,22235.66
236.5323,22529.5117
236.7219,22805.8433
236.9115,23063.225
237.1011,23329.645
237.2907,23626.9467
237.4803,23919.5767
237.6698,24191.67
237.8593,24477.0133
238.0488,24759.8267
238.2383,25043.0067
238.4278,25320.4017
238.6172,25628.2283
238.8066,25908.5867
238.9961,26188.78
239.1855,26491.935
239.3748,26769.7533
239.5642,27027.865
239.7536,27317.775
239.9429,27588.775
240.1322,27834.8317
240.3215,28100.6467
240.5108,28374.4683
240.7001,28650.145
240.8893,28908.0933
241.0786,29159.4733
241.2677,29406.1567
241.457,29685.8567
241.6461,29894.2817
241.8353,30109.685
242.0244,30333.5617
242.2136,30556.5383
242.4027,30790.87
242.5918,31005.0483
242.7809,31180.9517
242.9699,31301.0317
243.159,31469.145
243.348,31740.5183
243.537,32026.48
243.726,32251.09
243.915,32451.5683
244.1039,32608.185
244.2929,32694.3833
244.4818,32817.79
244.6707,33036.74
244.8596,33312.005
245.0485,33568.5217
245.2373,33824.015
245.4262,34052.5033
245.615,34262.79
245.8038,34424.2033
245.9926,34623.8883
246.1814,34740.56
246.3701,34755.2917
246.5589,34851.6383
246.7476,35056.6767
246.9363,35330.7467
247.1249,35564.9933
247.3136,35797.64
247.5023,36002.08
247.6909,36222.0383
247.8795,36416.5
248.0681,36607.6683
248.2567,36805.5233
248.4453,36976.415
248.6338,37115.7333
248.8224,37120.3433
249.0109,37128.5217
249.1994,37304.3967
249.3878,37537.86
249.5763,37768.15
249.7648,37967.405
249.9532,38159.3817
250.1416,38389.3933
250.33,38615.205
250.5183,38808.94
250.7067,38963.8283
250.8951,39100.7467
251.0834,39251.0267
251.2717,39381.79
251.46,39504.5467
251.6483,39617.635
251.8365,39647.1533
252.0247,39654.1117
252.213,39824.2
252.4012,39984.5367
252.5894,40207.1683
252.7775,40364.085
252.9657,40509.2833
253.1538,40696.98
253.3419,40836.8267
253.53,40934.0383
253.7181,41057.1567
253.9062,41169.3933
254.0942,41286.305
254.2823,41364.0
254.4703,41450.2383
254.6583,41542.1033
254.8463,41640.4383
255.0342,41692.6533
255.2222,41734.6233
255.4101,41731.4017
255.598,41752.45
255.7859,41874.705
255.9738,42035.0883
256.1616,42211.3717
256.3495,42384.5233
256.5373,42512.8933
256.7251,42705.4567
256.9129,42818.5083
257.1006,42921.6117
257.2884,43054.2233
257.4761,43198.6417
257.6638,43279.5817
257.8515,43322.8683
258.0392,43398.0483
258.2269,43453.125
258.4146,43513.0383
258.6022,43588.4233
258.7898,43602.98
258.9774,43642.25
259.165,43713.8533
259.3525,43756.075
259.5401,43810.455
259.7276,43896.4283
259.9151,43973.3567
260.1026,44040.6767
260.2901,44134.4983
260.4776,44218.865
260.665,44361.5883
260.8524,44479.68
261.0398,44611.0983
261.2272,44659.5267
261.4146,44661.7317
261.6019,44714.0767
261.7893,44786.915
261.9766,44825.1617
262.1639,44890.2567
262.3512,44877.7267
262.5384,44878.625
262.7257,44886.3417
262.9129,44904.4183
263.1001,44912.885
263.2873,44976.79
263.4745,44999.6667
263.6617,44914.5517
263.8488,44950.5417
264.0359,44992.37
264.2231,45007.4
264.4101,45029.8683
264.5972,45066.6767
264.7842,45094.9467
264.9713,45093.98
265.1583,45081.2883
265.3453,45093.9483
265.5323,45130.025
265.7193,45160.1083
265.9062,45207.7333
266.0931,45210.5533
266.2801,45189.2617
266.4669,45218.11
266.6538,45243.2383
266.8407,45272.67
267.0276,45227.4017
267.2143,45188.8383
267.4012,45196.9383
267.588,45109.8517
267.7747,45101.38
267.9615,45086.665
268.1482,45061.2617
268.3349,45047.3717
268.5217,45015.2567
268.7083,44953.41
268.895,44913.7783
269.0817,44915.8317
269.2682,44881.2967
269.4549,44813.585
269.6415,44712.3017
269.8281,44669.1283
270.0146,44682.4917
270.2012,44669.7917
270.3877,44671.1983
270.5742,44636.4267
270.7607,44603.505
270.9472,44564.625
271.1336,44520.755
271.32,44462.5217
271.5065,44404.27
271.6929,44370.2067
271.8792,44379.0683
272.0656,44345.7817
272.252,44330.6967
272.4383,44304.945
272.6246,44248.2933
272.8109,44203.7267
272.9972,44239.245
273.1835,44239.115
273.3697,44236.76
273.5559,44215.7817
273.7421,44187.905
273.9283,44153.605
274.1145,44114.135
274.3007,44075.42
274.4868,44066.0833
274.6729,44091.0133
274.859,44070.97
275.0451,44037.3517
275.2311,43903.8583
275.4172,43898.4583
275.6032,43895.045
275.7892,43898.3383
275.9752,43859.6583
276.1612,43857.7767
276.3472,43781.1
276.5331,43727.9383
276.719,43693.4217
276.9049,43662.32
277.0908,43593.13
277.2767,43556.845
277.4625,43535.9167
277.6484,43480.6983
277.8342,43409.2217
278.02,43370.04
278.2057,43359.6667
278.3915,43380.5283
278.5772,43350.6167
278.763,43274.7233
278.9487,43280.6667
279.1343,43274.39
279.32,43211.0017
279.5057,43120.0383
279.6913,42978.7117
279.877,42917.7133
280.0625,42865.4983
280.2481,42774.7717
280.4337,42687.0833
280.6192,42702.0017
280.8048,42704.8167
280.9903,42630.51
281.1758,42538.485
281.3612,42443.575
281.5467,42392.33
281.7321,42403.1017
281.9175,42378.365
282.1029,42324.5767
282.2884,42289.16
282.4737,42192.4667
282.6591,42105.9617
282.8444,42066.8217
283.0297,42016.2867
283.215,41981.6533
283.4002,41934.0183
283.5855,41836.3617
283.7707,41698.3583
283.956,41626.4
284.1412,41562.815
284.3264,41541.5467
284.5115,41547.245
284.6967,41528.92
284.8818,41445.0983
285.0669,41335.3817
285.252,41283.5817
285.4371,41254.9583
285.6222,41168.4217
285.8072,41089.1833
285.9922,41024.2767
286.1772,41005.8433
286.3622,40990.1017
286.5472,40894.2733
286.7321,40799.1217
286.9171,40799.3883
287.102,40769.54
287.2869,40759.14
287.4717,40776.9633
287.6566,40743.1467
287.8415,40704.5233
288.0263,40649.1017
288.2111,40525.3183
288.3959,40418.8733
288.5806,40385.5867
288.7654,40351.72
288.9501,40398.915
289.1348,40381.4983
289.3195,40341.135
289.5042,40313.6633
289.6889,40308.715
289.8735,40191.51
290.0581,40128.535
290.2428,40021.8583
290.4273,39987.605
290.6119,39986.42
290.7965,39946.3483
290.981,39911.835
291.1655,39861.8083
291.35,39724.8983
291.5345,39624.0633
291.719,39592.375
291.9034,39569.925
292.0878,39590.9
292.2722,39540.29
292.4566,39463.595
292.641,39444.51
292.8253,39402.3467
293.0096,39336.5667
293.194,39317.1333
293.3783,39280.4633
293.5626,39268.1517
293.7468,39231.9667
293.9311,39199.65
294.1153,39098.6883
294.2995,38949.755
294.4837,38845.295
294.6678,38756.8617
294.852,38694.1317
295.0361,38670.8333
295.2202,38647.6833
295.4043,38635.0267
295.5884,38577.8483
295.7725,38536.4267
295.9565,38475.7333
296.1405,38361.3983
296.3246,38293.9467
296.5085,38307.4933
296.6925,38319.515
296.8764,38279.665
297.0603,38214.435
297.2443,38146.12
297.4282,38058.4033
297.612,37963.3617
297.7959,37877.565
297.9797,37821.91
298.1635,37728.9517
298.3474,37749.98
298.5311,37752.3433
298.7149,37661.77
298.8987,37544.8967
299.0823,37478.1467
299.2661,37378.72
299.4498,37241.0967
299.6334,37207.4367
299.8171,37185.15
300.0007,37137.225
300.1843,37098.5817
300.368,37050.905
300.5515,36991.0783
300.7351,36934.0917
300.9186,36875.8233
301.1021,36803.8217
301.2857,36764.1917
301.4691,36716.2117
301.6526,36696.98
301.8361,36618.7783
302.0195,36542.03
302.2029,36492.3933
302.3863,36460.7183
302.5697,36384.8083
302.753,36365.9333
302.9364,36352.5267
303.1197,36357.625
303.303,36309.3267
303.4863,36219.2183
303.6696,36089.13
303.8528,35990.7
304.036,35928.84
304.2192,35915.1467
304.4024,35872.695
304.5856,35794.0017
304.7688,35757.465
304.9519,35720.9183
305.135,35658.3467
305.3181,35602.48
305.5012,35554.69
305.6842,35532.63
305.8673,35484.8817
306.0504,35404.315
306.2333,35297.0617
306.4163,35263.8583
306.5993,35190.3167
306.7822,35152.925
306.9652,35120.59
307.1481,35045.2167
307.331,34982.62
307.5139,34915.84
307.6967,34839.3067
307.8796,34763.525
308.0624,34709.6333
308.2452,34640.2933
308.428,34578.8917
308.6107,34550.025
308.7935,34487.6717
308.9762,34426.5017
309.1589,34373.0667
309.3416,34314.9033
309.5243,34252.3383
309.7069,34198.8967
309.8896,34126.5717
310.0721,34073.46
310.2548,34034.6
310.4373,33993.6867
310.6199,33980.7367
310.8024,33914.5133
310.985,33872.61
311.1674,33786.34
311.3499,33692.07
311.5324,33658.8217
311.7148,33655.5783
311.8973,33598.215
312.0797,33540.7033
312.2621,33495.66
312.4445,33441.2
312.6268,33369.3917
312.8091,33328.315
312.9915,33243.51
313.1738,33196.7967
313.356,33109.5817
313.5383,33030.08
313.7206,32985.85
313.9027,32914.5317
314.085,32874.275
314.2672,32839.0567
314.4493,32810.1467
314.6314,32797.36
314.8136,32777.665
314.9957,32701.29
315.1778,32611.1067
315.3598,32575.625
315.5419,32559.5983
315.724,32539.83
315.9059,32496.2033
316.088,32440.83
316.2699,32428.2
316.4519,32395.445
316.6338,32323.9417
316.8157,32211.1517
316.9977,32166.99
317.1795,32162.9133
317.3614,32153.61
317.5432,32121.505
317.7251,32048.4
317.9069,31949.8383
318.0887,31894.195
318.2704,31843.165
318.4522,31830.1083
318.6339,31823.32
318.8156,31852.335
318.9973,31804.555
319.179,31794.6467
319.3607,31798.5217
319.5423,31792.7217
319.7239,31749.91
319.9055,31687.3667
320.0871,31642.19
320.2687,31617.9117
320.4502,31585.2417
320.6317,31507.21
320.8132,31484.975
320.9947,31482.3333
321.1761,31479.8583
321.3576,31452.0017
321.5391,31401.4417
321.7205,31351.8783
321.9019,31309.5167
322.0832,31240.8267
322.2646,31188.0067
322.4459,31144.2
322.6272,31088.32
322.8085,31042.1517
322.9898,31006.71
323.1711,30952.3967
323.3523,30909.6383
323.5335,30856.765
323.7147,30891.3333
323.8959,30940.9683
324.0771,30937.085
324.2582,30891.2033
324.4393,30862.2283
324.6204,30862.1367
324.8015,30842.1117
324.9826,30858.5633
325.1637,30881.05
325.3447,30871.265
325.5257,30870.41
325.7067,30859.1417
325.8877,30722.955
326.0686,30615.24
326.2496,30604.5467
326.4305,30557.1883
326.6114,30534.605
326.7922,30523.5483
326.9731,30517.0767
327.1539,30470.78
327.3347,30447.91
327.5155,30427.25
327.6963,30451.8367
327.8771,30447.625
328.0578,30394.8433
328.2385,30302.3233
328.4193,30278.9017
328.5999,30255.665
328.7806,30198.27
328.9613,30197.4783
329.1419,30172.1217
329.3225,30160.685
329.5031,30101.58
329.6837,30046.1683
329.8642,29999.0967
330.0447,29979.1617
330.2252,29931.5083
330.4057,29882.815
330.5862,29868.29
330.7667,29867.0767
330.9471,29859.3967
331.1275,29851.9933
331.3079,29793.9617
331.4883,29746.73
331.6687,29738.8883
331.849,29696.775
332.0293,29640.74
332.2096,29598.3983
332.3899,29588.1517
332.5702,29593.0717
332.7504,29597.7333
332.9306,29595.7683
333.1108,29530.0183
333.291,29457.8783
333.4712,29452.6217
333.6514,29483.9167
333.8315,29456.235
334.0116,29428.37
334.1917,29415.185
334.3717,29414.9417
334.5518,29415.4867
334.7318,29367.94
334.9119,29345.6883
335.0918,29347.8817
335.2718,29333.94
335.4518,29313.195
335.6317,29283.2783
335.8116,29267.475
335.9915,29217.6933
336.1714,29160.4383
336.3513,29152.2217
336.5311,29151.915
336.7109,29154.8883
336.8907,29109.1117
337.0705,29025.2817
337.2502,28939.9617
337.43,28906.1117
337.6097,28853.8767
337.7894,28814.925
337.9691,28816.715
338.1488,28828.9233
338.3284,28829.6767
338.508,28853.7483
338.6877,28841.295
338.8672,28802.215
339.0468,28722.2383
339.2263,28683.7667
339.4059,28689.595
339.5854,28721.7033
339.7649,28704.57
339.9443,28672.8617
340.1238,28663.0917
340.3032,28676.7017
340.4826,28684.3133
340.662,28619.9917
340.8414,28557.1167
341.0207,28562.425
341.2001,28569.9017
341.3794,28576.7033
341.5587,28590.0683
341.738,28556.9667
341.9172,28503.3683
342.0965,28436.2583
342.2757,28341.675
342.4549,28257.4567
342.6341,28254.2667
342.8132,28257.5633
342.9923,28264.13
343.1715,28285.0867
343.3506,28263.735
343.5296,28220.5267
343.7087,28194.9467
343.8878,28154.29
344.0668,28138.33
344.2458,28128.545
344.4248,28061.265
344.6037,28031.1833
344.7827,28021.9333
344.9616,27994.5083
345.1405,27986.89
345.3194,27964.4183
345.4982,27912.9333
345.6771,27886.12
345.8559,27885.09
346.0347,27848.28
346.2135,27830.5233
346.3923,27830.85
346.571,27763.2717
346.7498,27726.2417
346.9285,27764.4033
347.1071,27701.3067
347.2859,27646.155
347.4645,27682.215
347.6431,27746.3567
347.8217,27825.29
348.0003,27736.9133
348.1789,27622.905
348.3574,27541.5483
348.5359,27474.655
348.7145,27389.5483
348.893,27372.5917
349.0714,27362.3317
349.2499,27303.2533
349.4283,27236.3883
349.6068,27154.065
349.7852,27125.0667
349.9635,27130.7383
350.1419,27111.295
350.3202,27065.4333
350.4985,26998.22
350.6768,26957.2583
350.8551,26923.66
351.0334,26888.155
351.2116,26845.89
351.3898,26838.4133
351.568,26804.2317
351.7462,26796.965
351.9243,26766.8467
352.1025,26717.515
352.2806,26669.8233
352.4587,26665.47
352.6368,26609.985
352.8148,26520.965
352.9929,26478.65
353.1709,26482.3783
353.3489,26458.0333
353.5268,26402.2333
353.7048,26350.81
353.8828,26310.5383
354.0607,26249.115
354.2386,26238.2933
354.4165,26209.155
354.5943,26161.8817
354.7722,26141.9967
354.95,26150.9867
355.1278,26126.1533
355.3056,26057.8967
355.4833,25961.7617
355.6611,25888.17
355.8388,25822.7583
356.0165,25783.3967
356.1942,25783.0267
356.3719,25812.5617
356.5495,25805.9133
356.7271,25761.2833
356.9047,25719.2333
357.0823,25715.62
357.2599,25713.0483
357.4374,25661.1117
357.6149,25587.8517
357.7924,25514.1867
357.9699,25476.4767
358.1474,25440.3667
358.3248,25376.255
358.5023,25334.1583
358.6797,25267.25
358.8571,25213.6133
359.0344,25166.5133
359.2118,25106.45
359.3891,25057.35
359.5664,25021.455
359.7437,24985.0533
359.9209,24905.0833
360.0982,24825.6133
360.2754,24771.0967
360.4526,24794.1167
360.6298,24810.1867
360.807,24799.205
360.9841,24749.1483
361.1613,24674.315
361.3383,24669.7183
361.5154,24650.6067
361.6925,24575.3283
361.8695,24554.0067
362.0466,24489.82
362.2236,24478.8383
362.4005,24483.8833
362.5775,24394.805
362.7545,24317.6117
362.9314,24303.6683
363.1083,24295.375
363.2852,24223.985
363.462,24173.09
363.6389,24163.45
363.8157,24135.4617
363.9925,24130.3733
364.1693,24071.9217
364.346,23996.5283
364.5228,24011.71
364.6996,24040.8867
364.8762,24032.255
365.0529,23944.7717
365.2296,23928.4017
365.4062,23959.415
365.5829,23892.77
365.7595,23883.41
365.9361,23854.4083
366.1126,23849.6383
366.2892,23938.14
366.4657,24069.4783
366.6422,24166.8533
366.8186,24177.7567
366.9951,24099.715
367.1716,24034.5817
367.348,24164.4283
367.5244,24348.205
367.7008,24443.8267
367.8772,24217.3567
368.0535,23984.8983
368.2298,23947.7767
368.4061,23759.2133
368.5824,23709.7217
368.7586,23767.6833
368.9349,23722.5767
369.1111,23769.89
369.2873,23836.455
369.4635,24034.5783
369.6396,23841.1833
369.8158,23635.805
369.9919,23547.0917
370.168,23491.7367
370.3441,23431.2883
370.5202,23342.2167
370.6962,23265.76
370.8722,23225.7333
371.0482,23197.38
371.2242,23230.7133
371.4002,23291.7083
371.5761,23288.57
371.752,23272.3067
371.9279,23276.9433
372.1038,23232.4733
372.2796,23174.27
372.4555,23158.9417
372.6313,23181.28
372.8071,23174.1883
372.9829,23152.9017
373.1586,23161.7867
373.3344,23151.1883
373.5101,23122.7517
373.6858,23133.84
373.8615,23133.1817
374.0371,23174.4817
374.2127,23253.5933
374.3884,23227.5983
374.564,23189.4667
374.7395,23251.2117
374.9151,23480.2133
375.0906,23668.4
375.2661,23580.34
375.4416,23627.84
375.6171,23885.3233
375.7925,23947.65
375.968,23745.7967
376.1434,23512.8367
376.3188,23463.9233
376.4941,23485.6
376.6695,23564.535
376.8448,23696.25
377.0201,23588.3567
377.1954,23706.64
377.3707,23789.0733
377.5459,23816.8117
377.7212,24030.4217
377.8964,24161.5433
378.0715,24048.5583
378.2467,24317.8183
378.4218,24524.8583
378.597,24240.22
378.7721,24310.2167
378.9472,24379.21
379.1222,24561.085
379.2973,25325.19
379.4723,25753.3183
379.6473,25299.16
379.8223,24672.775
379.9972,24409.8467
380.1722,24197.9317
380.3471,24212.6817
380.522,24232.4283
380.6969,24535.2117
380.8717,24618.5583
381.0466,24288.0267
381.2214,24128.2667
381.3962,23916.7967
381.571,23734.24
381.7457,23761.3567
381.9204,23723.32
382.0952,23754.36
382.2699,24222.6733
382.4445,24293.9717
382.6192,24515.135
382.7938,24965.365
382.9685,24728.4633
383.1431,24344.2517
383.3176,24306.8183
383.4922,24296.2267
383.6667,24196.3283
383.8412,24025.6283
384.0157,24068.875
384.1902,24268.4433
384.3646,24289.3467
384.5391,24027.4417
384.7134,23900.585
384.8878,24103.4633
385.0622,24215.295
385.2365,23848.3583
385.4109,23700.615
385.5852,23733.5933
385.7594,23703.8217
385.9337,23737.69
386.1079,23762.4917
386.2822,23891.315
386.4564,23857.865
386.6306,24041.045
386.8047,24179.665
386.9789,24244.6717
387.153,24550.75
387.3271,24861.6133
387.5012,25061.045
387.6752,25255.7633
387.8492,25235.4
388.0233,25189.43
388.1972,25572.4333
388.3712,25529.5283
388.5452,25677.9283
388.7191,25891.265
388.893,26102.19
389.0669,25810.6633
389.2408,25074.4417
389.4146,24498.3167
389.5884,24014.055
389.7623,23784.1167
389.9361,23846.76
390.1098,24173.3283
390.2835,24191.13
390.4573,24079.7183
390.631,24381.415
390.8047,24806.2283
390.9784,24658.7417
391.152,24766.6433
391.3256,25221.2217
391.4992,25075.72
391.6728,24813.8833
391.8464,25288.8367
392.0199,25689.71
392.1934,25756.665
392.3669,26367.87
392.5403,26363.8833
392.7138,26769.5533
392.8873,27469.5867
393.0607,28258.0983
393.2341,28439.64
393.4074,27767.1683
393.5808,26726.96
393.7542,26472.44
393.9274,26262.055
394.1007,25882.67
394.274,25459.0783
394.4472,25150.6333
394.6205,25370.515
394.7937,25859.075
394.9668,25704.2933
395.14,25514.06
395.3131,25385.9067
395.4863,25502.55
395.6594,25259.2633
395.8325,24881.1617
396.0055,24948.7367
396.1786,25032.395
396.3516,25074.7433
396.5246,24954.8133
396.6975,24960.835
396.8705,25793.06
397.0434,25474.2067
397.2163,24902.5833
397.3892,25343.7733
397.5621,25973.3033
397.735,26343.2817
397.9077,27064.0667
398.0806,26470.73
398.2534,26568.6617
398.4261,26943.4433
398.5989,28331.3933
398.7716,28172.9467
398.9443,27550.29
399.117,26624.4717
399.2896,26531.59
399.4623,26250.0617
399.6349,25652.1317
399.8075,24960.6833
399.9801,25081.7867
400.1526,24917.8367
400.3252,24115.2633
400.4977,23788.5417
400.6702,23728.9917
400.8427,23922.7467
401.0151,24193.84
401.1875,24133.3533
401.36,24290.3133
401.5323,24090.51
401.7047,23751.5517
401.877,23436.3
402.0494,23383.8983
402.2216,23727.5867
402.394,23774.395
402.5662,23516.6567
402.7385,23415.77
402.9107,23539.805
403.0829,23754.6167
403.2551,23580.0233
403.4272,23371.0217
403.5994,23408.3117
403.7715,23795.0533
403.9436,23626.2117
404.1156,23642.1333
