Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-07 05:31:06.131989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3052.9567
218.2508,3117.5367
218.442,3183.495
218.6332,3254.2317
218.8244,3325.255
219.0156,3397.3733
219.2067,3477.7883
219.3979,3556.6717
219.589,3638.055
219.7801,3724.0133
219.9712,3810.775
220.1623,3900.2133
220.3533,3995.2917
220.5444,4092.5883
220.7354,4188.2583
220.9264,4290.79
221.1174,4398.58
221.3083,4508.17
221.4993,4615.3517
221.6902,4722.235
221.8812,4844.27
222.0721,4963.04
222.263,5085.9
222.4538,5213.4267
222.6447,5342.5133
222.8355,5476.27
223.0264,5608.25
223.2172,5741.6433
223.408,5881.81
223.5987,6025.0733
223.7895,6171.675
223.9802,6320.5683
224.1709,6470.2967
224.3616,6629.0583
224.5524,6787.28
224.743,6949.1283
224.9337,7110.1267
225.1243,7287.24
225.315,7456.0
225.5056,7624.2633
225.6962,7803.4133
225.8867,7985.4983
226.0773,8167.3267
226.2678,8351.885
226.4584,8541.3367
226.6489,8730.165
226.8394,8912.91
227.0298,9110.43
227.2203,9318.0667
227.4108,9533.7983
227.6012,9745.115
227.7916,9950.1217
227.982,10158.0133
228.1723,10367.5083
228.3627,10586.2383
228.5531,10797.37
228.7434,11015.6067
228.9337,11242.8933
229.124,11472.0617
229.3143,11703.4083
229.5045,11951.5233
229.6948,12201.84
229.885,12452.975
230.0752,12710.075
230.2654,12965.9967
230.4556,13217.3133
230.6457,13465.165
230.8358,13713.205
231.026,13970.8633
231.2161,14224.89
231.4062,14487.0683
231.5963,14740.06
231.7863,15001.295
231.9764,15279.3733
232.1664,15560.2033
232.3564,15852.8633
232.5464,16127.4167
232.7364,16409.93
232.9263,16682.595
233.1163,16973.635
233.3062,17267.25
233.4961,17576.31
233.686,17861.5433
233.8758,18124.215
234.0657,18391.8517
234.2555,18690.1033
234.4454,18987.0033
234.6352,19269.51
234.825,19559.8133
235.0147,19833.2367
235.2045,20116.165
235.3942,20397.765
235.5839,20688.2383
235.7737,20965.5867
235.9633,21242.98
236.153,21552.4367
236.3427,21847.0683
236.5323,22129.2317
236.7219,22403.4533
236.9115,22651.6933
237.1011,22912.0617
237.2907,23206.6283
237.4803,23488.6767
237.6698,23753.895
237.8593,24034.435
238.0488,24306.5433
238.2383,24586.0883
238.4278,24854.115
238.6172,25154.1367
238.8066,25427.01
238.9961,25703.0733
239.1855,25998.6883
239.3748,26268.035
239.5642,26520.5683
239.7536,26799.4983
239.9429,27066.2583
240.1322,27308.4433
240.3215,27564.0667
240.5108,27829.4817
240.7001,28093.5617
240.8893,28348.5417
241.0786,28594.36
241.2677,28834.2167
241.457,29107.6817
241.6461,29309.0167
241.8353,29519.3083
242.0244,29737.1167
242.2136,29950.375
242.4027,30179.1667
242.5918,30385.7683
242.7809,30554.6483
242.9699,30670.3867
243.159,30836.2133
243.348,31095.68
243.537,31374.695
243.726,31596.9117
243.915,31783.9933
244.1039,31941.1967
244.2929,32026.245
244.4818,32142.435
244.6707,32351.935
244.8596,32621.7233
245.0485,32876.475
245.2373,33120.66
245.4262,33339.7517
245.615,33544.3833
245.8038,33694.58
245.9926,33894.1383
246.1814,34004.8
246.3701,34016.9733
246.5589,34111.4933
246.7476,34315.255
246.9363,34582.92
247.1249,34807.1283
247.3136,35034.5183
247.5023,35229.5333
247.6909,35444.3683
247.8795,35631.4933
248.0681,35818.6383
248.2567,36014.8067
248.4453,36175.145
248.6338,36315.9867
248.8224,36312.9417
249.0109,36312.3383
249.1994,36487.145
249.3878,36718.035
249.5763,36942.3817
249.7648,37136.4983
249.9532,37323.28
250.1416,37552.4
250.33,37771.9567
250.5183,37965.6183
250.7067,38109.24
250.8951,38242.485
251.0834,38390.2067
251.2717,38514.82
251.46,38629.7967
251.6483,38730.2333
251.8365,38760.07
252.0247,38766.4783
252.213,38934.63
252.4012,39097.4467
252.5894,39318.1167
252.7775,39473.4983
252.9657,39611.885
253.1538,39796.71
253.3419,39934.3867
253.53,40025.7833
253.7181,40147.1483
253.9062,40252.9317
254.0942,40366.0733
254.2823,40451.7233
254.4703,40534.9867
254.6583,40624.47
254.8463,40722.545
255.0342,40768.8967
255.2222,40805.6783
255.4101,40799.275
255.598,40819.005
255.7859,40942.4833
255.9738,41106.19
256.1616,41277.685
256.3495,41456.6433
256.5373,41585.6583
256.7251,41770.4733
256.9129,41882.62
257.1006,41982.2183
257.2884,42111.5967
257.4761,42252.1817
257.6638,42333.0533
257.8515,42375.92
258.0392,42452.7433
258.2269,42506.9883
258.4146,42558.4383
258.6022,42625.03
258.7898,42644.6433
258.9774,42689.2033
259.165,42762.4667
259.3525,42809.5683
259.5401,42872.33
259.7276,42959.295
259.9151,43033.4867
260.1026,43095.7767
260.2901,43182.5983
260.4776,43265.5217
260.665,43407.645
260.8524,43528.52
261.0398,43657.1183
261.2272,43708.4517
261.4146,43718.7133
261.6019,43773.4283
261.7893,43839.9567
261.9766,43882.925
262.1639,43944.37
262.3512,43931.3233
262.5384,43937.0033
262.7257,43945.8517
262.9129,43966.9467
263.1001,43981.3117
263.2873,44047.63
263.4745,44073.1067
263.6617,43990.8117
263.8488,44026.0267
264.0359,44070.1567
264.2231,44084.3983
264.4101,44100.6767
264.5972,44143.3333
264.7842,44173.25
264.9713,44181.3283
265.1583,44171.7383
265.3453,44187.2967
265.5323,44221.99
265.7193,44246.8817
265.9062,44294.25
266.0931,44303.2583
266.2801,44289.7933
266.4669,44323.26
266.6538,44347.9917
266.8407,44379.67
267.0276,44343.0433
267.2143,44304.3683
267.4012,44310.9133
267.588,44229.6883
267.7747,44214.2767
267.9615,44210.175
268.1482,44179.75
268.3349,44177.5583
268.5217,44149.5583
268.7083,44091.845
268.895,44058.8633
269.0817,44066.5083
269.2682,44034.2083
269.4549,43967.7333
269.6415,43864.355
269.8281,43825.5083
270.0146,43847.68
270.2012,43839.8783
270.3877,43838.34
270.5742,43812.615
270.7607,43784.5517
270.9472,43752.4967
271.1336,43710.7933
271.32,43661.1917
271.5065,43602.7317
271.6929,43570.7817
271.8792,43587.2933
272.0656,43553.77
272.252,43539.9583
272.4383,43518.715
272.6246,43464.85
272.8109,43423.6217
272.9972,43460.9367
273.1835,43467.5667
273.3697,43467.5567
273.5559,43448.49
273.7421,43427.0883
273.9283,43395.7817
274.1145,43355.1533
274.3007,43327.7933
274.4868,43322.1483
274.6729,43346.5383
274.859,43322.4833
275.0451,43292.68
275.2311,43159.6283
275.4172,43155.3367
275.6032,43159.35
275.7892,43159.2733
275.9752,43125.5717
276.1612,43136.6033
276.3472,43059.045
276.5331,43009.47
276.719,42973.44
276.9049,42943.7433
277.0908,42885.4733
277.2767,42855.2033
277.4625,42830.3367
277.6484,42783.7033
277.8342,42715.6967
278.02,42672.825
278.2057,42672.5533
278.3915,42693.1467
278.5772,42664.5283
278.763,42590.2717
278.9487,42604.085
279.1343,42600.3217
279.32,42542.0867
279.5057,42448.5367
279.6913,42309.765
279.877,42254.9233
280.0625,42207.28
280.2481,42116.0983
280.4337,42034.6367
280.6192,42050.3817
280.8048,42059.7867
280.9903,41983.1033
281.1758,41895.7417
281.3612,41807.62
281.5467,41752.4617
281.7321,41766.91
281.9175,41748.4733
282.1029,41695.93
282.2884,41658.7983
282.4737,41564.4933
282.6591,41482.3083
282.8444,41445.4833
283.0297,41398.3767
283.215,41362.3967
283.4002,41319.2683
283.5855,41225.205
283.7707,41094.4017
283.956,41019.0367
284.1412,40954.43
284.3264,40944.1483
284.5115,40949.0317
284.6967,40931.9433
284.8818,40849.8417
285.0669,40742.1583
285.252,40698.3383
285.4371,40671.4383
285.6222,40586.3817
285.8072,40510.3183
285.9922,40445.725
286.1772,40430.4783
286.3622,40413.3567
286.5472,40326.1133
286.7321,40232.88
286.9171,40236.945
287.102,40202.6033
287.2869,40195.16
287.4717,40211.16
287.6566,40179.9217
287.8415,40142.6317
288.0263,40086.215
288.2111,39972.4
288.3959,39863.8217
288.5806,39832.3483
288.7654,39800.3183
288.9501,39846.075
289.1348,39831.7567
289.3195,39791.5617
289.5042,39764.5667
289.6889,39767.6933
289.8735,39652.6833
290.0581,39589.0017
290.2428,39485.9967
290.4273,39451.0033
290.6119,39451.075
290.7965,39409.2267
290.981,39381.53
291.1655,39327.9933
291.35,39195.295
291.5345,39094.6783
291.719,39062.0833
291.9034,39047.9
292.0878,39069.8233
292.2722,39020.8717
292.4566,38943.4033
292.641,38917.55
292.8253,38880.27
293.0096,38823.615
293.194,38799.485
293.3783,38759.2817
293.5626,38746.8067
293.7468,38718.0
293.9311,38690.1017
294.1153,38591.9583
294.2995,38445.21
294.4837,38344.5733
294.6678,38252.4533
294.852,38187.1867
295.0361,38168.7667
295.2202,38144.335
295.4043,38138.7083
295.5884,38080.3817
295.7725,38038.2267
295.9565,37977.82
296.1405,37869.6083
296.3246,37798.6233
296.5085,37814.1933
296.6925,37825.3167
296.8764,37781.8933
297.0603,37714.9983
297.2443,37652.2633
297.4282,37565.855
297.612,37475.44
297.7959,37394.42
297.9797,37334.3767
298.1635,37243.955
298.3474,37263.0333
298.5311,37263.895
298.7149,37172.7717
298.8987,37061.0767
299.0823,36992.7333
299.2661,36893.215
299.4498,36759.2367
299.6334,36731.45
299.8171,36706.685
300.0007,36656.4417
300.1843,36624.2117
300.368,36576.1917
300.5515,36519.9467
300.7351,36461.3233
300.9186,36402.525
301.1021,36332.485
301.2857,36292.5967
301.4691,36246.0833
301.6526,36229.2767
301.8361,36149.2083
302.0195,36072.69
302.2029,36026.1667
302.3863,35990.9283
302.5697,35915.8
302.753,35896.3717
302.9364,35891.3433
303.1197,35891.66
303.303,35844.06
303.4863,35757.495
303.6696,35629.115
303.8528,35531.95
304.036,35468.71
304.2192,35456.875
304.4024,35414.2217
304.5856,35337.3667
304.7688,35302.065
304.9519,35262.5717
305.135,35204.4033
305.3181,35143.7417
305.5012,35099.22
305.6842,35077.3233
305.8673,35021.915
306.0504,34947.1967
306.2333,34842.83
306.4163,34807.87
306.5993,34735.52
306.7822,34697.1717
306.9652,34666.4433
307.1481,34592.0617
307.331,34524.1667
307.5139,34461.05
307.6967,34381.6133
307.8796,34307.36
308.0624,34254.775
308.2452,34187.04
308.428,34128.7217
308.6107,34098.8767
308.7935,34038.8683
308.9762,33979.9883
309.1589,33928.27
309.3416,33872.6867
309.5243,33807.5083
309.7069,33751.5917
309.8896,33680.8933
310.0721,33627.92
310.2548,33588.4333
310.4373,33551.485
310.6199,33536.115
310.8024,33467.3183
310.985,33430.0567
311.1674,33341.5783
311.3499,33246.0533
311.5324,33216.9983
311.7148,33218.7033
311.8973,33157.8333
312.0797,33099.0883
312.2621,33059.1417
312.4445,33006.3983
312.6268,32931.2517
312.8091,32886.8167
312.9915,32804.58
313.1738,32757.6833
313.356,32669.5817
313.5383,32590.1283
313.7206,32548.3267
313.9027,32477.7983
314.085,32437.8933
314.2672,32404.435
314.4493,32381.8517
314.6314,32366.8817
314.8136,32344.8267
314.9957,32268.4517
315.1778,32184.4833
315.3598,32150.415
315.5419,32128.7833
315.724,32110.6967
315.9059,32065.09
316.088,32010.3767
316.2699,31995.84
316.4519,31965.71
316.6338,31902.3267
316.8157,31788.2333
316.9977,31740.285
317.1795,31737.1433
317.3614,31729.255
317.5432,31696.29
317.7251,31626.645
317.9069,31524.4617
318.0887,31470.4933
318.2704,31418.4167
318.4522,31406.2967
318.6339,31401.8633
318.8156,31427.6283
318.9973,31381.4283
319.179,31371.5117
319.3607,31376.9517
319.5423,31370.53
319.7239,31327.52
319.9055,31266.6033
320.0871,31221.8483
320.2687,31197.765
320.4502,31167.3267
320.6317,31088.5283
320.8132,31066.5617
320.9947,31064.1583
321.1761,31061.45
321.3576,31034.925
321.5391,30988.075
321.7205,30939.305
321.9019,30895.4883
322.0832,30832.1917
322.2646,30776.1333
322.4459,30730.9533
322.6272,30681.595
322.8085,30633.6067
322.9898,30596.7683
323.1711,30546.1683
323.3523,30498.4067
323.5335,30443.6183
323.7147,30481.7483
323.8959,30529.9183
324.0771,30523.5183
324.2582,30485.15
324.4393,30453.31
324.6204,30453.86
324.8015,30429.17
324.9826,30446.5867
325.1637,30470.7733
325.3447,30454.895
325.5257,30457.7467
325.7067,30440.8617
325.8877,30309.0617
326.0686,30202.0333
326.2496,30191.0
326.4305,30144.545
326.6114,30123.0183
326.7922,30109.7017
326.9731,30106.6067
327.1539,30058.7133
327.3347,30035.3867
327.5155,30011.6283
327.6963,30034.3483
327.8771,30037.6683
328.0578,29979.7517
328.2385,29882.96
328.4193,29864.935
328.5999,29839.8817
328.7806,29784.6283
328.9613,29786.215
329.1419,29759.75
329.3225,29743.9867
329.5031,29685.165
329.6837,29631.32
329.8642,29588.0983
330.0447,29569.4733
330.2252,29523.225
330.4057,29472.0767
330.5862,29459.49
330.7667,29458.7767
330.9471,29451.9183
331.1275,29444.105
331.3079,29383.47
331.4883,29338.5133
331.6687,29329.9933
331.849,29285.9967
332.0293,29234.8767
332.2096,29193.3183
332.3899,29178.0283
332.5702,29186.5367
332.7504,29188.8033
332.9306,29185.115
333.1108,29123.965
333.291,29056.1
333.4712,29047.9233
333.6514,29076.5567
333.8315,29052.6067
334.0116,29020.5733
334.1917,29007.6917
334.3717,29004.8367
334.5518,29009.715
334.7318,28962.9667
334.9119,28940.32
335.0918,28939.5667
335.2718,28926.4767
335.4518,28904.8067
335.6317,28878.565
335.8116,28860.9633
335.9915,28815.0717
336.1714,28759.3883
336.3513,28750.22
336.5311,28751.485
336.7109,28752.4983
336.8907,28707.6217
337.0705,28623.7267
337.2502,28539.5517
337.43,28505.4817
337.6097,28450.0333
337.7894,28415.95
337.9691,28417.425
338.1488,28427.8017
338.3284,28429.815
338.508,28458.9983
338.6877,28445.725
338.8672,28401.64
339.0468,28324.06
339.2263,28287.6433
339.4059,28291.61
339.5854,28326.4317
339.7649,28310.3733
339.9443,28277.865
340.1238,28270.89
340.3032,28280.3933
340.4826,28288.3117
340.662,28222.2133
340.8414,28159.02
341.0207,28166.6883
341.2001,28173.6267
341.3794,28177.1983
341.5587,28191.6267
341.738,28155.8233
341.9172,28105.5583
342.0965,28037.4883
342.2757,27948.6267
342.4549,27863.9617
342.6341,27858.5917
342.8132,27858.45
342.9923,27870.4083
343.1715,27888.8317
343.3506,27867.5317
343.5296,27822.76
343.7087,27799.5433
343.8878,27763.2483
344.0668,27746.4067
344.2458,27738.9017
344.4248,27667.83
344.6037,27637.2167
344.7827,27629.7217
344.9616,27599.77
345.1405,27598.5167
345.3194,27574.6583
345.4982,27526.5517
345.6771,27499.475
345.8559,27495.615
346.0347,27458.0417
346.2135,27440.2383
346.3923,27441.2283
346.571,27373.3683
346.7498,27339.295
346.9285,27374.715
347.1071,27311.8467
347.2859,27261.4183
347.4645,27293.4617
347.6431,27356.915
347.8217,27438.8967
348.0003,27354.375
348.1789,27236.63
348.3574,27156.9483
348.5359,27087.7817
348.7145,27006.5183
348.893,26990.1683
349.0714,26982.425
349.2499,26922.5367
349.4283,26854.7717
349.6068,26774.2067
349.7852,26742.4733
349.9635,26749.225
350.1419,26728.3117
350.3202,26683.72
350.4985,26615.2833
350.6768,26573.2
350.8551,26541.47
351.0334,26510.5283
351.2116,26466.4583
351.3898,26458.4917
351.568,26425.4183
351.7462,26412.575
351.9243,26385.0867
352.1025,26340.1483
352.2806,26297.2317
352.4587,26290.5317
352.6368,26238.8683
352.8148,26147.3767
352.9929,26101.9733
353.1709,26105.67
353.3489,26083.8617
353.5268,26031.8833
353.7048,25978.1017
353.8828,25936.4983
354.0607,25882.35
354.2386,25870.3833
354.4165,25836.0883
354.5943,25795.7983
354.7722,25771.13
354.95,25781.3617
355.1278,25755.5217
355.3056,25684.0
355.4833,25590.8867
355.6611,25521.1
355.8388,25458.5233
356.0165,25415.9533
356.1942,25417.3
356.3719,25444.315
356.5495,25436.91
356.7271,25393.3133
356.9047,25352.3467
357.0823,25347.8517
357.2599,25341.75
357.4374,25296.6017
357.6149,25226.6033
357.7924,25155.21
357.9699,25117.1533
358.1474,25078.8617
358.3248,25019.625
358.5023,24971.4767
358.6797,24907.035
358.8571,24856.5167
359.0344,24807.1383
359.2118,24745.045
359.3891,24699.5033
359.5664,24661.9167
359.7437,24625.8033
359.9209,24548.53
360.0982,24467.06
360.2754,24417.425
360.4526,24442.1083
360.6298,24457.9667
360.807,24445.98
360.9841,24394.9267
361.1613,24323.3567
361.3383,24318.7
361.5154,24301.3133
361.6925,24225.6967
361.8695,24201.3733
362.0466,24138.42
362.2236,24128.5133
362.4005,24131.1733
362.5775,24043.46
362.7545,23965.3083
362.9314,23953.9433
363.1083,23947.7183
363.2852,23880.5517
363.462,23825.6517
363.6389,23822.8783
363.8157,23791.3117
363.9925,23790.2083
364.1693,23732.1617
364.346,23656.1683
364.5228,23671.06
364.6996,23700.155
364.8762,23689.23
365.0529,23602.9283
365.2296,23583.6667
365.4062,23613.3317
365.5829,23546.385
365.7595,23540.315
365.9361,23513.3633
366.1126,23510.1533
366.2892,23593.65
366.4657,23721.915
366.6422,23821.77
366.8186,23829.0283
366.9951,23751.435
367.1716,23687.2567
367.348,23817.0183
367.5244,24000.24
367.7008,24098.3283
367.8772,23871.1733
368.0535,23637.4417
368.2298,23600.9367
368.4061,23418.115
368.5824,23367.6883
368.7586,23423.7667
368.9349,23378.8767
369.1111,23430.4667
369.2873,23494.245
369.4635,23692.2767
369.6396,23492.86
369.8158,23287.89
369.9919,23202.9233
370.168,23148.795
370.3441,23090.55
370.5202,23002.0433
370.6962,22929.2333
370.8722,22884.5
371.0482,22858.275
371.2242,22889.1317
371.4002,22952.8183
371.5761,22954.6967
371.752,22934.28
371.9279,22943.495
372.1038,22897.8433
372.2796,22839.7117
372.4555,22821.6917
372.6313,22843.9867
372.8071,22840.34
372.9829,22816.9317
373.1586,22829.23
373.3344,22819.3517
373.5101,22791.5667
373.6858,22802.2917
373.8615,22798.82
374.0371,22841.7683
374.2127,22916.0733
374.3884,22892.6067
374.564,22856.4317
374.7395,22918.71
374.9151,23145.815
375.0906,23326.53
375.2661,23240.4167
375.4416,23290.5883
375.6171,23548.7283
375.7925,23604.26
375.968,23404.7267
376.1434,23177.1667
376.3188,23128.805
376.4941,23152.4167
376.6695,23233.705
376.8448,23361.5033
377.0201,23255.83
377.1954,23371.035
377.3707,23449.5483
377.5459,23480.3667
377.7212,23690.6
377.8964,23809.97
378.0715,23695.8583
378.2467,23975.1067
378.4218,24172.045
378.597,23900.6317
378.7721,23975.395
378.9472,24038.6333
379.1222,24234.12
379.2973,24991.095
379.4723,25411.4617
379.6473,24955.145
379.8223,24339.785
379.9972,24078.3267
380.1722,23863.555
380.3471,23883.4067
380.522,23893.0617
380.6969,24193.72
380.8717,24271.955
381.0466,23941.1767
381.2214,23783.97
381.3962,23571.955
381.571,23396.8683
381.7457,23424.6533
381.9204,23391.935
382.0952,23425.3583
382.2699,23894.4733
382.4445,23956.83
382.6192,24184.75
382.7938,24629.3167
382.9685,24388.9317
383.1431,24021.1867
383.3176,23989.7283
383.4922,23977.7767
383.6667,23883.435
383.8412,23712.045
384.0157,23750.8633
384.1902,23952.1817
384.3646,23966.41
384.5391,23692.0083
384.7134,23561.595
384.8878,23753.6417
385.0622,23860.8583
385.2365,23495.0083
385.4109,23358.9533
385.5852,23390.66
385.7594,23361.945
385.9337,23399.52
386.1079,23418.84
386.2822,23547.785
386.4564,23516.4617
386.6306,23709.965
386.8047,23844.165
386.9789,23911.8883
387.153,24214.5733
387.3271,24514.1417
387.5012,24715.2733
387.6752,24903.2783
387.8492,24872.3117
388.0233,24837.7183
388.1972,25217.9883
388.3712,25173.0767
388.5452,25321.5483
388.7191,25532.025
388.893,25738.2233
389.0669,25448.2983
389.2408,24711.965
389.4146,24138.8067
389.5884,23664.0583
389.7623,23438.6767
389.9361,23505.4583
390.1098,23830.535
390.2835,23844.0767
390.4573,23735.195
390.631,24036.0283
390.8047,24457.4383
390.9784,24310.8533
391.152,24420.525
391.3256,24870.39
391.4992,24721.235
391.6728,24460.5533
391.8464,24933.9517
392.0199,25325.4467
392.1934,25400.4667
392.3669,25999.955
392.5403,25992.005
392.7138,26399.7417
392.8873,27095.5317
393.0607,27867.3483
393.2341,28035.895
393.4074,27365.55
393.5808,26340.7967
393.7542,26096.2317
393.9274,25884.4617
394.1007,25512.855
394.274,25080.59
394.4472,24774.6833
394.6205,24994.3233
394.7937,25479.3167
394.9668,25317.81
395.14,25133.4567
395.3131,25004.985
395.4863,25131.795
395.6594,24893.4167
395.8325,24519.12
396.0055,24593.4667
396.1786,24674.1
396.3516,24717.6683
396.5246,24593.235
396.6975,24605.525
396.8705,25430.8267
397.0434,25098.7133
397.2163,24539.145
397.3892,24983.3767
397.5621,25597.0167
397.735,25974.3083
397.9077,26679.7483
398.0806,26077.2483
398.2534,26183.4383
398.4261,26554.5117
398.5989,27926.125
398.7716,27758.875
398.9443,27133.475
399.117,26219.7017
399.2896,26137.585
399.4623,25868.365
399.6349,25271.6983
399.8075,24590.6533
399.9801,24715.1533
400.1526,24544.96
400.3252,23752.7883
400.4977,23434.0683
400.6702,23372.9333
400.8427,23571.2167
401.0151,23835.8367
401.1875,23774.3417
401.36,23931.7817
401.5323,23726.7583
401.7047,23396.5683
401.877,23084.36
402.0494,23039.42
402.2216,23382.7
402.394,23416.3117
402.5662,23164.1033
402.7385,23064.065
402.9107,23189.3767
403.0829,23403.005
403.2551,23224.1033
403.4272,23016.3817
403.5994,23060.9883
403.7715,23440.555
403.9436,23274.495
404.1156,23292.3717
