Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-07 04:44:49.126074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3050.6417
218.2508,3115.5233
218.442,3182.39
218.6332,3252.3283
218.8244,3322.8033
219.0156,3395.635
219.2067,3475.515
219.3979,3554.175
219.589,3634.345
219.7801,3720.81
219.9712,3806.1833
220.1623,3897.2333
220.3533,3992.005
220.5444,4089.93
220.7354,4186.745
220.9264,4286.7067
221.1174,4396.52
221.3083,4505.2667
221.4993,4611.775
221.6902,4719.6883
221.8812,4839.4967
222.0721,4960.205
222.263,5082.1633
222.4538,5209.36
222.6447,5338.7783
222.8355,5471.5
223.0264,5604.6783
223.2172,5737.4467
223.408,5877.1
223.5987,6019.9383
223.7895,6164.7833
223.9802,6315.6533
224.1709,6464.8367
224.3616,6622.8433
224.5524,6782.18
224.743,6942.41
224.9337,7104.5283
225.1243,7279.4483
225.315,7448.59
225.5056,7618.385
225.6962,7799.95
225.8867,7978.2767
226.0773,8158.3367
226.2678,8347.8967
226.4584,8536.4767
226.6489,8726.835
226.8394,8906.4817
227.0298,9103.505
227.2203,9311.26
227.4108,9524.41
227.6012,9737.6333
227.7916,9940.51
227.982,10151.5383
228.1723,10357.5333
228.3627,10577.1067
228.5531,10788.7017
228.7434,11005.5383
228.9337,11231.3117
229.124,11464.4983
229.3143,11692.9533
229.5045,11941.275
229.6948,12190.09
229.885,12443.5883
230.0752,12700.1533
230.2654,12957.875
230.4556,13206.46
230.6457,13454.3217
230.8358,13703.91
231.026,13959.1533
231.2161,14214.61
231.4062,14477.81
231.5963,14730.9517
231.7863,14990.0683
231.9764,15270.89
232.1664,15550.56
232.3564,15839.0367
232.5464,16115.2417
232.7364,16398.665
232.9263,16673.735
233.1163,16962.555
233.3062,17254.8333
233.4961,17563.325
233.686,17849.63
233.8758,18110.6467
234.0657,18381.8333
234.2555,18678.005
234.4454,18972.1783
234.6352,19257.175
234.825,19545.8417
235.0147,19820.31
235.2045,20103.25
235.3942,20386.2967
235.5839,20672.4583
235.7737,20952.2817
235.9633,21227.61
236.153,21535.8233
236.3427,21833.3217
236.5323,22114.9633
236.7219,22389.3433
236.9115,22637.09
237.1011,22899.56
237.2907,23192.7417
237.4803,23472.9533
237.6698,23737.86
237.8593,24020.0667
238.0488,24290.305
238.2383,24571.3017
238.4278,24837.79
238.6172,25140.0083
238.8066,25413.0483
238.9961,25688.7733
239.1855,25984.1967
239.3748,26255.0
239.5642,26504.78
239.7536,26781.8867
239.9429,27051.755
240.1322,27289.165
240.3215,27548.4117
240.5108,27812.5483
240.7001,28076.09
240.8893,28331.88
241.0786,28576.5717
241.2677,28814.5117
241.457,29089.3867
241.6461,29289.9617
241.8353,29504.0617
242.0244,29715.48
242.2136,29934.075
242.4027,30164.095
242.5918,30371.4317
242.7809,30541.1067
242.9699,30653.785
243.159,30817.23
243.348,31079.625
243.537,31355.96
243.726,31576.2667
243.915,31769.5667
244.1039,31927.3983
244.2929,32005.6667
244.4818,32124.2067
244.6707,32332.7517
244.8596,32602.7967
245.0485,32854.055
245.2373,33099.9967
245.4262,33320.2033
245.615,33522.67
245.8038,33674.9183
245.9926,33871.9067
246.1814,33989.3883
246.3701,34001.6433
246.5589,34092.1833
246.7476,34293.1017
246.9363,34561.395
247.1249,34785.9033
247.3136,35009.3583
247.5023,35209.71
247.6909,35421.1683
247.8795,35608.2467
248.0681,35793.9533
248.2567,35991.9983
248.4453,36156.4167
248.6338,36294.5467
248.8224,36291.515
249.0109,36291.85
249.1994,36464.27
249.3878,36699.39
249.5763,36927.2017
249.7648,37115.7933
249.9532,37306.39
250.1416,37530.585
250.33,37746.9533
250.5183,37938.89
250.7067,38088.485
250.8951,38220.3067
251.0834,38365.04
251.2717,38494.3933
251.46,38606.8667
251.6483,38712.545
251.8365,38745.3
252.0247,38746.8633
252.213,38916.0317
252.4012,39076.6567
252.5894,39295.67
252.7775,39452.6033
252.9657,39589.755
253.1538,39774.075
253.3419,39911.05
253.53,40000.6517
253.7181,40126.9117
253.9062,40234.2283
254.0942,40346.31
254.2823,40430.2467
254.4703,40514.4417
254.6583,40606.565
254.8463,40700.6
255.0342,40751.0033
255.2222,40787.0717
255.4101,40780.7017
255.598,40796.0383
255.7859,40919.9667
255.9738,41084.9133
256.1616,41254.64
256.3495,41433.2783
256.5373,41560.095
256.7251,41739.8017
256.9129,41857.2033
257.1006,41959.9967
257.2884,42087.4
257.4761,42227.8383
257.6638,42309.2383
257.8515,42356.9917
258.0392,42433.4183
258.2269,42481.9217
258.4146,42532.53
258.6022,42602.5017
258.7898,42622.1517
258.9774,42665.725
259.165,42742.0033
259.3525,42791.265
259.5401,42850.295
259.7276,42938.5217
259.9151,43010.2267
260.1026,43074.1233
260.2901,43164.825
260.4776,43242.5617
260.665,43387.9733
260.8524,43507.7633
261.0398,43638.8617
261.2272,43689.465
261.4146,43697.6733
261.6019,43751.88
261.7893,43820.56
261.9766,43860.4883
262.1639,43924.635
262.3512,43914.8833
262.5384,43917.4317
262.7257,43921.69
262.9129,43945.1533
263.1001,43960.6183
263.2873,44025.8
263.4745,44049.9083
263.6617,43968.265
263.8488,44007.165
264.0359,44048.96
264.2231,44063.4217
264.4101,44087.4383
264.5972,44122.7283
264.7842,44153.995
264.9713,44162.9933
265.1583,44154.02
265.3453,44169.28
265.5323,44199.2733
265.7193,44230.5183
265.9062,44278.8967
266.0931,44288.135
266.2801,44273.38
266.4669,44303.7067
266.6538,44329.2317
266.8407,44358.5817
267.0276,44322.5567
267.2143,44284.4683
267.4012,44294.3867
267.588,44212.4917
267.7747,44195.6633
267.9615,44190.8667
268.1482,44162.9583
268.3349,44156.9167
268.5217,44129.7083
268.7083,44070.3267
268.895,44038.6683
269.0817,44051.6317
269.2682,44019.8567
269.4549,43950.5933
269.6415,43848.715
269.8281,43805.9383
270.0146,43824.095
270.2012,43821.6117
270.3877,43825.8733
270.5742,43801.0533
270.7607,43769.5567
270.9472,43739.9533
271.1336,43694.885
271.32,43639.7383
271.5065,43584.2183
271.6929,43554.13
271.8792,43567.1083
272.0656,43536.705
272.252,43519.88
272.4383,43498.4583
272.6246,43446.5733
272.8109,43404.875
272.9972,43444.7
273.1835,43451.66
273.3697,43454.4317
273.5559,43436.145
273.7421,43411.2083
273.9283,43374.645
274.1145,43339.6283
274.3007,43309.4267
274.4868,43301.1733
274.6729,43325.79
274.859,43313.9583
275.0451,43278.8383
275.2311,43146.985
275.4172,43144.305
275.6032,43141.3133
275.7892,43143.4683
275.9752,43105.44
276.1612,43111.675
276.3472,43039.715
276.5331,42989.895
276.719,42957.6617
276.9049,42930.6033
277.0908,42867.2917
277.2767,42833.6617
277.4625,42816.48
277.6484,42767.7167
277.8342,42696.5567
278.02,42655.4883
278.2057,42653.2317
278.3915,42675.1583
278.5772,42643.66
278.763,42573.1467
278.9487,42582.4017
279.1343,42581.5717
279.32,42519.6
279.5057,42430.0467
279.6913,42294.2983
279.877,42237.2267
280.0625,42182.31
280.2481,42098.2283
280.4337,42021.6117
280.6192,42034.6433
280.8048,42038.9867
280.9903,41964.7733
281.1758,41879.7983
281.3612,41789.3033
281.5467,41734.3217
281.7321,41746.6017
281.9175,41725.7467
282.1029,41675.45
282.2884,41637.2783
282.4737,41548.5817
282.6591,41465.55
282.8444,41426.0833
283.0297,41377.0567
283.215,41342.415
283.4002,41303.0083
283.5855,41208.1517
283.7707,41074.3933
283.956,40999.42
284.1412,40939.1633
284.3264,40922.9517
284.5115,40928.9533
284.6967,40910.34
284.8818,40828.9617
285.0669,40724.6833
285.252,40676.7367
285.4371,40647.0183
285.6222,40564.4083
285.8072,40488.3083
285.9922,40423.9383
286.1772,40407.58
286.3622,40391.35
286.5472,40305.1317
286.7321,40211.9033
286.9171,40213.2517
287.102,40184.28
287.2869,40171.9167
287.4717,40190.04
287.6566,40156.7583
287.8415,40119.4033
288.0263,40064.2167
288.2111,39949.485
288.3959,39845.5383
288.5806,39808.1017
288.7654,39780.96
288.9501,39827.8683
289.1348,39810.18
289.3195,39767.6017
289.5042,39745.56
289.6889,39744.9433
289.8735,39630.1833
290.0581,39565.2917
290.2428,39459.5733
290.4273,39424.0333
290.6119,39425.0617
290.7965,39385.1283
290.981,39355.0433
291.1655,39303.41
291.35,39169.4317
291.5345,39066.8783
291.719,39037.0933
291.9034,39017.8317
292.0878,39040.61
292.2722,38994.3267
292.4566,38911.6617
292.641,38894.6233
292.8253,38854.625
293.0096,38792.1717
293.194,38773.6183
293.3783,38734.57
293.5626,38722.005
293.7468,38690.4367
293.9311,38659.965
294.1153,38564.0
294.2995,38414.1317
294.4837,38313.6367
294.6678,38223.5083
294.852,38159.825
295.0361,38141.1417
295.2202,38117.145
295.4043,38104.8067
295.5884,38051.6367
295.7725,38008.89
295.9565,37946.4383
296.1405,37844.4017
296.3246,37769.4767
296.5085,37786.7233
296.6925,37799.5233
296.8764,37753.4933
297.0603,37693.0917
297.2443,37624.1983
297.4282,37539.0533
297.612,37447.205
297.7959,37360.4067
297.9797,37304.98
298.1635,37212.4317
298.3474,37230.615
298.5311,37235.2483
298.7149,37143.3367
298.8987,37028.64
299.0823,36960.4417
299.2661,36862.4717
299.4498,36727.7033
299.6334,36700.885
299.8171,36677.4133
300.0007,36627.28
300.1843,36590.2217
300.368,36541.345
300.5515,36482.79
300.7351,36426.5667
300.9186,36368.9633
301.1021,36297.915
301.2857,36260.77
301.4691,36211.4533
301.6526,36195.72
301.8361,36117.7733
302.0195,36041.7917
302.2029,35991.85
302.3863,35958.2067
302.5697,35883.86
302.753,35866.01
302.9364,35855.4433
303.1197,35861.2367
303.303,35810.5683
303.4863,35722.6383
303.6696,35592.5133
303.8528,35499.245
304.036,35437.295
304.2192,35422.2633
304.4024,35383.9917
304.5856,35304.145
304.7688,35263.6667
304.9519,35226.48
305.135,35167.1583
305.3181,35107.6067
305.5012,35060.585
305.6842,35040.9167
305.8673,34990.0383
306.0504,34914.075
306.2333,34805.1883
306.4163,34771.8033
306.5993,34702.1383
306.7822,34661.3267
306.9652,34629.375
307.1481,34557.145
307.331,34491.0517
307.5139,34425.775
307.6967,34345.5183
307.8796,34268.1867
308.0624,34216.7283
308.2452,34151.795
308.428,34090.125
308.6107,34062.6267
308.7935,34002.2883
308.9762,33944.4933
309.1589,33889.6183
309.3416,33836.655
309.5243,33769.235
309.7069,33717.3933
309.8896,33642.3783
310.0721,33590.9083
310.2548,33554.7933
310.4373,33509.9
310.6199,33497.97
310.8024,33430.92
310.985,33389.5667
311.1674,33304.77
311.3499,33210.36
311.5324,33178.5933
311.7148,33176.7883
311.8973,33120.4333
312.0797,33066.3383
312.2621,33020.5683
312.4445,32968.4167
312.6268,32893.94
312.8091,32851.6933
312.9915,32761.9017
313.1738,32719.5933
313.356,32636.145
313.5383,32550.735
313.7206,32509.74
313.9027,32439.4683
314.085,32400.745
314.2672,32365.7917
314.4493,32339.2833
314.6314,32324.8417
314.8136,32304.735
314.9957,32225.87
315.1778,32141.805
315.3598,32109.7333
315.5419,32085.91
315.724,32066.8433
315.9059,32023.465
316.088,31970.335
316.2699,31956.885
316.4519,31925.4833
316.6338,31859.1533
316.8157,31745.2333
316.9977,31698.8683
317.1795,31694.4667
317.3614,31686.69
317.5432,31655.0233
317.7251,31582.3017
317.9069,31483.8983
318.0887,31432.0633
318.2704,31377.0867
318.4522,31364.6067
318.6339,31363.1683
318.8156,31388.33
318.9973,31338.07
319.179,31331.0767
319.3607,31333.8617
319.5423,31329.0183
319.7239,31285.5617
319.9055,31222.1233
320.0871,31179.18
320.2687,31155.3317
320.4502,31122.21
320.6317,31047.775
320.8132,31025.9833
320.9947,31024.315
321.1761,31018.6867
321.3576,30994.155
321.5391,30944.085
321.7205,30897.0667
321.9019,30854.5367
322.0832,30791.87
322.2646,30733.245
322.4459,30685.755
322.6272,30637.0183
322.8085,30591.0067
322.9898,30553.6433
323.1711,30498.6533
323.3523,30456.035
323.5335,30399.2067
323.7147,30441.2867
323.8959,30489.1333
324.0771,30481.275
324.2582,30437.6383
324.4393,30410.13
324.6204,30408.2433
324.8015,30384.0733
324.9826,30402.7967
325.1637,30421.895
325.3447,30410.4267
325.5257,30412.0117
325.7067,30398.3033
325.8877,30265.8317
326.0686,30157.9967
326.2496,30148.2133
326.4305,30102.5167
326.6114,30078.015
326.7922,30068.2467
326.9731,30064.33
327.1539,30016.0933
327.3347,29990.3067
327.5155,29969.97
327.6963,29991.9283
327.8771,29994.4
328.0578,29935.5567
328.2385,29841.9083
328.4193,29821.8233
328.5999,29798.5183
328.7806,29741.1517
328.9613,29739.31
329.1419,29715.4317
329.3225,29700.455
329.5031,29642.9667
329.6837,29589.1683
329.8642,29542.685
330.0447,29528.86
330.2252,29482.6867
330.4057,29427.7033
330.5862,29414.6267
330.7667,29415.8017
330.9471,29408.295
331.1275,29396.5717
331.3079,29339.6483
331.4883,29294.795
331.6687,29284.3517
331.849,29240.4067
332.0293,29187.9317
332.2096,29146.5267
332.3899,29136.6017
332.5702,29141.285
332.7504,29148.3467
332.9306,29146.0083
333.1108,29082.725
333.291,29010.5667
333.4712,29005.0033
333.6514,29033.65
333.8315,29007.4483
334.0116,28976.85
334.1917,28962.1567
334.3717,28960.8567
334.5518,28966.4917
334.7318,28917.7567
334.9119,28897.4883
335.0918,28894.09
335.2718,28882.295
335.4518,28861.9033
335.6317,28830.6717
335.8116,28818.7
335.9915,28770.18
336.1714,28714.4533
336.3513,28707.0917
336.5311,28707.8733
336.7109,28712.2917
336.8907,28663.2217
337.0705,28579.5233
337.2502,28498.285
337.43,28465.1417
337.6097,28406.64
337.7894,28371.7833
337.9691,28373.02
338.1488,28383.03
338.3284,28386.9833
338.508,28411.74
338.6877,28401.945
338.8672,28357.6917
339.0468,28281.875
339.2263,28240.66
339.4059,28245.905
339.5854,28280.925
339.7649,28264.9617
339.9443,28232.5233
340.1238,28224.2383
340.3032,28238.905
340.4826,28243.2317
340.662,28178.125
340.8414,28118.17
341.0207,28126.6017
341.2001,28130.6333
341.3794,28131.2933
341.5587,28150.9517
341.738,28111.0617
341.9172,28060.1967
342.0965,27996.595
342.2757,27905.7617
342.4549,27820.0267
342.6341,27816.4583
342.8132,27816.0917
342.9923,27827.125
343.1715,27846.975
343.3506,27823.4817
343.5296,27782.845
343.7087,27760.2217
343.8878,27719.5917
344.0668,27701.175
344.2458,27693.7733
344.4248,27623.6783
344.6037,27592.9467
344.7827,27589.3283
344.9616,27556.95
345.1405,27552.2883
345.3194,27531.76
345.4982,27481.035
345.6771,27455.1167
345.8559,27456.5767
346.0347,27417.355
346.2135,27398.2667
346.3923,27398.2667
346.571,27332.9633
346.7498,27295.3817
346.9285,27331.335
347.1071,27270.3167
347.2859,27218.0367
347.4645,27251.3233
347.6431,27315.6817
347.8217,27394.4383
348.0003,27311.7883
348.1789,27195.87
348.3574,27116.4333
348.5359,27047.0683
348.7145,26969.9483
348.893,26951.1717
349.0714,26943.5067
349.2499,26881.6217
349.4283,26814.32
349.6068,26731.0717
349.7852,26701.4517
349.9635,26706.8167
350.1419,26683.06
350.3202,26642.115
350.4985,26574.5083
350.6768,26534.8417
350.8551,26504.535
351.0334,26470.3217
351.2116,26428.5933
351.3898,26417.175
351.568,26383.38
351.7462,26374.4883
351.9243,26347.1683
352.1025,26297.155
352.2806,26255.385
352.4587,26250.4533
352.6368,26195.79
352.8148,26110.9083
352.9929,26063.4533
353.1709,26063.925
353.3489,26047.5367
353.5268,25991.0933
353.7048,25940.7433
353.8828,25901.545
354.0607,25840.135
354.2386,25832.45
354.4165,25795.2567
354.5943,25753.7283
354.7722,25730.7933
354.95,25743.8583
355.1278,25716.6833
355.3056,25646.3933
355.4833,25550.2133
355.6611,25485.47
355.8388,25419.9467
356.0165,25376.7533
356.1942,25380.34
356.3719,25407.5617
356.5495,25399.545
356.7271,25356.4583
356.9047,25314.2333
357.0823,25310.9883
357.2599,25306.6133
357.4374,25260.7083
357.6149,25190.64
357.7924,25117.0367
357.9699,25077.77
358.1474,25040.6667
358.3248,24982.5583
358.5023,24937.4783
358.6797,24869.7717
358.8571,24819.1217
359.0344,24773.2317
359.2118,24711.1117
359.3891,24667.33
359.5664,24628.7467
359.7437,24594.2033
359.9209,24514.0967
360.0982,24433.4717
360.2754,24380.9367
360.4526,24405.6533
360.6298,24420.1267
360.807,24410.4867
360.9841,24360.805
361.1613,24286.8317
361.3383,24282.6167
361.5154,24267.5917
361.6925,24189.6783
361.8695,24167.7483
362.0466,24107.4767
362.2236,24094.885
362.4005,24098.005
362.5775,24012.795
362.7545,23935.45
362.9314,23922.0383
363.1083,23912.6683
363.2852,23846.4667
363.462,23794.3667
363.6389,23787.8283
363.8157,23759.8217
363.9925,23757.5
364.1693,23698.6533
364.346,23623.3117
364.5228,23634.8983
364.6996,23666.4817
364.8762,23658.5267
365.0529,23573.8367
365.2296,23555.6183
365.4062,23581.85
365.5829,23516.3967
365.7595,23506.5883
365.9361,23479.0567
366.1126,23476.3983
366.2892,23561.5683
366.4657,23689.66
366.6422,23788.47
366.8186,23799.32
366.9951,23719.45
367.1716,23651.8133
367.348,23781.2817
367.5244,23968.245
367.7008,24070.5133
367.8772,23845.3967
368.0535,23606.37
368.2298,23570.2217
368.4061,23383.8067
368.5824,23336.0667
368.7586,23393.91
368.9349,23347.255
369.1111,23400.24
369.2873,23461.465
369.4635,23664.1033
369.6396,23462.64
369.8158,23258.2633
369.9919,23171.7
370.168,23115.8833
370.3441,23058.98
370.5202,22969.405
370.6962,22897.7133
370.8722,22859.25
371.0482,22833.77
371.2242,22863.135
371.4002,22926.465
371.5761,22924.54
371.752,22906.3417
371.9279,22913.3017
372.1038,22866.7333
372.2796,22808.78
372.4555,22793.1833
372.6313,22813.955
372.8071,22811.2
372.9829,22787.905
373.1586,22801.1817
373.3344,22793.0683
373.5101,22763.9883
373.6858,22776.0183
373.8615,22772.1533
374.0371,22813.0083
374.2127,22889.515
374.3884,22862.3617
374.564,22825.9217
374.7395,22886.225
374.9151,23115.0983
375.0906,23300.9867
375.2661,23208.8583
375.4416,23258.9067
375.6171,23521.245
375.7925,23578.13
375.968,23378.99
376.1434,23144.3733
376.3188,23093.2333
376.4941,23119.2967
376.6695,23199.7667
376.8448,23333.3917
377.0201,23224.9033
377.1954,23341.9367
377.3707,23422.8133
377.5459,23445.3667
377.7212,23660.54
377.8964,23783.0583
378.0715,23666.9133
378.2467,23938.3467
378.4218,24144.7517
378.597,23864.3717
378.7721,23937.2133
378.9472,24001.525
379.1222,24175.9133
379.2973,24946.7267
379.4723,25371.3033
379.6473,24916.8267
379.8223,24292.53
379.9972,24031.7433
380.1722,23818.5967
380.3471,23844.53
380.522,23857.5567
380.6969,24160.1983
380.8717,24247.1683
381.0466,23911.0333
381.2214,23756.765
381.3962,23538.9367
381.571,23360.9117
381.7457,23389.36
381.9204,23356.8483
382.0952,23381.2417
382.2699,23850.7233
382.4445,23915.94
382.6192,24130.1633
382.7938,24584.0567
382.9685,24344.61
383.1431,23964.9567
383.3176,23931.04
383.4922,23921.9283
383.6667,23829.9317
383.8412,23660.0733
384.0157,23701.25
384.1902,23901.3133
384.3646,23923.4867
384.5391,23652.375
384.7134,23524.1983
384.8878,23717.4833
385.0622,23833.795
385.2365,23469.56
385.4109,23326.9933
385.5852,23360.8217
385.7594,23326.9617
385.9337,23366.4867
386.1079,23383.405
386.2822,23512.6983
386.4564,23475.69
386.6306,23662.155
386.8047,23800.0083
386.9789,23866.625
387.153,24164.6633
387.3271,24466.3767
387.5012,24665.6117
387.6752,24857.1117
387.8492,24826.77
388.0233,24783.8983
388.1972,25171.9817
388.3712,25124.5167
388.5452,25270.8517
388.7191,25478.69
388.893,25694.9467
389.0669,25409.2133
389.2408,24674.0833
389.4146,24100.5983
389.5884,23621.65
389.7623,23400.1917
389.9361,23468.58
390.1098,23796.9583
390.2835,23817.0017
390.4573,23697.42
390.631,23997.68
390.8047,24425.5667
390.9784,24272.8717
391.152,24377.2617
391.3256,24833.5467
391.4992,24685.7033
391.6728,24417.3967
391.8464,24888.8883
392.0199,25289.48
392.1934,25351.0817
392.3669,25965.4467
392.5403,25944.6067
392.7138,26355.7633
392.8873,27040.3683
393.0607,27827.2717
393.2341,28002.0833
393.4074,27338.1117
393.5808,26295.5783
393.7542,26045.33
393.9274,25840.6167
394.1007,25469.7067
394.274,25052.9483
394.4472,24738.5
394.6205,24953.5317
394.7937,25450.8217
394.9668,25292.4567
395.14,25104.9983
395.3131,24973.3183
395.4863,25097.9817
395.6594,24864.8733
395.8325,24481.8567
396.0055,24559.275
396.1786,24637.575
396.3516,24681.4783
396.5246,24561.98
396.6975,24560.0783
396.8705,25396.3467
397.0434,25074.75
397.2163,24500.6533
397.3892,24940.6317
397.5621,25561.8833
397.735,25933.0633
397.9077,26660.1333
398.0806,26050.4317
398.2534,26143.2183
398.4261,26502.67
398.5989,27895.14
398.7716,27731.7583
398.9443,27112.7117
399.117,26184.8267
399.2896,26090.83
399.4623,25829.065
399.6349,25244.9033
399.8075,24561.2317
399.9801,24685.2167
400.1526,24524.5317
400.3252,23722.5383
400.4977,23405.6383
400.6702,23340.1767
400.8427,23535.7117
401.0151,23811.275
401.1875,23750.7183
401.36,23906.5283
401.5323,23705.24
401.7047,23367.6867
401.877,23056.6867
402.0494,23007.5967
402.2216,23354.4633
402.394,23394.2017
402.5662,23135.3267
402.7385,23040.355
402.9107,23160.7683
403.0829,23376.2433
403.2551,23205.8367
403.4272,22990.93
403.5994,23031.3817
403.7715,23417.4783
403.9436,23248.1717
404.1156,23264.27
