Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 22:46:22.635605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3088.1333
218.2508,3153.2233
218.442,3221.6217
218.6332,3293.2233
218.8244,3363.1183
219.0156,3438.0267
219.2067,3517.4917
219.3979,3598.24
219.589,3681.7233
219.7801,3766.99
219.9712,3855.0717
220.1623,3948.0083
220.3533,4044.9483
220.5444,4140.4067
220.7354,4242.3817
220.9264,4342.2917
221.1174,4453.0517
221.3083,4564.005
221.4993,4672.1083
221.6902,4781.8767
221.8812,4904.3267
222.0721,5025.05
222.263,5149.095
222.4538,5278.2583
222.6447,5410.4617
222.8355,5544.4017
223.0264,5681.4283
223.2172,5816.8267
223.408,5957.9267
223.5987,6102.8133
223.7895,6251.0367
223.9802,6403.8367
224.1709,6553.7833
224.3616,6715.265
224.5524,6877.205
224.743,7040.875
224.9337,7204.1517
225.1243,7383.9267
225.315,7554.595
225.5056,7725.7
225.6962,7909.015
225.8867,8090.8717
226.0773,8274.5
226.2678,8465.6483
226.4584,8657.6217
226.6489,8850.135
226.8394,9033.97
227.0298,9237.61
227.2203,9448.02
227.4108,9665.8867
227.6012,9882.8333
227.7916,10088.1767
227.982,10301.4033
228.1723,10514.0
228.3627,10735.2383
228.5531,10952.0733
228.7434,11173.285
228.9337,11401.52
229.124,11637.7517
229.3143,11873.4217
229.5045,12126.0833
229.6948,12376.725
229.885,12637.5533
230.0752,12897.67
230.2654,13157.9367
230.4556,13414.5583
230.6457,13667.1917
230.8358,13921.8883
231.026,14183.4667
231.2161,14436.3333
231.4062,14708.175
231.5963,14965.9517
231.7863,15233.06
231.9764,15518.3267
232.1664,15803.3033
232.3564,16097.9133
232.5464,16380.6017
232.7364,16668.3433
232.9263,16950.0467
233.1163,17244.8717
233.3062,17543.1617
233.4961,17857.225
233.686,18152.06
233.8758,18420.495
234.0657,18695.7633
234.2555,18998.4267
234.4454,19298.9683
234.6352,19589.88
234.825,19883.7683
235.0147,20162.71
235.2045,20452.89
235.3942,20741.615
235.5839,21036.32
235.7737,21320.1883
235.9633,21606.1683
236.153,21921.14
236.3427,22222.2033
236.5323,22510.82
236.7219,22794.1367
236.9115,23050.7067
237.1011,23315.9617
237.2907,23614.8033
237.4803,23902.21
237.6698,24176.1683
237.8593,24465.11
238.0488,24742.5383
238.2383,25028.185
238.4278,25303.78
238.6172,25609.62
238.8066,25890.3383
238.9961,26174.755
239.1855,26476.2483
239.3748,26755.6883
239.5642,27012.8833
239.7536,27299.865
239.9429,27570.695
240.1322,27817.4433
240.3215,28086.1667
240.5108,28354.2067
240.7001,28632.9483
240.8893,28890.37
241.0786,29145.745
241.2677,29386.4383
241.457,29668.73
241.6461,29873.7233
241.8353,30093.065
242.0244,30319.155
242.2136,30538.56
242.4027,30772.52
242.5918,30984.9733
242.7809,31162.7583
242.9699,31282.1833
243.159,31452.6367
243.348,31720.7983
243.537,32006.0517
243.726,32235.7317
243.915,32426.6517
244.1039,32588.6067
244.2929,32677.2383
244.4818,32801.5117
244.6707,33015.1983
244.8596,33295.245
245.0485,33551.5633
245.2373,33806.1783
245.4262,34035.72
245.615,34243.3133
245.8038,34401.9017
245.9926,34606.9017
246.1814,34722.765
246.3701,34738.07
246.5589,34835.08
246.7476,35038.3383
246.9363,35314.2533
247.1249,35548.5183
247.3136,35781.2567
247.5023,35984.5583
247.6909,36204.5083
247.8795,36395.1783
248.0681,36588.16
248.2567,36788.6533
248.4453,36955.5833
248.6338,37096.2033
248.8224,37103.3367
249.0109,37109.0383
249.1994,37286.4967
249.3878,37521.1483
249.5763,37750.26
249.7648,37950.475
249.9532,38142.615
250.1416,38373.66
250.33,38596.0667
250.5183,38795.9333
250.7067,38943.65
250.8951,39080.0817
251.0834,39232.3783
251.2717,39362.5617
251.46,39483.4267
251.6483,39596.375
251.8365,39629.585
252.0247,39638.32
252.213,39805.5467
252.4012,39966.2867
252.5894,40191.055
252.7775,40348.9583
252.9657,40488.5383
253.1538,40680.1083
253.3419,40820.1367
253.53,40911.7533
253.7181,41037.6733
253.9062,41151.355
254.0942,41266.365
254.2823,41349.9167
254.4703,41432.02
254.6583,41525.345
254.8463,41622.7083
255.0342,41674.575
255.2222,41716.8533
255.4101,41710.7867
255.598,41735.6383
255.7859,41857.795
255.9738,42023.2133
256.1616,42192.5383
256.3495,42369.3483
256.5373,42495.31
256.7251,42685.1367
256.9129,42802.0917
257.1006,42906.61
257.2884,43038.5617
257.4761,43179.5433
257.6638,43263.005
257.8515,43309.885
258.0392,43382.1083
258.2269,43436.4583
258.4146,43492.895
258.6022,43569.15
258.7898,43587.52
258.9774,43630.625
259.165,43696.4267
259.3525,43743.8217
259.5401,43798.7883
259.7276,43881.06
259.9151,43956.11
260.1026,44024.7533
260.2901,44115.39
260.4776,44204.615
260.665,44350.4067
260.8524,44465.9283
261.0398,44594.0283
261.2272,44642.7117
261.4146,44644.71
261.6019,44699.7383
261.7893,44767.7267
261.9766,44809.3067
262.1639,44872.745
262.3512,44862.24
262.5384,44866.535
262.7257,44865.5217
262.9129,44887.8817
263.1001,44900.645
263.2873,44962.395
263.4745,44985.8083
263.6617,44898.7917
263.8488,44935.1367
264.0359,44980.19
264.2231,44994.96
264.4101,45017.5433
264.5972,45053.7067
264.7842,45080.09
264.9713,45083.3
265.1583,45070.94
265.3453,45085.0183
265.5323,45114.7533
265.7193,45146.4283
265.9062,45193.0433
266.0931,45198.6033
266.2801,45177.5
266.4669,45206.1433
266.6538,45229.86
266.8407,45254.6417
267.0276,45217.665
267.2143,45178.6767
267.4012,45182.83
267.588,45102.445
267.7747,45086.9467
267.9615,45077.4383
268.1482,45045.9183
268.3349,45032.76
268.5217,45000.325
268.7083,44938.2483
268.895,44900.7417
269.0817,44909.0383
269.2682,44870.91
269.4549,44802.27
269.6415,44695.2417
269.8281,44660.6233
270.0146,44668.875
270.2012,44664.11
270.3877,44657.77
270.5742,44625.5633
270.7607,44589.4667
270.9472,44556.8117
271.1336,44510.28
271.32,44451.3417
271.5065,44395.2117
271.6929,44361.3667
271.8792,44371.95
272.0656,44337.2483
272.252,44317.0333
272.4383,44294.285
272.6246,44236.5683
272.8109,44190.2333
272.9972,44225.7783
273.1835,44231.93
273.3697,44228.365
273.5559,44203.5133
273.7421,44179.8633
273.9283,44142.6233
274.1145,44099.9783
274.3007,44064.135
274.4868,44052.2583
274.6729,44086.1067
274.859,44059.8983
275.0451,44027.6467
275.2311,43890.7183
275.4172,43885.4333
275.6032,43884.9717
275.7892,43883.0133
275.9752,43845.2717
276.1612,43844.62
276.3472,43770.255
276.5331,43717.905
276.719,43680.4367
276.9049,43650.3183
277.0908,43584.955
277.2767,43547.3533
277.4625,43525.5833
277.6484,43471.5517
277.8342,43401.37
278.02,43356.2267
278.2057,43349.645
278.3915,43369.0667
278.5772,43338.685
278.763,43262.8783
278.9487,43270.88
279.1343,43263.2967
279.32,43198.5433
279.5057,43108.8933
279.6913,42965.4033
279.877,42903.985
280.0625,42855.6967
280.2481,42763.7417
280.4337,42679.3617
280.6192,42687.56
280.8048,42690.6867
280.9903,42619.08
281.1758,42529.0483
281.3612,42432.9
281.5467,42380.385
281.7321,42391.275
281.9175,42364.225
282.1029,42312.0817
282.2884,42276.5883
282.4737,42183.2767
282.6591,42095.4867
282.8444,42049.0667
283.0297,42003.5383
283.215,41970.685
283.4002,41926.4517
283.5855,41823.4433
283.7707,41689.5733
283.956,41612.3
284.1412,41547.0017
284.3264,41531.6033
284.5115,41534.2167
284.6967,41516.8483
284.8818,41434.045
285.0669,41321.49
285.252,41272.2067
285.4371,41241.2217
285.6222,41151.8217
285.8072,41074.32
285.9922,41009.9417
286.1772,40992.335
286.3622,40975.345
286.5472,40883.925
286.7321,40789.8233
286.9171,40787.4933
287.102,40754.6383
287.2869,40745.0567
287.4717,40764.31
287.6566,40729.715
287.8415,40687.9767
288.0263,40634.9417
288.2111,40514.7833
288.3959,40402.3967
288.5806,40369.7883
288.7654,40340.0883
288.9501,40386.0117
289.1348,40365.24
289.3195,40325.0867
289.5042,40299.5267
289.6889,40294.52
289.8735,40175.2767
290.0581,40111.0883
290.2428,40009.3917
290.4273,39971.29
290.6119,39974.0767
290.7965,39926.705
290.981,39896.5433
291.1655,39847.3067
291.35,39707.96
291.5345,39608.5917
291.719,39579.1417
291.9034,39551.815
292.0878,39575.0517
292.2722,39522.6067
292.4566,39447.1733
292.641,39424.0117
292.8253,39387.4733
293.0096,39321.1017
293.194,39301.9167
293.3783,39264.0967
293.5626,39249.3433
293.7468,39219.895
293.9311,39183.4783
294.1153,39082.5433
294.2995,38930.8183
294.4837,38830.4217
294.6678,38738.6517
294.852,38675.0817
295.0361,38650.9833
295.2202,38627.9567
295.4043,38617.7567
295.5884,38560.2483
295.7725,38515.4217
295.9565,38454.32
296.1405,38344.0017
296.3246,38272.235
296.5085,38288.92
296.6925,38302.3683
296.8764,38257.015
297.0603,38194.9117
297.2443,38125.8667
297.4282,38035.4267
297.612,37945.9583
297.7959,37861.565
297.9797,37801.7783
298.1635,37709.0433
298.3474,37734.9917
298.5311,37740.1183
298.7149,37641.0917
298.8987,37527.6817
299.0823,37457.385
299.2661,37361.5033
299.4498,37223.275
299.6334,37188.405
299.8171,37168.7667
300.0007,37120.3367
300.1843,37074.6583
300.368,37027.79
300.5515,36969.3017
300.7351,36912.6717
300.9186,36859.7667
301.1021,36784.01
301.2857,36745.75
301.4691,36692.42
301.6526,36678.2833
301.8361,36598.0967
302.0195,36518.03
302.2029,36469.7083
302.3863,36438.92
302.5697,36364.695
302.753,36341.79
302.9364,36332.4367
303.1197,36340.3633
303.303,36287.6233
303.4863,36197.985
303.6696,36067.3983
303.8528,35969.88
304.036,35910.5683
304.2192,35891.9767
304.4024,35852.3117
304.5856,35776.245
304.7688,35735.855
304.9519,35698.3717
305.135,35639.19
305.3181,35580.6817
305.5012,35530.3483
305.6842,35508.3383
305.8673,35458.94
306.0504,35382.83
306.2333,35277.64
306.4163,35238.2617
306.5993,35167.4883
306.7822,35128.675
306.9652,35099.0533
307.1481,35026.0983
307.331,34962.8183
307.5139,34891.3217
307.6967,34816.3917
307.8796,34741.1033
308.0624,34685.9633
308.2452,34617.505
308.428,34553.3017
308.6107,34528.1667
308.7935,34464.4483
308.9762,34404.4517
309.1589,34349.8933
309.3416,34291.4317
309.5243,34227.0517
309.7069,34176.24
309.8896,34103.5683
310.0721,34050.1317
310.2548,34012.02
310.4373,33972.3383
310.6199,33957.445
310.8024,33889.055
310.985,33852.445
311.1674,33764.8667
311.3499,33669.1567
311.5324,33635.975
311.7148,33634.915
311.8973,33572.93
312.0797,33519.11
312.2621,33473.685
312.4445,33419.51
312.6268,33347.2733
312.8091,33303.2083
312.9915,33218.675
313.1738,33173.2917
313.356,33084.3533
313.5383,33005.6717
313.7206,32964.6117
313.9027,32889.3883
314.085,32846.6517
314.2672,32817.1483
314.4493,32787.3767
314.6314,32773.2017
314.8136,32753.37
314.9957,32674.47
315.1778,32586.8533
315.3598,32552.39
315.5419,32538.75
315.724,32519.0
315.9059,32471.35
316.088,32414.4133
316.2699,32403.61
316.4519,32370.5017
316.6338,32304.0617
316.8157,32189.0383
316.9977,32144.3
317.1795,32137.3733
317.3614,32128.8483
317.5432,32097.4167
317.7251,32026.4183
317.9069,31927.7567
318.0887,31870.4333
318.2704,31815.0733
318.4522,31802.87
318.6339,31801.165
318.8156,31829.0683
318.9973,31780.2117
319.179,31767.1483
319.3607,31774.3183
319.5423,31771.3183
319.7239,31722.8067
319.9055,31665.0483
320.0871,31620.02
320.2687,31596.1767
320.4502,31565.7133
320.6317,31482.445
320.8132,31461.0283
320.9947,31461.445
321.1761,31452.86
321.3576,31426.6567
321.5391,31374.5517
321.7205,31326.6333
321.9019,31283.7417
322.0832,31220.6033
322.2646,31163.1217
322.4459,31120.2817
322.6272,31066.6667
322.8085,31020.76
322.9898,30984.3133
323.1711,30928.1583
323.3523,30887.0667
323.5335,30829.53
323.7147,30868.7767
323.8959,30917.1933
324.0771,30913.2367
324.2582,30869.4883
324.4393,30841.0133
324.6204,30840.4117
324.8015,30817.125
324.9826,30837.22
325.1637,30856.6367
325.3447,30844.2167
325.5257,30848.9967
325.7067,30833.9617
325.8877,30696.0217
326.0686,30595.2583
326.2496,30580.1933
326.4305,30534.1267
326.6114,30509.3583
326.7922,30500.815
326.9731,30493.36
327.1539,30450.6867
327.3347,30422.3533
327.5155,30408.815
327.6963,30426.5833
327.8771,30424.2167
328.0578,30366.2733
328.2385,30277.4617
328.4193,30257.9133
328.5999,30231.59
328.7806,30175.145
328.9613,30170.845
329.1419,30149.265
329.3225,30134.2717
329.5031,30074.22
329.6837,30022.995
329.8642,29972.45
330.0447,29955.6967
330.2252,29905.7317
330.4057,29855.6933
330.5862,29842.8517
330.7667,29845.1333
330.9471,29833.2433
331.1275,29830.6817
331.3079,29768.1467
331.4883,29721.5567
331.6687,29714.4683
331.849,29673.3633
332.0293,29615.6483
332.2096,29574.67
332.3899,29561.4833
332.5702,29568.445
332.7504,29570.665
332.9306,29571.51
333.1108,29508.915
333.291,29437.6917
333.4712,29427.5817
333.6514,29460.8067
333.8315,29436.3367
334.0116,29401.37
334.1917,29392.6767
334.3717,29390.5133
334.5518,29395.1533
334.7318,29340.77
334.9119,29322.7467
335.0918,29319.89
335.2718,29309.4367
335.4518,29291.4283
335.6317,29256.4933
335.8116,29242.0233
335.9915,29194.215
336.1714,29140.3783
336.3513,29131.1633
336.5311,29129.47
336.7109,29134.505
336.8907,29084.375
337.0705,29001.1583
337.2502,28918.0967
337.43,28883.6267
337.6097,28827.8233
337.7894,28793.7717
337.9691,28793.1017
338.1488,28803.2767
338.3284,28807.0917
338.508,28833.3183
338.6877,28819.2533
338.8672,28776.6317
339.0468,28698.435
339.2263,28662.6267
339.4059,28667.9183
339.5854,28697.3217
339.7649,28681.15
339.9443,28649.9417
340.1238,28637.5083
340.3032,28650.6533
340.4826,28660.1483
340.662,28595.315
340.8414,28532.7083
341.0207,28540.5117
341.2001,28548.5617
341.3794,28553.0783
341.5587,28571.9567
341.738,28538.2217
341.9172,28481.7383
342.0965,28417.7217
342.2757,28322.6733
342.4549,28237.0717
342.6341,28234.1283
342.8132,28233.51
342.9923,28245.3117
343.1715,28262.3633
343.3506,28242.215
343.5296,28198.8833
343.7087,28176.4667
343.8878,28130.4883
344.0668,28116.6617
344.2458,28107.675
344.4248,28037.9067
344.6037,28003.9717
344.7827,28004.0483
344.9616,27970.7317
345.1405,27966.24
345.3194,27944.9817
345.4982,27892.13
345.6771,27867.7267
345.8559,27862.765
346.0347,27824.38
346.2135,27811.6117
346.3923,27811.3133
346.571,27739.95
346.7498,27707.9167
346.9285,27742.9967
347.1071,27682.3383
347.2859,27628.7367
347.4645,27662.505
347.6431,27725.155
347.8217,27804.79
348.0003,27720.3783
348.1789,27605.695
348.3574,27524.415
348.5359,27450.72
348.7145,27370.1233
348.893,27352.05
349.0714,27342.6883
349.2499,27282.7783
349.4283,27217.6167
349.6068,27133.2583
349.7852,27106.8
349.9635,27112.96
350.1419,27088.7217
350.3202,27046.51
350.4985,26977.8483
350.6768,26938.0383
350.8551,26902.9317
351.0334,26867.3133
351.2116,26828.9067
351.3898,26817.0617
351.568,26782.8967
351.7462,26778.06
351.9243,26747.5767
352.1025,26696.8833
352.2806,26651.2667
352.4587,26647.0433
352.6368,26593.08
352.8148,26504.7167
352.9929,26458.005
353.1709,26463.6783
353.3489,26439.4417
353.5268,26385.665
353.7048,26334.9167
353.8828,26291.2983
354.0607,26231.59
354.2386,26220.9467
354.4165,26189.085
354.5943,26143.9983
354.7722,26122.8967
354.95,26134.8783
355.1278,26109.475
355.3056,26039.2167
355.4833,25942.4283
355.6611,25871.465
355.8388,25805.945
356.0165,25761.31
356.1942,25766.3333
356.3719,25796.2083
356.5495,25786.5233
356.7271,25742.6733
356.9047,25701.965
357.0823,25696.02
357.2599,25693.7867
357.4374,25644.1283
357.6149,25569.3317
357.7924,25498.335
357.9699,25457.8683
358.1474,25420.5117
358.3248,25363.7333
358.5023,25314.07
358.6797,25248.93
358.8571,25197.1833
359.0344,25151.0133
359.2118,25091.3867
359.3891,25041.58
359.5664,25002.3067
359.7437,24967.505
359.9209,24887.9333
360.0982,24809.1967
360.2754,24757.04
360.4526,24778.22
360.6298,24794.9667
360.807,24782.4717
360.9841,24733.0833
361.1613,24657.7733
361.3383,24654.8733
361.5154,24634.9883
361.6925,24560.16
361.8695,24538.1967
362.0466,24471.5833
362.2236,24460.4717
362.4005,24465.4167
362.5775,24378.885
362.7545,24300.225
362.9314,24290.5833
363.1083,24278.9283
363.2852,24209.1017
363.462,24157.09
363.6389,24150.99
363.8157,24118.1233
363.9925,24115.595
364.1693,24056.0
364.346,23982.79
364.5228,23999.8933
364.6996,24025.9167
364.8762,24015.18
365.0529,23933.4117
365.2296,23916.3533
365.4062,23943.0017
365.5829,23875.51
365.7595,23867.545
365.9361,23841.115
366.1126,23834.53
366.2892,23925.32
366.4657,24054.2433
366.6422,24150.38
366.8186,24158.9467
366.9951,24086.9033
367.1716,24019.9933
367.348,24146.56
367.5244,24333.0517
367.7008,24431.345
367.8772,24202.84
368.0535,23971.7717
368.2298,23930.2017
368.4061,23746.4817
368.5824,23695.715
368.7586,23754.4667
368.9349,23709.035
369.1111,23753.2983
369.2873,23822.3017
369.4635,24022.0617
369.6396,23827.6467
369.8158,23621.1667
369.9919,23535.07
370.168,23479.31
370.3441,23415.905
370.5202,23324.9683
370.6962,23253.2067
370.8722,23210.915
371.0482,23186.3117
371.2242,23217.7417
371.4002,23277.3267
371.5761,23276.02
371.752,23258.9667
371.9279,23263.0133
372.1038,23216.5133
372.2796,23162.3283
372.4555,23146.1783
372.6313,23164.8683
372.8071,23161.4133
372.9829,23139.5233
373.1586,23149.5867
373.3344,23136.9667
373.5101,23110.4567
373.6858,23120.555
373.8615,23119.68
374.0371,23162.015
374.2127,23240.73
374.3884,23212.2933
374.564,23173.96
374.7395,23239.5183
374.9151,23467.02
375.0906,23657.075
375.2661,23571.6733
375.4416,23616.98
375.6171,23878.5283
375.7925,23931.5283
375.968,23731.64
376.1434,23500.8033
376.3188,23451.1233
376.4941,23471.7617
376.6695,23550.62
376.8448,23684.2683
377.0201,23579.1483
377.1954,23695.0967
377.3707,23776.4583
377.5459,23805.45
377.7212,24018.2083
377.8964,24146.8567
378.0715,24034.8917
378.2467,24309.84
378.4218,24508.8483
378.597,24231.225
378.7721,24301.9483
378.9472,24367.565
379.1222,24549.1683
379.2973,25313.9783
379.4723,25743.1517
379.6473,25285.185
379.8223,24662.2083
379.9972,24402.6833
380.1722,24184.6033
380.3471,24204.2367
380.522,24220.2567
380.6969,24524.31
380.8717,24605.305
381.0466,24273.7083
381.2214,24116.235
381.3962,23904.1333
381.571,23722.1367
381.7457,23748.9583
381.9204,23713.375
382.0952,23740.96
382.2699,24211.1117
382.4445,24282.8967
382.6192,24507.2783
382.7938,24959.235
382.9685,24717.885
383.1431,24335.4083
383.3176,24296.8083
383.4922,24286.33
383.6667,24187.0617
383.8412,24018.1067
384.0157,24060.0717
384.1902,24259.7117
384.3646,24280.9017
384.5391,24014.8517
384.7134,23893.0383
384.8878,24090.065
385.0622,24202.325
385.2365,23833.4267
385.4109,23692.6467
385.5852,23723.5783
385.7594,23690.8317
385.9337,23727.2917
386.1079,23753.495
386.2822,23884.3617
386.4564,23847.5817
386.6306,24031.9683
386.8047,24172.46
386.9789,24236.815
387.153,24541.57
387.3271,24848.39
387.5012,25050.8483
387.6752,25247.5017
387.8492,25220.8817
388.0233,25182.1583
388.1972,25565.4967
388.3712,25517.9617
388.5452,25666.92
388.7191,25878.9483
388.893,26091.365
389.0669,25800.6767
389.2408,25060.9
389.4146,24486.3617
389.5884,24003.9267
389.7623,23772.4483
389.9361,23837.2467
390.1098,24163.2783
390.2835,24182.3233
390.4573,24071.4717
390.631,24370.1167
390.8047,24796.6117
390.9784,24647.8567
391.152,24757.36
391.3256,25211.7817
391.4992,25064.4817
391.6728,24801.9867
391.8464,25280.4867
392.0199,25677.275
392.1934,25750.07
392.3669,26354.2433
392.5403,26350.5483
392.7138,26757.7333
392.8873,27456.6917
393.0607,28244.055
393.2341,28427.595
393.4074,27752.7533
393.5808,26717.4433
393.7542,26462.2883
393.9274,26249.4783
394.1007,25872.3817
394.274,25449.7
394.4472,25140.58
394.6205,25358.7617
394.7937,25851.18
394.9668,25691.185
395.14,25503.2617
395.3131,25373.8117
395.4863,25492.255
395.6594,25247.6467
395.8325,24871.465
396.0055,24940.4767
396.1786,25024.14
396.3516,25067.34
396.5246,24945.675
396.6975,24952.22
396.8705,25782.7067
397.0434,25460.925
397.2163,24890.3383
397.3892,25332.395
397.5621,25958.9617
397.735,26335.4133
397.9077,27056.1183
398.0806,26461.535
398.2534,26556.21
398.4261,26932.385
398.5989,28319.3667
398.7716,28158.1417
398.9443,27538.5883
399.117,26611.7217
399.2896,26522.2983
399.4623,26240.1233
399.6349,25642.1617
399.8075,24952.8767
399.9801,25072.27
400.1526,24905.5217
400.3252,24104.4317
400.4977,23779.9283
400.6702,23720.86
400.8427,23912.0083
401.0151,24183.7133
401.1875,24125.78
401.36,24279.7333
401.5323,24079.32
401.7047,23741.8783
401.877,23425.08
402.0494,23377.645
402.2216,23719.3883
402.394,23764.0383
402.5662,23505.5
402.7385,23410.8317
402.9107,23532.9383
403.0829,23745.8067
403.2551,23571.38
403.4272,23361.3817
403.5994,23400.61
403.7715,23790.1717
403.9436,23620.8933
404.1156,23637.6933
