Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-12-07 06:36:29.093504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3046.4817
218.2508,3111.5133
218.442,3177.97
218.6332,3249.3833
218.8244,3318.5483
219.0156,3391.5883
219.2067,3471.0133
219.3979,3550.825
219.589,3632.1183
219.7801,3716.3767
219.9712,3803.1183
220.1623,3893.5833
220.3533,3989.1833
220.5444,4084.615
220.7354,4183.5217
220.9264,4282.39
221.1174,4391.7967
221.3083,4501.33
221.4993,4606.56
221.6902,4715.14
221.8812,4835.4933
222.0721,4955.905
222.263,5077.9167
222.4538,5205.085
222.6447,5334.4067
222.8355,5466.6233
223.0264,5599.32
223.2172,5732.275
223.408,5872.5567
223.5987,6016.8383
223.7895,6160.68
223.9802,6311.08
224.1709,6458.6733
224.3616,6616.7417
224.5524,6776.0733
224.743,6938.2967
224.9337,7099.0933
225.1243,7275.44
225.315,7443.735
225.5056,7611.0733
225.6962,7790.5233
225.8867,7972.46
226.0773,8151.675
226.2678,8340.6933
226.4584,8527.2533
226.6489,8718.27
226.8394,8900.37
227.0298,9096.9083
227.2203,9305.29
227.4108,9520.6217
227.6012,9729.655
227.7916,9935.4883
227.982,10145.0833
228.1723,10351.1283
228.3627,10569.2783
228.5531,10781.9067
228.7434,11000.9967
228.9337,11224.575
229.124,11456.8367
229.3143,11685.3083
229.5045,11933.4867
229.6948,12181.8867
229.885,12437.035
230.0752,12692.825
230.2654,12945.995
230.4556,13200.5133
230.6457,13449.2617
230.8358,13697.1917
231.026,13951.6967
231.2161,14205.1517
231.4062,14467.1633
231.5963,14719.295
231.7863,14982.58
231.9764,15262.9817
232.1664,15542.8117
232.3564,15831.2033
232.5464,16109.2967
232.7364,16388.1083
232.9263,16663.675
233.1163,16953.1833
233.3062,17247.5817
233.4961,17557.32
233.686,17843.7283
233.8758,18105.345
234.0657,18375.3233
234.2555,18670.22
234.4454,18962.6617
234.6352,19249.2133
234.825,19542.19
235.0147,19818.0033
235.2045,20100.1583
235.3942,20379.1367
235.5839,20666.675
235.7737,20949.1283
235.9633,21223.3467
236.153,21529.1717
236.3427,21825.04
236.5323,22111.1033
236.7219,22384.135
236.9115,22632.9933
237.1011,22894.055
237.2907,23185.4367
237.4803,23468.3117
237.6698,23732.4317
237.8593,24014.135
238.0488,24287.85
238.2383,24561.165
238.4278,24831.3
238.6172,25129.525
238.8066,25406.0383
238.9961,25679.0933
239.1855,25977.4267
239.3748,26247.115
239.5642,26502.6183
239.7536,26777.84
239.9429,27044.9917
240.1322,27282.5067
240.3215,27544.6233
240.5108,27807.4083
240.7001,28074.3883
240.8893,28326.745
241.0786,28574.02
241.2677,28814.6617
241.457,29088.22
241.6461,29287.5617
241.8353,29497.61
242.0244,29717.095
242.2136,29928.73
242.4027,30158.7483
242.5918,30366.15
242.7809,30535.3067
242.9699,30652.5667
243.159,30813.265
243.348,31079.0267
243.537,31358.5417
243.726,31574.22
243.915,31769.5783
244.1039,31919.5567
244.2929,32004.1883
244.4818,32125.2017
244.6707,32335.9683
244.8596,32604.86
245.0485,32855.4683
245.2373,33099.85
245.4262,33320.01
245.615,33524.7367
245.8038,33675.475
245.9926,33875.3933
246.1814,33988.225
246.3701,34000.715
246.5589,34094.0917
246.7476,34293.8033
246.9363,34559.1083
247.1249,34787.535
247.3136,35014.855
247.5023,35214.07
247.6909,35425.51
247.8795,35608.8033
248.0681,35797.565
248.2567,35995.2467
248.4453,36159.08
248.6338,36292.955
248.8224,36291.1383
249.0109,36295.0017
249.1994,36462.895
249.3878,36696.4033
249.5763,36919.5683
249.7648,37113.2633
249.9532,37303.1367
250.1416,37529.4967
250.33,37747.5083
250.5183,37943.5567
250.7067,38087.3833
250.8951,38218.0017
251.0834,38363.1783
251.2717,38493.4
251.46,38608.085
251.6483,38711.71
251.8365,38742.2683
252.0247,38750.625
252.213,38914.075
252.4012,39075.3367
252.5894,39294.34
252.7775,39449.3667
252.9657,39587.1383
253.1538,39771.715
253.3419,39909.6517
253.53,40002.7033
253.7181,40125.72
253.9062,40234.91
254.0942,40342.1
254.2823,40424.3933
254.4703,40512.7433
254.6583,40600.7083
254.8463,40697.695
255.0342,40746.81
255.2222,40779.8183
255.4101,40775.8767
255.598,40799.7533
255.7859,40920.8083
255.9738,41075.95
256.1616,41250.4633
256.3495,41430.3217
256.5373,41552.9233
256.7251,41739.7967
256.9129,41853.9317
257.1006,41955.1767
257.2884,42081.1167
257.4761,42223.96
257.6638,42309.44
257.8515,42351.905
258.0392,42429.6167
258.2269,42478.71
258.4146,42532.0733
258.6022,42597.3533
258.7898,42618.8967
258.9774,42660.6667
259.165,42736.7567
259.3525,42780.2683
259.5401,42841.475
259.7276,42928.08
259.9151,43002.83
260.1026,43062.895
260.2901,43150.115
260.4776,43229.8983
260.665,43375.2133
260.8524,43501.6767
261.0398,43626.3017
261.2272,43678.325
261.4146,43686.9633
261.6019,43740.7517
261.7893,43806.1383
261.9766,43851.1033
262.1639,43913.4833
262.3512,43901.8433
262.5384,43904.0133
262.7257,43911.3683
262.9129,43937.1483
263.1001,43944.96
263.2873,44011.7533
263.4745,44035.1117
263.6617,43953.4783
263.8488,43989.2767
264.0359,44034.1017
264.2231,44043.5017
264.4101,44070.9283
264.5972,44104.5317
264.7842,44138.2583
264.9713,44143.5183
265.1583,44132.735
265.3453,44147.3883
265.5323,44181.2333
265.7193,44207.3183
265.9062,44255.0217
266.0931,44264.8583
266.2801,44246.8867
266.4669,44282.615
266.6538,44306.6817
266.8407,44341.5833
267.0276,44300.3083
267.2143,44258.535
267.4012,44271.5333
267.588,44190.57
267.7747,44176.145
267.9615,44167.145
268.1482,44138.265
268.3349,44129.73
268.5217,44101.3867
268.7083,44042.7733
268.895,44013.7033
269.0817,44015.4333
269.2682,43982.5217
269.4549,43920.98
269.6415,43814.1617
269.8281,43783.1783
270.0146,43797.2083
270.2012,43791.5667
270.3877,43792.375
270.5742,43765.7133
270.7607,43734.5883
270.9472,43700.4183
271.1336,43655.505
271.32,43603.1617
271.5065,43550.7717
271.6929,43516.145
271.8792,43526.255
272.0656,43498.6917
272.252,43484.53
272.4383,43461.5883
272.6246,43409.2967
272.8109,43365.0817
272.9972,43408.72
273.1835,43414.2367
273.3697,43412.315
273.5559,43391.665
273.7421,43371.3133
273.9283,43331.7133
274.1145,43298.84
274.3007,43266.83
274.4868,43256.1667
274.6729,43281.5817
274.859,43266.0333
275.0451,43233.5567
275.2311,43102.5033
275.4172,43098.6983
275.6032,43100.6167
275.7892,43103.9283
275.9752,43065.5983
276.1612,43071.0267
276.3472,42994.975
276.5331,42947.385
276.719,42916.625
276.9049,42887.2067
277.0908,42822.0367
277.2767,42787.005
277.4625,42772.1517
277.6484,42721.8483
277.8342,42652.3333
278.02,42613.3833
278.2057,42603.7833
278.3915,42625.1517
278.5772,42596.0417
278.763,42525.7
278.9487,42529.74
279.1343,42529.695
279.32,42469.39
279.5057,42378.7633
279.6913,42245.2233
279.877,42188.9217
280.0625,42140.065
280.2481,42045.4433
280.4337,41968.105
280.6192,41981.0667
280.8048,41982.8467
280.9903,41910.9533
281.1758,41823.8517
281.3612,41735.8767
281.5467,41681.2633
281.7321,41697.8317
281.9175,41672.975
282.1029,41626.2617
282.2884,41586.825
282.4737,41493.8633
282.6591,41410.2667
282.8444,41370.365
283.0297,41322.5267
283.215,41289.6583
283.4002,41246.1933
283.5855,41154.0283
283.7707,41019.4167
283.956,40950.96
284.1412,40881.7483
284.3264,40863.9767
284.5115,40873.545
284.6967,40855.9417
284.8818,40776.195
285.0669,40666.165
285.252,40620.45
285.4371,40588.4083
285.6222,40509.8
285.8072,40432.64
285.9922,40371.2683
286.1772,40353.1083
286.3622,40335.69
286.5472,40249.8833
286.7321,40152.2967
286.9171,40159.9183
287.102,40127.9333
287.2869,40115.6717
287.4717,40133.0983
287.6566,40097.5
287.8415,40062.2667
288.0263,40007.275
288.2111,39894.205
288.3959,39784.6267
288.5806,39750.7617
288.7654,39721.6383
288.9501,39768.1233
289.1348,39749.1367
289.3195,39711.785
289.5042,39684.7233
289.6889,39684.755
289.8735,39572.4167
290.0581,39511.0283
290.2428,39405.2467
290.4273,39372.3333
290.6119,39372.5867
290.7965,39328.0117
290.981,39301.2633
291.1655,39250.4417
291.35,39117.1733
291.5345,39014.22
291.719,38985.7633
291.9034,38965.505
292.0878,38985.7383
292.2722,38942.0667
292.4566,38862.655
292.641,38838.7517
292.8253,38803.1417
293.0096,38736.0483
293.194,38716.3267
293.3783,38678.3867
293.5626,38665.6283
293.7468,38635.4433
293.9311,38605.0917
294.1153,38506.5783
294.2995,38359.0217
294.4837,38258.3517
294.6678,38171.2583
294.852,38106.1583
295.0361,38085.25
295.2202,38062.79
295.4043,38053.5417
295.5884,37996.52
295.7725,37956.195
295.9565,37894.6683
296.1405,37790.2733
296.3246,37722.1517
296.5085,37730.2867
296.6925,37742.9983
296.8764,37700.95
297.0603,37635.5833
297.2443,37571.1383
297.4282,37485.1833
297.612,37392.36
297.7959,37304.9417
297.9797,37252.0617
298.1635,37162.1433
298.3474,37180.7533
298.5311,37182.7317
298.7149,37091.9467
298.8987,36973.61
299.0823,36911.0283
299.2661,36810.3417
299.4498,36676.9783
299.6334,36646.8217
299.8171,36626.3483
300.0007,36579.7383
300.1843,36540.7117
300.368,36496.5717
300.5515,36432.6967
300.7351,36376.7417
300.9186,36319.2467
301.1021,36250.7517
301.2857,36210.84
301.4691,36163.305
301.6526,36148.1933
301.8361,36066.1083
302.0195,35992.4567
302.2029,35942.65
302.3863,35912.2567
302.5697,35838.3317
302.753,35819.9817
302.9364,35808.2533
303.1197,35813.505
303.303,35760.5167
303.4863,35674.81
303.6696,35549.8867
303.8528,35449.515
304.036,35385.2967
304.2192,35369.3633
304.4024,35330.155
304.5856,35252.855
304.7688,35216.2817
304.9519,35180.1833
305.135,35118.3933
305.3181,35057.4533
305.5012,35009.7817
305.6842,34990.225
305.8673,34946.3317
306.0504,34868.665
306.2333,34764.5133
306.4163,34729.5983
306.5993,34654.4833
306.7822,34610.7433
306.9652,34584.5267
307.1481,34512.775
307.331,34446.2183
307.5139,34380.2317
307.6967,34303.5733
307.8796,34224.7233
308.0624,34173.75
308.2452,34103.8583
308.428,34045.785
308.6107,34021.4283
308.7935,33958.01
308.9762,33900.865
309.1589,33847.865
309.3416,33793.2683
309.5243,33728.7667
309.7069,33671.4517
309.8896,33604.3567
310.0721,33547.6283
310.2548,33508.4217
310.4373,33469.0217
310.6199,33453.5933
310.8024,33390.5567
310.985,33349.7133
311.1674,33261.8233
311.3499,33169.6817
311.5324,33138.3367
311.7148,33136.0183
311.8973,33077.815
312.0797,33024.2617
312.2621,32983.065
312.4445,32925.4067
312.6268,32854.0767
312.8091,32814.1883
312.9915,32730.3533
313.1738,32680.8733
313.356,32594.655
313.5383,32515.725
313.7206,32469.4167
313.9027,32402.69
314.085,32362.0967
314.2672,32327.8917
314.4493,32300.2517
314.6314,32290.5733
314.8136,32270.2233
314.9957,32192.3817
315.1778,32109.6983
315.3598,32072.305
315.5419,32050.1333
315.724,32031.05
315.9059,31989.8067
316.088,31934.4067
316.2699,31920.9133
316.4519,31892.9567
316.6338,31824.3883
316.8157,31712.0967
316.9977,31662.145
317.1795,31661.31
317.3614,31653.91
317.5432,31619.54
317.7251,31549.6433
317.9069,31450.83
318.0887,31395.6267
318.2704,31341.0467
318.4522,31330.355
318.6339,31323.4767
318.8156,31352.7683
318.9973,31304.4117
319.179,31294.8533
319.3607,31301.3367
319.5423,31297.64
319.7239,31254.4717
319.9055,31189.6567
320.0871,31148.0767
320.2687,31126.0767
320.4502,31097.9283
320.6317,31016.705
320.8132,30993.325
320.9947,30992.9133
321.1761,30985.585
321.3576,30958.0867
321.5391,30904.8617
321.7205,30863.1767
321.9019,30821.455
322.0832,30755.5583
322.2646,30700.97
322.4459,30658.3733
322.6272,30612.115
322.8085,30561.5233
322.9898,30525.77
323.1711,30469.6617
323.3523,30425.5233
323.5335,30372.07
323.7147,30407.735
323.8959,30457.5283
324.0771,30450.2717
324.2582,30404.895
324.4393,30379.3567
324.6204,30377.81
324.8015,30357.8833
324.9826,30377.2033
325.1637,30398.785
325.3447,30387.3633
325.5257,30388.1517
325.7067,30368.8283
325.8877,30233.7967
326.0686,30135.8367
326.2496,30123.6567
326.4305,30077.7367
326.6114,30052.8483
326.7922,30039.6517
326.9731,30032.7783
327.1539,29987.6433
327.3347,29957.9233
327.5155,29937.64
327.6963,29962.44
327.8771,29962.8617
328.0578,29906.49
328.2385,29812.29
328.4193,29794.01
328.5999,29768.19
328.7806,29714.2917
328.9613,29714.3483
329.1419,29689.2533
329.3225,29674.32
329.5031,29617.7633
329.6837,29564.7367
329.8642,29517.5467
330.0447,29498.1433
330.2252,29450.27
330.4057,29399.3317
330.5862,29387.5583
330.7667,29386.85
330.9471,29378.635
331.1275,29372.49
331.3079,29316.2167
331.4883,29270.855
331.6687,29262.2733
331.849,29219.8
332.0293,29162.9383
332.2096,29124.0033
332.3899,29116.1517
332.5702,29116.5367
332.7504,29123.1033
332.9306,29124.915
333.1108,29061.6867
333.291,28990.4783
333.4712,28983.045
333.6514,29013.7583
333.8315,28984.3967
334.0116,28952.5233
334.1917,28942.6783
334.3717,28940.7567
334.5518,28946.4833
334.7318,28894.8683
334.9119,28876.6617
335.0918,28874.9283
335.2718,28862.2933
335.4518,28845.0817
335.6317,28811.4933
335.8116,28793.81
335.9915,28743.1233
336.1714,28692.4117
336.3513,28684.795
336.5311,28689.4167
336.7109,28692.565
336.8907,28641.5133
337.0705,28557.9367
337.2502,28476.7633
337.43,28445.4817
337.6097,28389.9083
337.7894,28355.6517
337.9691,28356.7433
338.1488,28368.335
338.3284,28369.4317
338.508,28397.6067
338.6877,28386.4967
338.8672,28339.03
339.0468,28264.75
339.2263,28228.6333
339.4059,28230.8083
339.5854,28263.6233
339.7649,28246.9767
339.9443,28213.7417
340.1238,28207.785
340.3032,28219.4417
340.4826,28225.465
340.662,28165.065
340.8414,28101.73
341.0207,28107.565
341.2001,28115.805
341.3794,28118.9617
341.5587,28131.7283
341.738,28095.155
341.9172,28044.8033
342.0965,27981.1367
342.2757,27892.175
342.4549,27806.4167
342.6341,27799.5883
342.8132,27798.6967
342.9923,27810.0633
343.1715,27832.4233
343.3506,27807.9817
343.5296,27765.3217
343.7087,27741.15
343.8878,27703.145
344.0668,27685.94
344.2458,27674.115
344.4248,27608.3317
344.6037,27576.425
344.7827,27573.4883
344.9616,27546.95
345.1405,27539.8
345.3194,27518.7317
345.4982,27467.15
345.6771,27442.8817
345.8559,27443.525
346.0347,27400.9117
346.2135,27386.9833
346.3923,27386.5933
346.571,27322.38
346.7498,27285.87
346.9285,27323.06
347.1071,27260.63
347.2859,27204.3733
347.4645,27239.0983
347.6431,27305.7633
347.8217,27381.4133
348.0003,27293.9917
348.1789,27180.1267
348.3574,27102.1567
348.5359,27034.6433
348.7145,26953.0183
348.893,26933.07
349.0714,26927.7867
349.2499,26871.995
349.4283,26800.35
349.6068,26722.86
349.7852,26689.6083
349.9635,26695.61
350.1419,26673.6483
350.3202,26630.555
350.4985,26566.15
350.6768,26525.41
350.8551,26493.96
351.0334,26460.3867
351.2116,26418.0433
351.3898,26407.0117
351.568,26375.1183
351.7462,26361.76
351.9243,26331.3783
352.1025,26287.2533
352.2806,26244.725
352.4587,26236.8717
352.6368,26186.16
352.8148,26098.8483
352.9929,26054.99
353.1709,26055.7083
353.3489,26036.5683
353.5268,25983.93
353.7048,25927.5483
353.8828,25889.925
354.0607,25833.3717
354.2386,25822.83
354.4165,25786.8067
354.5943,25744.725
354.7722,25723.0933
354.95,25732.4817
355.1278,25710.12
355.3056,25639.0717
355.4833,25545.3183
355.6611,25473.5317
355.8388,25412.8333
356.0165,25369.1367
356.1942,25370.7583
356.3719,25398.2433
356.5495,25387.4833
356.7271,25346.2283
356.9047,25303.87
357.0823,25300.2833
357.2599,25298.1817
357.4374,25252.43
357.6149,25180.435
357.7924,25108.605
357.9699,25070.6833
358.1474,25036.09
358.3248,24977.175
358.5023,24930.0067
358.6797,24863.89
358.8571,24812.5867
359.0344,24764.9317
359.2118,24704.95
359.3891,24659.12
359.5664,24621.2783
359.7437,24587.1917
359.9209,24504.65
360.0982,24427.0267
360.2754,24375.3733
360.4526,24398.685
360.6298,24414.2567
360.807,24398.88
360.9841,24352.6917
361.1613,24281.1083
361.3383,24273.6083
361.5154,24256.2883
361.6925,24184.685
361.8695,24160.235
362.0466,24095.1683
362.2236,24084.5183
362.4005,24089.5467
362.5775,24002.795
362.7545,23925.3633
362.9314,23915.705
363.1083,23904.0967
363.2852,23836.495
363.462,23786.3383
363.6389,23779.3
363.8157,23757.2783
363.9925,23750.1867
364.1693,23689.7783
364.346,23616.9067
364.5228,23631.0667
364.6996,23660.2367
364.8762,23649.0883
365.0529,23559.4783
365.2296,23549.8283
365.4062,23574.7217
365.5829,23509.4667
365.7595,23500.7083
365.9361,23473.0117
366.1126,23474.4783
366.2892,23556.9367
366.4657,23681.3617
366.6422,23781.88
366.8186,23787.145
366.9951,23711.3733
367.1716,23651.0367
367.348,23777.91
367.5244,23959.8583
367.7008,24052.3083
367.8772,23822.68
368.0535,23607.0033
368.2298,23560.8583
368.4061,23382.985
368.5824,23336.7217
368.7586,23383.8367
368.9349,23348.4267
369.1111,23391.75
369.2873,23460.1317
369.4635,23645.4867
369.6396,23448.8517
369.8158,23254.0183
369.9919,23169.9817
370.168,23118.5567
370.3441,23056.6883
370.5202,22966.5867
370.6962,22894.1717
370.8722,22853.89
371.0482,22824.2017
371.2242,22860.8533
371.4002,22918.4883
371.5761,22916.32
371.752,22902.53
371.9279,22905.8233
372.1038,22859.1133
372.2796,22805.19
372.4555,22788.2617
372.6313,22808.1367
372.8071,22803.06
372.9829,22786.235
373.1586,22795.98
373.3344,22785.69
373.5101,22753.3183
373.6858,22766.4133
373.8615,22765.3633
374.0371,22807.1017
374.2127,22883.8233
374.3884,22856.2217
374.564,22823.995
374.7395,22889.325
374.9151,23117.8383
375.0906,23292.1717
375.2661,23207.2267
375.4416,23263.7317
375.6171,23519.3783
375.7925,23567.3
375.968,23365.36
376.1434,23142.5633
376.3188,23096.5567
376.4941,23123.6233
376.6695,23200.7
376.8448,23320.82
377.0201,23218.135
377.1954,23340.81
377.3707,23411.2933
377.5459,23449.995
377.7212,23658.275
377.8964,23771.66
378.0715,23664.5033
378.2467,23948.325
378.4218,24127.3433
378.597,23874.05
378.7721,23941.975
378.9472,24007.1033
379.1222,24217.6733
379.2973,24952.94
379.4723,25358.1867
379.6473,24895.17
379.8223,24301.0317
379.9972,24047.0983
380.1722,23843.77
380.3471,23851.5
380.522,23863.3383
380.6969,24167.885
380.8717,24224.61
381.0466,23906.085
381.2214,23751.4017
381.3962,23538.89
381.571,23375.615
381.7457,23396.0367
381.9204,23356.5333
382.0952,23402.415
382.2699,23852.7117
382.4445,23919.925
382.6192,24159.2267
382.7938,24579.1567
382.9685,24342.4267
383.1431,23989.1233
383.3176,23956.2133
383.4922,23947.8517
383.6667,23846.1467
383.8412,23678.8983
384.0157,23725.4317
384.1902,23918.735
384.3646,23924.0333
384.5391,23654.71
384.7134,23535.1667
384.8878,23729.9767
385.0622,23822.1067
385.2365,23465.6867
385.4109,23333.3233
385.5852,23361.0783
385.7594,23337.67
385.9337,23366.78
386.1079,23388.7117
386.2822,23517.3983
386.4564,23489.1883
386.6306,23680.2917
386.8047,23809.41
386.9789,23885.7083
387.153,24188.3633
387.3271,24482.8517
387.5012,24687.7633
387.6752,24868.8717
387.8492,24836.1367
388.0233,24825.0567
388.1972,25186.2167
388.3712,25151.3933
388.5452,25287.3633
388.7191,25501.3567
388.893,25695.0867
389.0669,25401.3567
389.2408,24674.48
389.4146,24113.005
389.5884,23647.655
389.7623,23424.9783
389.9361,23489.6133
390.1098,23797.53
390.2835,23803.5617
390.4573,23707.73
390.631,24016.785
390.8047,24417.1833
390.9784,24279.6983
391.152,24399.0567
391.3256,24831.8783
391.4992,24680.4
391.6728,24440.785
391.8464,24915.7867
392.0199,25289.6517
392.1934,25391.1517
392.3669,25951.3883
392.5403,25969.7967
392.7138,26376.5467
392.8873,27075.6383
393.0607,27828.1033
393.2341,27985.1617
393.4074,27304.8467
393.5808,26315.3217
393.7542,26080.665
393.9274,25857.5483
394.1007,25482.6217
394.274,25040.575
394.4472,24751.5533
394.6205,24975.04
394.7937,25440.7933
394.9668,25277.085
395.14,25100.3583
395.3131,24974.8933
395.4863,25109.4267
395.6594,24852.4917
395.8325,24496.6917
396.0055,24560.8
396.1786,24645.7667
396.3516,24686.1083
396.5246,24558.6333
396.6975,24591.2967
396.8705,25387.8317
397.0434,25043.7833
397.2163,24522.8517
397.3892,24964.2967
397.5621,25566.64
397.735,25959.245
397.9077,26611.885
398.0806,26035.1417
398.2534,26157.6283
398.4261,26551.3833
398.5989,27884.81
398.7716,27696.3817
398.9443,27075.1017
399.117,26189.0717
399.2896,26116.115
399.4623,25842.0983
399.6349,25234.9533
399.8075,24564.47
399.9801,24689.975
400.1526,24495.8
400.3252,23728.33
400.4977,23402.245
400.6702,23346.965
400.8427,23554.4383
401.0151,23795.0817
401.1875,23739.61
401.36,23892.9617
401.5323,23685.9017
401.7047,23370.8033
401.877,23060.5417
402.0494,23022.98
402.2216,23357.6433
402.394,23375.3283
402.5662,23125.825
402.7385,23033.6367
402.9107,23164.775
403.0829,23368.8483
403.2551,23185.3533
403.4272,22985.0917
403.5994,23035.765
403.7715,23401.22
403.9436,23240.7167
404.1156,23255.3617
