Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 13:51:08.690320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3108.94
218.2508,3174.4833
218.442,3242.5617
218.6332,3314.0317
218.8244,3383.68
219.0156,3460.0
219.2067,3540.5833
219.3979,3621.5517
219.589,3704.3017
219.7801,3791.0733
219.9712,3878.9967
220.1623,3971.2683
220.3533,4068.905
220.5444,4165.78
220.7354,4265.9117
220.9264,4367.0767
221.1174,4479.2583
221.3083,4590.64
221.4993,4697.3533
221.6902,4806.0033
221.8812,4930.2
222.0721,5052.2933
222.263,5176.91
222.4538,5307.0033
222.6447,5437.6717
222.8355,5572.6
223.0264,5708.7667
223.2172,5844.175
223.408,5983.9383
223.5987,6130.7317
223.7895,6278.485
223.9802,6431.295
224.1709,6582.5717
224.3616,6744.5567
224.5524,6904.4833
224.743,7069.8783
224.9337,7233.8383
225.1243,7414.2
225.315,7584.9917
225.5056,7754.4633
225.6962,7939.39
225.8867,8122.3967
226.0773,8306.7167
226.2678,8495.2767
226.4584,8688.47
226.6489,8882.8283
226.8394,9067.3017
227.0298,9267.0483
227.2203,9477.79
227.4108,9693.805
227.6012,9911.9983
227.7916,10118.565
227.982,10330.5083
228.1723,10542.2733
228.3627,10761.925
228.5531,10980.1867
228.7434,11203.7333
228.9337,11431.475
229.124,11666.1467
229.3143,11898.7833
229.5045,12152.905
229.6948,12404.5083
229.885,12663.6833
230.0752,12925.3167
230.2654,13183.7833
230.4556,13439.69
230.6457,13691.2
230.8358,13945.6383
231.026,14207.445
231.2161,14462.8567
231.4062,14730.9667
231.5963,14989.2
231.7863,15255.215
231.9764,15539.63
232.1664,15826.5267
232.3564,16118.9483
232.5464,16400.0233
232.7364,16684.4167
232.9263,16966.5833
233.1163,17258.8667
233.3062,17557.545
233.4961,17874.13
233.686,18164.05
233.8758,18428.7733
234.0657,18703.1117
234.2555,19005.4867
234.4454,19305.6217
234.6352,19595.0833
234.825,19888.4733
235.0147,20170.2517
235.2045,20458.0667
235.3942,20745.6567
235.5839,21038.7033
235.7737,21321.9367
235.9633,21606.1567
236.153,21915.7517
236.3427,22220.1883
236.5323,22511.5367
236.7219,22788.3183
236.9115,23041.84
237.1011,23308.6667
237.2907,23603.54
237.4803,23893.505
237.6698,24163.11
237.8593,24450.8433
238.0488,24730.02
238.2383,25009.605
238.4278,25288.975
238.6172,25592.6567
238.8066,25869.4317
238.9961,26156.705
239.1855,26451.5367
239.3748,26730.4217
239.5642,26987.9417
239.7536,27271.295
239.9429,27544.69
240.1322,27787.7583
240.3215,28051.38
240.5108,28318.0467
240.7001,28594.8267
240.8893,28850.28
241.0786,29100.63
241.2677,29345.8217
241.457,29623.5117
241.6461,29830.2467
241.8353,30046.1233
242.0244,30272.5883
242.2136,30490.2017
242.4027,30723.8217
242.5918,30936.0267
242.7809,31108.36
242.9699,31227.025
243.159,31399.2183
243.348,31668.6183
243.537,31950.1183
243.726,32169.0367
243.915,32364.12
244.1039,32525.765
244.2929,32612.865
244.4818,32738.6033
244.6707,32953.5333
244.8596,33226.5883
245.0485,33482.0583
245.2373,33733.675
245.4262,33958.5717
245.615,34164.505
245.8038,34322.325
245.9926,34525.2633
246.1814,34641.6417
246.3701,34655.71
246.5589,34754.5517
246.7476,34961.7183
246.9363,35232.8583
247.1249,35464.5633
247.3136,35694.0467
247.5023,35896.1833
247.6909,36115.4583
247.8795,36302.8367
248.0681,36493.6467
248.2567,36697.0733
248.4453,36867.77
248.6338,37002.275
248.8224,37003.85
249.0109,37007.165
249.1994,37182.0083
249.3878,37420.3467
249.5763,37651.675
249.7648,37852.47
249.9532,38045.1017
250.1416,38271.3833
250.33,38491.5967
250.5183,38685.7583
250.7067,38839.3967
250.8951,38979.9567
251.0834,39129.0167
251.2717,39259.2033
251.46,39376.285
251.6483,39484.9667
251.8365,39513.2517
252.0247,39517.3917
252.213,39691.1317
252.4012,39855.395
252.5894,40078.1833
252.7775,40237.7683
252.9657,40378.9367
253.1538,40564.2783
253.3419,40706.295
253.53,40796.4167
253.7181,40920.15
253.9062,41033.0033
254.0942,41147.765
254.2823,41233.5583
254.4703,41321.9317
254.6583,41411.315
254.8463,41509.325
255.0342,41558.1783
255.2222,41594.8483
255.4101,41590.42
255.598,41612.46
255.7859,41731.9033
255.9738,41899.045
256.1616,42079.0817
256.3495,42257.3183
256.5373,42384.6733
256.7251,42572.215
256.9129,42684.9467
257.1006,42795.715
257.2884,42925.5883
257.4761,43069.39
257.6638,43148.32
257.8515,43195.2167
258.0392,43271.2033
258.2269,43324.5233
258.4146,43380.5233
258.6022,43451.7033
258.7898,43473.3483
258.9774,43516.035
259.165,43588.03
259.3525,43641.4583
259.5401,43697.7
259.7276,43790.6683
259.9151,43868.7417
260.1026,43924.13
260.2901,44015.52
260.4776,44100.4417
260.665,44241.4017
260.8524,44370.6833
261.0398,44496.3167
261.2272,44546.9233
261.4146,44554.1933
261.6019,44614.46
261.7893,44681.515
261.9766,44724.545
262.1639,44788.4333
262.3512,44777.2933
262.5384,44777.0583
262.7257,44787.9467
262.9129,44815.8467
263.1001,44829.495
263.2873,44890.4317
263.4745,44917.43
263.6617,44836.6417
263.8488,44874.77
264.0359,44916.425
264.2231,44929.1233
264.4101,44951.4267
264.5972,44987.9417
264.7842,45022.7483
264.9713,45028.0617
265.1583,45018.115
265.3453,45029.2733
265.5323,45062.7
265.7193,45089.0183
265.9062,45142.2917
266.0931,45148.2717
266.2801,45134.1567
266.4669,45165.5767
266.6538,45186.485
266.8407,45218.46
267.0276,45185.2133
267.2143,45148.0783
267.4012,45160.3883
267.588,45078.2283
267.7747,45059.7583
267.9615,45051.355
268.1482,45021.0317
268.3349,45017.28
268.5217,44992.2867
268.7083,44932.5867
268.895,44897.4983
269.0817,44906.4333
269.2682,44872.0133
269.4549,44799.5317
269.6415,44695.05
269.8281,44660.0633
270.0146,44675.4967
270.2012,44670.865
270.3877,44670.3667
270.5742,44642.325
270.7607,44613.06
270.9472,44578.5233
271.1336,44532.1333
271.32,44479.97
271.5065,44420.6033
271.6929,44388.32
271.8792,44403.84
272.0656,44370.5533
272.252,44354.9467
272.4383,44335.2383
272.6246,44280.9867
272.8109,44235.2733
272.9972,44275.9933
273.1835,44280.42
273.3697,44278.46
273.5559,44259.0367
273.7421,44233.6933
273.9283,44203.4583
274.1145,44162.3
274.3007,44132.9033
274.4868,44121.6183
274.6729,44150.76
274.859,44133.1617
275.0451,44097.3317
275.2311,43968.355
275.4172,43962.735
275.6032,43961.6267
275.7892,43964.5133
275.9752,43924.54
276.1612,43929.9583
276.3472,43855.7867
276.5331,43808.3683
276.719,43772.36
276.9049,43744.585
277.0908,43679.96
277.2767,43638.7367
277.4625,43620.4867
277.6484,43572.97
277.8342,43503.3833
278.02,43461.0583
278.2057,43458.3983
278.3915,43478.2783
278.5772,43445.5333
278.763,43372.9283
278.9487,43387.705
279.1343,43382.1317
279.32,43316.49
279.5057,43224.27
279.6913,43084.8883
279.877,43024.9733
280.0625,42979.9833
280.2481,42890.6617
280.4337,42809.0917
280.6192,42822.1167
280.8048,42822.7133
280.9903,42749.985
281.1758,42663.9483
281.3612,42573.8083
281.5467,42518.6783
281.7321,42530.26
281.9175,42506.3667
282.1029,42462.265
282.2884,42425.16
282.4737,42330.4717
282.6591,42242.4933
282.8444,42203.1017
283.0297,42152.6317
283.215,42119.3367
283.4002,42072.9833
283.5855,41978.5317
283.7707,41842.8267
283.956,41768.835
284.1412,41701.715
284.3264,41687.7367
284.5115,41696.6967
284.6967,41677.8583
284.8818,41592.8967
285.0669,41481.8933
285.252,41436.4667
285.4371,41404.3617
285.6222,41318.625
285.8072,41242.0567
285.9922,41178.45
286.1772,41156.6633
286.3622,41138.5933
286.5472,41049.45
286.7321,40954.5183
286.9171,40956.4583
287.102,40926.48
287.2869,40918.7317
287.4717,40937.4933
287.6566,40903.5367
287.8415,40866.865
288.0263,40811.7033
288.2111,40686.24
288.3959,40578.2167
288.5806,40546.3283
288.7654,40515.76
288.9501,40565.2617
289.1348,40543.98
289.3195,40508.3433
289.5042,40481.8033
289.6889,40476.6917
289.8735,40358.09
290.0581,40291.685
290.2428,40192.0283
290.4273,40152.9283
290.6119,40154.9283
290.7965,40111.1317
290.981,40080.8083
291.1655,40029.745
291.35,39890.4883
291.5345,39790.9317
291.719,39755.4217
291.9034,39738.3467
292.0878,39762.8383
292.2722,39718.1467
292.4566,39635.565
292.641,39614.1483
292.8253,39571.55
293.0096,39509.1933
293.194,39490.7667
293.3783,39451.6917
293.5626,39434.8267
293.7468,39406.0317
293.9311,39373.6667
294.1153,39276.4433
294.2995,39124.3067
294.4837,39023.025
294.6678,38928.905
294.852,38863.4333
295.0361,38840.79
295.2202,38816.0183
295.4043,38805.2217
295.5884,38747.405
295.7725,38704.96
295.9565,38649.3817
296.1405,38540.4017
296.3246,38467.9033
296.5085,38480.6683
296.6925,38491.755
296.8764,38446.6083
297.0603,38383.125
297.2443,38319.4733
297.4282,38228.7467
297.612,38136.995
297.7959,38055.0433
297.9797,37998.195
298.1635,37906.35
298.3474,37924.8
298.5311,37925.31
298.7149,37831.6033
298.8987,37713.4233
299.0823,37648.2317
299.2661,37547.78
299.4498,37415.165
299.6334,37377.9633
299.8171,37357.9683
300.0007,37304.9333
300.1843,37270.5967
300.368,37222.1617
300.5515,37160.0833
300.7351,37106.9533
300.9186,37047.14
301.1021,36973.385
301.2857,36932.715
301.4691,36885.16
301.6526,36866.315
301.8361,36787.9833
302.0195,36708.5683
302.2029,36658.0833
302.3863,36624.7533
302.5697,36546.8867
302.753,36523.7583
302.9364,36514.0783
303.1197,36527.34
303.303,36472.165
303.4863,36387.1733
303.6696,36254.5067
303.8528,36151.9617
304.036,36091.23
304.2192,36079.4767
304.4024,36038.1183
304.5856,35957.2567
304.7688,35921.6717
304.9519,35880.895
305.135,35822.1867
305.3181,35763.5617
305.5012,35712.4517
305.6842,35691.5983
305.8673,35642.415
306.0504,35566.4333
306.2333,35456.2883
306.4163,35423.5217
306.5993,35350.5433
306.7822,35312.7917
306.9652,35281.225
307.1481,35208.44
307.331,35144.585
307.5139,35072.3033
307.6967,34993.8917
307.8796,34923.0333
308.0624,34861.4783
308.2452,34794.6817
308.428,34730.735
308.6107,34705.5867
308.7935,34642.1767
308.9762,34584.0367
309.1589,34530.9367
309.3416,34474.715
309.5243,34407.6417
309.7069,34357.225
309.8896,34280.34
310.0721,34223.9783
310.2548,34189.79
310.4373,34150.7783
310.6199,34136.1067
310.8024,34070.3267
310.985,34032.955
311.1674,33943.5617
311.3499,33846.9283
311.5324,33816.1317
311.7148,33815.2533
311.8973,33753.8017
312.0797,33697.9033
312.2621,33652.7833
312.4445,33597.72
312.6268,33527.9583
312.8091,33484.2917
312.9915,33400.2433
313.1738,33347.2217
313.356,33261.6933
313.5383,33179.3533
313.7206,33140.56
313.9027,33068.2183
314.085,33029.9283
314.2672,32993.5017
314.4493,32965.8183
314.6314,32953.8117
314.8136,32932.225
314.9957,32852.9517
315.1778,32765.36
315.3598,32729.975
315.5419,32708.0583
315.724,32686.1233
315.9059,32644.12
316.088,32588.865
316.2699,32581.21
316.4519,32547.0617
316.6338,32481.3183
316.8157,32364.4217
316.9977,32317.5717
317.1795,32312.5967
317.3614,32305.9217
317.5432,32274.2483
317.7251,32201.24
317.9069,32096.5233
318.0887,32040.5483
318.2704,31984.8017
318.4522,31976.5
318.6339,31976.1
318.8156,32004.0317
318.9973,31956.59
319.179,31941.6733
319.3607,31951.7583
319.5423,31948.405
319.7239,31900.4583
319.9055,31837.77
320.0871,31795.3417
320.2687,31773.8433
320.4502,31742.0967
320.6317,31662.825
320.8132,31639.5983
320.9947,31637.2767
321.1761,31629.5383
321.3576,31601.2283
321.5391,31552.5967
321.7205,31505.2167
321.9019,31462.0167
322.0832,31396.4
322.2646,31336.8283
322.4459,31292.71
322.6272,31242.1117
322.8085,31191.69
322.9898,31154.5783
323.1711,31101.0217
323.3523,31060.0867
323.5335,31003.51
323.7147,31049.4133
323.8959,31105.3133
324.0771,31092.43
324.2582,31049.84
324.4393,31022.085
324.6204,31017.97
324.8015,30998.8483
324.9826,31015.82
325.1637,31039.6517
325.3447,31026.44
325.5257,31028.74
325.7067,31017.1933
325.8877,30885.7783
326.0686,30780.2367
326.2496,30767.2467
326.4305,30720.3
326.6114,30702.07
326.7922,30690.8233
326.9731,30682.03
327.1539,30634.3817
327.3347,30609.3967
327.5155,30587.75
327.6963,30610.4483
327.8771,30608.805
328.0578,30552.2017
328.2385,30456.165
328.4193,30438.2467
328.5999,30412.8333
328.7806,30356.725
328.9613,30357.8583
329.1419,30336.9933
329.3225,30327.8017
329.5031,30267.9817
329.6837,30216.995
329.8642,30168.3433
330.0447,30148.9483
330.2252,30096.1433
330.4057,30040.4233
330.5862,30027.5883
330.7667,30027.3483
330.9471,30020.4667
331.1275,30014.0267
331.3079,29954.3133
331.4883,29907.4717
331.6687,29897.0617
331.849,29856.5133
332.0293,29802.3683
332.2096,29754.9817
332.3899,29744.34
332.5702,29750.8667
332.7504,29754.2483
332.9306,29752.8417
333.1108,29692.845
333.291,29615.595
333.4712,29609.715
333.6514,29637.1083
333.8315,29610.865
334.0116,29582.6717
334.1917,29574.52
334.3717,29571.805
334.5518,29580.91
334.7318,29524.3783
334.9119,29501.1767
335.0918,29506.8517
335.2718,29496.2533
335.4518,29476.1883
335.6317,29447.7217
335.8116,29421.6633
335.9915,29364.705
336.1714,29310.8783
336.3513,29303.2633
336.5311,29303.7817
336.7109,29304.1833
336.8907,29254.4983
337.0705,29169.1733
337.2502,29088.1917
337.43,29057.175
337.6097,29005.9883
337.7894,28972.6367
337.9691,28970.0717
338.1488,28983.7717
338.3284,28988.0017
338.508,29015.9517
338.6877,28999.22
338.8672,28958.8483
339.0468,28878.695
339.2263,28837.1417
339.4059,28843.1533
339.5854,28878.5583
339.7649,28866.07
339.9443,28836.3983
340.1238,28828.4667
340.3032,28835.4883
340.4826,28842.9767
340.662,28774.3783
340.8414,28711.3067
341.0207,28719.8933
341.2001,28727.505
341.3794,28728.6633
341.5587,28741.9267
341.738,28712.825
341.9172,28664.0067
342.0965,28596.8917
342.2757,28501.58
342.4549,28415.4267
342.6341,28409.505
342.8132,28409.7217
342.9923,28424.6217
343.1715,28441.5917
343.3506,28419.0383
343.5296,28372.5083
343.7087,28348.1267
343.8878,28301.82
344.0668,28279.895
344.2458,28269.8083
344.4248,28205.33
344.6037,28172.9
344.7827,28174.5883
344.9616,28147.4833
345.1405,28141.3433
345.3194,28120.16
345.4982,28072.395
345.6771,28043.0233
345.8559,28037.02
346.0347,27998.025
346.2135,27984.0883
346.3923,27989.5017
346.571,27917.2533
346.7498,27884.9433
346.9285,27921.0367
347.1071,27853.86
347.2859,27793.4583
347.4645,27827.2633
347.6431,27889.4617
347.8217,27974.1433
348.0003,27894.2333
348.1789,27775.7967
348.3574,27697.5767
348.5359,27627.3383
348.7145,27545.42
348.893,27519.3167
349.0714,27506.1067
349.2499,27447.46
349.4283,27381.9733
349.6068,27295.655
349.7852,27271.5967
349.9635,27283.67
350.1419,27267.4
350.3202,27222.585
350.4985,27153.39
350.6768,27113.2617
350.8551,27079.6667
351.0334,27044.1883
351.2116,26996.845
351.3898,26985.88
351.568,26952.66
351.7462,26948.3333
351.9243,26913.53
352.1025,26866.9483
352.2806,26814.3283
352.4587,26810.65
352.6368,26756.515
352.8148,26672.2133
352.9929,26627.9883
353.1709,26633.25
353.3489,26616.235
353.5268,26560.4717
353.7048,26505.8583
353.8828,26467.385
354.0607,26407.4883
354.2386,26398.7817
354.4165,26364.47
354.5943,26323.3283
354.7722,26297.3133
354.95,26309.175
355.1278,26280.8383
355.3056,26208.7983
355.4833,26114.6567
355.6611,26041.8933
355.8388,25977.525
356.0165,25936.2183
356.1942,25936.8183
356.3719,25964.3817
356.5495,25946.37
356.7271,25905.065
356.9047,25854.2067
357.0823,25850.0817
357.2599,25848.445
357.4374,25802.3583
357.6149,25730.765
357.7924,25656.6983
357.9699,25610.8333
358.1474,25570.5933
358.3248,25512.44
358.5023,25463.5467
358.6797,25394.895
358.8571,25348.8567
359.0344,25306.9833
359.2118,25250.13
359.3891,25203.86
359.5664,25170.885
359.7437,25138.9533
359.9209,25059.9267
360.0982,24976.0533
360.2754,24921.085
360.4526,24937.7483
360.6298,24956.0333
360.807,24939.6883
360.9841,24891.0883
361.1613,24815.8633
361.3383,24811.3267
361.5154,24798.7333
361.6925,24718.4367
361.8695,24690.0483
362.0466,24628.5383
362.2236,24625.9733
362.4005,24630.55
362.5775,24550.3133
362.7545,24472.0183
362.9314,24455.3767
363.1083,24438.7833
363.2852,24368.055
363.462,24317.2567
363.6389,24307.095
363.8157,24284.38
363.9925,24282.15
364.1693,24222.1167
364.346,24145.86
364.5228,24159.785
364.6996,24184.5483
364.8762,24175.48
365.0529,24091.53
365.2296,24078.49
365.4062,24111.07
365.5829,24050.825
365.7595,24041.14
365.9361,24013.03
366.1126,24009.935
366.2892,24093.3867
366.4657,24223.4467
366.6422,24326.4283
366.8186,24334.4567
366.9951,24253.2383
367.1716,24190.6883
367.348,24320.3467
367.5244,24506.8783
367.7008,24599.52
367.8772,24368.7
368.0535,24134.98
368.2298,24099.6617
368.4061,23912.4883
368.5824,23861.465
368.7586,23918.19
368.9349,23876.8033
369.1111,23933.485
369.2873,23994.3383
369.4635,24195.12
369.6396,23999.4133
369.8158,23794.7783
369.9919,23708.9533
370.168,23649.94
370.3441,23585.6267
370.5202,23490.465
370.6962,23413.0083
370.8722,23371.12
371.0482,23349.9483
371.2242,23388.2567
371.4002,23453.82
371.5761,23454.2
371.752,23428.9417
371.9279,23423.79
372.1038,23374.715
372.2796,23318.3067
372.4555,23312.06
372.6313,23333.53
372.8071,23329.785
372.9829,23308.5867
373.1586,23312.1667
373.3344,23291.97
373.5101,23253.6917
373.6858,23269.1383
373.8615,23275.64
374.0371,23323.3667
374.2127,23403.945
374.3884,23375.2633
374.564,23335.855
374.7395,23393.5333
374.9151,23619.6717
375.0906,23818.1817
375.2661,23739.2267
375.4416,23793.85
375.6171,24056.0417
375.7925,24104.7583
375.968,23905.9617
376.1434,23675.2317
376.3188,23622.0483
376.4941,23641.5617
376.6695,23722.595
376.8448,23858.8017
377.0201,23754.6817
377.1954,23876.7067
377.3707,23960.8767
377.5459,23992.7383
377.7212,24209.23
377.8964,24339.3483
378.0715,24228.6133
378.2467,24502.3383
378.4218,24711.2417
378.597,24422.5433
378.7721,24486.0
378.9472,24550.9
379.1222,24739.6133
379.2973,25510.6667
379.4723,25941.0283
379.6473,25481.6117
379.8223,24843.8167
379.9972,24585.0667
380.1722,24371.54
380.3471,24395.86
380.522,24411.45
380.6969,24718.3433
380.8717,24806.7183
381.0466,24474.0233
381.2214,24308.5333
381.3962,24084.4267
381.571,23901.4767
381.7457,23925.5567
381.9204,23888.02
382.0952,23916.23
382.2699,24393.2917
382.4445,24453.8517
382.6192,24674.14
382.7938,25130.7433
382.9685,24892.2033
383.1431,24510.4583
383.3176,24467.8533
383.4922,24460.2283
383.6667,24360.3467
383.8412,24184.835
384.0157,24228.31
384.1902,24438.7683
384.3646,24467.8133
384.5391,24201.34
384.7134,24079.0433
384.8878,24274.555
385.0622,24387.4133
385.2365,24020.575
385.4109,23875.8267
385.5852,23907.5167
385.7594,23873.7133
385.9337,23902.475
386.1079,23929.7917
386.2822,24072.26
386.4564,24038.1817
386.6306,24226.215
386.8047,24364.3383
386.9789,24423.2417
387.153,24726.7833
387.3271,25042.3283
387.5012,25257.5883
387.6752,25443.355
387.8492,25411.36
388.0233,25373.26
388.1972,25758.72
388.3712,25719.7817
388.5452,25865.2067
388.7191,26075.81
388.893,26291.3467
389.0669,26008.4133
389.2408,25272.5267
389.4146,24692.5267
389.5884,24209.11
389.7623,23982.1017
389.9361,24046.0783
390.1098,24381.8333
390.2835,24397.055
390.4573,24274.7817
390.631,24581.9383
390.8047,25019.0033
390.9784,24872.0683
391.152,24989.7133
391.3256,25451.5033
391.4992,25304.8233
391.6728,25033.23
391.8464,25509.9283
392.0199,25903.62
392.1934,25967.9083
392.3669,26584.2633
392.5403,26574.0817
392.7138,26977.6583
392.8873,27664.57
393.0607,28449.2283
393.2341,28615.675
393.4074,27934.4367
393.5808,26893.76
393.7542,26640.5567
393.9274,26445.615
394.1007,26071.1583
394.274,25651.64
394.4472,25348.82
394.6205,25576.495
394.7937,26077.7167
394.9668,25925.5583
395.14,25739.025
395.3131,25613.3267
395.4863,25737.56
395.6594,25490.51
395.8325,25103.355
396.0055,25170.2
396.1786,25239.4333
396.3516,25276.155
396.5246,25143.8333
396.6975,25133.2367
396.8705,25965.5267
397.0434,25648.565
397.2163,25077.9883
397.3892,25532.2
397.5621,26178.5617
397.735,26567.0117
397.9077,27317.1583
398.0806,26726.7283
398.2534,26821.3683
398.4261,27196.4183
398.5989,28595.0833
398.7716,28441.635
398.9443,27820.8383
399.117,26889.1483
399.2896,26796.5183
399.4623,26512.1517
399.6349,25910.0917
399.8075,25216.4083
399.9801,25341.1483
400.1526,25177.78
400.3252,24373.105
400.4977,24036.0083
400.6702,23972.805
400.8427,24176.4933
401.0151,24455.6317
401.1875,24396.0133
401.36,24560.1633
401.5323,24363.685
401.7047,24018.515
401.877,23701.4767
402.0494,23654.445
402.2216,23997.5567
402.394,24040.7883
402.5662,23780.5683
402.7385,23689.1567
402.9107,23810.73
403.0829,24018.27
403.2551,23838.8683
403.4272,23622.5883
403.5994,23670.9083
403.7715,24073.1683
403.9436,23906.3483
404.1156,23926.9733
