Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-07 12:23:36.075424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3117.3
218.2508,3183.2
218.442,3250.0867
218.6332,3322.9617
218.8244,3393.51
219.0156,3469.685
219.2067,3549.6717
219.3979,3631.1333
219.589,3714.5517
219.7801,3800.6283
219.9712,3889.39
220.1623,3981.1267
220.3533,4077.7967
220.5444,4176.625
220.7354,4275.6433
220.9264,4379.125
221.1174,4490.3183
221.3083,4601.72
221.4993,4711.1767
221.6902,4819.9917
221.8812,4943.6283
222.0721,5065.4517
222.263,5189.3133
222.4538,5319.06
222.6447,5451.5733
222.8355,5588.035
223.0264,5722.735
223.2172,5858.115
223.408,6001.285
223.5987,6148.0733
223.7895,6296.3033
223.9802,6447.6333
224.1709,6601.2917
224.3616,6761.07
224.5524,6925.44
224.743,7089.435
224.9337,7254.1883
225.1243,7434.6083
225.315,7605.9067
225.5056,7774.8767
225.6962,7960.5067
225.8867,8144.045
226.0773,8327.4517
226.2678,8519.5317
226.4584,8710.4383
226.6489,8905.3333
226.8394,9090.665
227.0298,9290.7517
227.2203,9504.0217
227.4108,9721.9317
227.6012,9936.945
227.7916,10146.3783
227.982,10360.3467
228.1723,10572.585
228.3627,10793.4583
228.5531,11009.6817
228.7434,11231.1717
228.9337,11462.055
229.124,11696.85
229.3143,11932.48
229.5045,12186.2667
229.6948,12438.0283
229.885,12697.3617
230.0752,12958.37
230.2654,13218.095
230.4556,13475.015
230.6457,13728.71
230.8358,13985.3783
231.026,14242.85
231.2161,14502.88
231.4062,14771.28
231.5963,15029.7517
231.7863,15296.79
231.9764,15578.8883
232.1664,15864.8583
232.3564,16159.7567
232.5464,16441.95
232.7364,16730.7333
232.9263,17009.865
233.1163,17305.8333
233.3062,17603.6583
233.4961,17918.325
233.686,18212.4
233.8758,18481.0283
234.0657,18754.3
234.2555,19055.97
234.4454,19356.2367
234.6352,19647.0933
234.825,19942.9533
235.0147,20224.0417
235.2045,20510.8467
235.3942,20799.1233
235.5839,21093.0167
235.7737,21382.5367
235.9633,21661.165
236.153,21978.3117
236.3427,22278.3933
236.5323,22567.9983
236.7219,22848.5083
236.9115,23098.0967
237.1011,23372.23
237.2907,23666.16
237.4803,23958.3933
237.6698,24227.9667
237.8593,24516.9733
238.0488,24794.9617
238.2383,25078.0517
238.4278,25351.3867
238.6172,25659.4533
238.8066,25942.2683
238.9961,26223.3767
239.1855,26527.8417
239.3748,26800.8883
239.5642,27059.6167
239.7536,27343.6317
239.9429,27614.155
240.1322,27861.81
240.3215,28125.9733
240.5108,28395.7117
240.7001,28670.34
240.8893,28928.2567
241.0786,29181.7383
241.2677,29427.92
241.457,29704.6567
241.6461,29908.1267
241.8353,30131.1133
242.0244,30354.3967
242.2136,30571.4017
242.4027,30808.655
242.5918,31021.475
242.7809,31194.7017
242.9699,31311.0267
243.159,31485.4117
243.348,31753.7067
243.537,32034.9817
243.726,32258.0733
243.915,32454.0383
244.1039,32610.705
244.2929,32701.16
244.4818,32829.6433
244.6707,33047.375
244.8596,33319.5383
245.0485,33574.155
245.2373,33826.98
245.4262,34054.225
245.615,34263.235
245.8038,34419.8417
245.9926,34624.4033
246.1814,34738.9317
246.3701,34759.1233
246.5589,34856.19
246.7476,35057.9583
246.9363,35331.945
247.1249,35565.8383
247.3136,35795.02
247.5023,35995.37
247.6909,36212.935
247.8795,36406.875
248.0681,36596.06
248.2567,36797.8333
248.4453,36968.015
248.6338,37103.0417
248.8224,37105.54
249.0109,37110.9283
249.1994,37285.97
249.3878,37521.9267
249.5763,37755.5683
249.7648,37952.8717
249.9532,38147.2883
250.1416,38378.8083
250.33,38601.3933
250.5183,38796.7517
250.7067,38948.62
250.8951,39084.9367
251.0834,39235.7883
251.2717,39365.7667
251.46,39485.54
251.6483,39592.51
251.8365,39625.6667
252.0247,39630.95
252.213,39805.465
252.4012,39964.5717
252.5894,40188.5533
252.7775,40350.3133
252.9657,40495.9617
253.1538,40680.0517
253.3419,40818.6
253.53,40913.7583
253.7181,41039.0283
253.9062,41150.935
254.0942,41262.01
254.2823,41348.2433
254.4703,41435.7167
254.6583,41524.405
254.8463,41623.9817
255.0342,41673.325
255.2222,41712.3967
255.4101,41707.3367
255.598,41735.1033
255.7859,41854.9417
255.9738,42021.755
256.1616,42197.495
256.3495,42375.4867
256.5373,42505.9067
256.7251,42691.08
256.9129,42806.625
257.1006,42912.2967
257.2884,43045.3617
257.4761,43186.3167
257.6638,43269.1267
257.8515,43318.5733
258.0392,43391.7633
258.2269,43445.8867
258.4146,43505.0083
258.6022,43571.025
258.7898,43590.9083
258.9774,43635.0483
259.165,43706.5533
259.3525,43755.185
259.5401,43817.645
259.7276,43906.29
259.9151,43981.6533
260.1026,44044.3817
260.2901,44136.0367
260.4776,44220.225
260.665,44362.0717
260.8524,44487.2117
261.0398,44613.33
261.2272,44671.465
261.4146,44682.7183
261.6019,44730.29
261.7893,44796.2017
261.9766,44839.0583
262.1639,44906.8617
262.3512,44895.3617
262.5384,44894.8883
262.7257,44901.8733
262.9129,44925.9883
263.1001,44943.0533
263.2873,45008.9783
263.4745,45033.3583
263.6617,44950.51
263.8488,44991.1217
264.0359,45030.06
264.2231,45043.495
264.4101,45067.5767
264.5972,45102.9917
264.7842,45135.7033
264.9713,45143.2767
265.1583,45130.9367
265.3453,45144.555
265.5323,45177.9517
265.7193,45204.4967
265.9062,45254.385
266.0931,45263.295
266.2801,45242.915
266.4669,45276.4367
266.6538,45302.0017
266.8407,45333.5983
267.0276,45298.1683
267.2143,45258.5367
267.4012,45262.86
267.588,45184.2967
267.7747,45170.11
267.9615,45155.9183
268.1482,45130.3083
268.3349,45127.1567
268.5217,45093.2217
268.7083,45033.6633
268.895,45002.3533
269.0817,45004.3833
269.2682,44972.02
269.4549,44900.83
269.6415,44795.6133
269.8281,44762.25
270.0146,44775.51
270.2012,44765.9683
270.3877,44773.0067
270.5742,44739.7517
270.7607,44709.8567
270.9472,44676.5517
271.1336,44632.6883
271.32,44575.505
271.5065,44519.49
271.6929,44488.03
271.8792,44497.2783
272.0656,44460.3517
272.252,44448.4167
272.4383,44428.4483
272.6246,44371.8333
272.8109,44326.535
272.9972,44363.7967
273.1835,44365.9217
273.3697,44369.5633
273.5559,44351.6367
273.7421,44326.9917
273.9283,44287.975
274.1145,44256.3433
274.3007,44218.275
274.4868,44213.75
274.6729,44236.3467
274.859,44224.59
275.0451,44187.3217
275.2311,44054.6533
275.4172,44050.7
275.6032,44052.0533
275.7892,44052.2317
275.9752,44014.505
276.1612,44019.1683
276.3472,43940.595
276.5331,43895.6167
276.719,43859.8567
276.9049,43835.8767
277.0908,43766.6317
277.2767,43728.46
277.4625,43707.355
277.6484,43656.5983
277.8342,43589.0917
278.02,43545.7017
278.2057,43541.955
278.3915,43565.485
278.5772,43531.5483
278.763,43460.495
278.9487,43463.4817
279.1343,43459.7033
279.32,43397.2833
279.5057,43308.8017
279.6913,43168.8733
279.877,43109.8467
280.0625,43058.865
280.2481,42970.475
280.4337,42887.605
280.6192,42897.7517
280.8048,42903.6733
280.9903,42829.21
281.1758,42744.4833
281.3612,42649.5567
281.5467,42599.6383
281.7321,42610.26
281.9175,42583.4483
282.1029,42534.2933
282.2884,42499.1167
282.4737,42403.2633
282.6591,42319.4183
282.8444,42276.5367
283.0297,42230.4933
283.215,42200.1233
283.4002,42148.1883
283.5855,42052.8267
283.7707,41917.1117
283.956,41841.915
284.1412,41775.465
284.3264,41763.0383
284.5115,41770.7283
284.6967,41744.9483
284.8818,41664.5217
285.0669,41555.355
285.252,41504.37
285.4371,41478.4183
285.6222,41390.2183
285.8072,41316.8217
285.9922,41251.5617
286.1772,41229.9883
286.3622,41211.4967
286.5472,41121.6783
286.7321,41025.5633
286.9171,41026.8683
287.102,40997.4833
287.2869,40989.49
287.4717,41012.8117
287.6566,40973.0617
287.8415,40935.9367
288.0263,40879.9767
288.2111,40759.5483
288.3959,40651.18
288.5806,40616.9567
288.7654,40583.1383
288.9501,40630.6533
289.1348,40614.865
289.3195,40575.1967
289.5042,40550.4717
289.6889,40543.7483
289.8735,40430.795
290.0581,40362.9633
290.2428,40259.89
290.4273,40221.79
290.6119,40224.0533
290.7965,40179.755
290.981,40145.045
291.1655,40095.655
291.35,39960.5067
291.5345,39858.0233
291.719,39828.98
291.9034,39805.6667
292.0878,39828.9933
292.2722,39785.6617
292.4566,39705.1367
292.641,39680.1633
292.8253,39639.4767
293.0096,39575.565
293.194,39554.24
293.3783,39517.4333
293.5626,39506.6117
293.7468,39471.3367
293.9311,39440.7817
294.1153,39339.8733
294.2995,39189.0883
294.4837,39083.8583
294.6678,38987.0067
294.852,38925.5167
295.0361,38907.1117
295.2202,38880.51
295.4043,38868.6917
295.5884,38811.6833
295.7725,38771.455
295.9565,38711.1217
296.1405,38603.415
296.3246,38527.1367
296.5085,38544.135
296.6925,38558.7183
296.8764,38510.965
297.0603,38445.975
297.2443,38381.4517
297.4282,38295.8517
297.612,38201.5317
297.7959,38121.335
297.9797,38057.575
298.1635,37964.39
298.3474,37985.0067
298.5311,37991.93
298.7149,37897.0917
298.8987,37778.6783
299.0823,37709.8
299.2661,37610.685
299.4498,37472.055
299.6334,37442.5033
299.8171,37419.38
300.0007,37370.425
300.1843,37329.99
300.368,37283.295
300.5515,37222.8767
300.7351,37169.0517
300.9186,37107.8733
301.1021,37033.8283
301.2857,36994.1983
301.4691,36944.82
301.6526,36926.2383
301.8361,36846.7883
302.0195,36770.7217
302.2029,36717.02
302.3863,36688.0933
302.5697,36610.345
302.753,36589.025
302.9364,36581.5167
303.1197,36589.4683
303.303,36536.5683
303.4863,36447.01
303.6696,36315.945
303.8528,36215.55
304.036,36154.7783
304.2192,36140.4433
304.4024,36095.3917
304.5856,36014.6017
304.7688,35977.88
304.9519,35944.445
305.135,35885.0933
305.3181,35824.0283
305.5012,35772.5817
305.6842,35752.7933
305.8673,35700.9867
306.0504,35623.7867
306.2333,35517.9717
306.4163,35486.3833
306.5993,35408.9967
306.7822,35373.29
306.9652,35344.855
307.1481,35270.345
307.331,35204.2033
307.5139,35132.3783
307.6967,35050.8467
307.8796,34976.8967
308.0624,34924.0067
308.2452,34856.4567
308.428,34791.0667
308.6107,34762.55
308.7935,34699.42
308.9762,34640.2883
309.1589,34589.1883
309.3416,34531.49
309.5243,34467.8117
309.7069,34415.56
309.8896,34344.0333
310.0721,34285.24
310.2548,34246.995
310.4373,34209.855
310.6199,34192.88
310.8024,34127.3683
310.985,34091.9817
311.1674,34002.7483
311.3499,33907.1017
311.5324,33877.82
311.7148,33875.6733
311.8973,33809.515
312.0797,33758.0067
312.2621,33714.0967
312.4445,33660.4817
312.6268,33586.33
312.8091,33540.0917
312.9915,33455.69
313.1738,33406.8683
313.356,33320.0267
313.5383,33235.9567
313.7206,33195.5183
313.9027,33128.735
314.085,33088.3933
314.2672,33053.245
314.4493,33021.0333
314.6314,33010.4033
314.8136,32992.7717
314.9957,32911.1183
315.1778,32824.825
315.3598,32790.5617
315.5419,32770.2833
315.724,32748.2433
315.9059,32705.7367
316.088,32650.43
316.2699,32636.2567
316.4519,32608.5817
316.6338,32540.87
316.8157,32428.1283
316.9977,32380.275
317.1795,32380.8167
317.3614,32369.4667
317.5432,32339.8983
317.7251,32266.095
317.9069,32160.5417
318.0887,32099.0517
318.2704,32046.0683
318.4522,32039.0033
318.6339,32041.685
318.8156,32066.0933
318.9973,32023.4683
319.179,32006.015
319.3607,32012.2483
319.5423,32011.6583
319.7239,31965.3217
319.9055,31902.3367
320.0871,31858.2217
320.2687,31837.5533
320.4502,31810.0017
320.6317,31728.4833
320.8132,31703.89
320.9947,31697.0367
321.1761,31690.7367
321.3576,31665.3083
321.5391,31612.2333
321.7205,31570.0067
321.9019,31525.2
322.0832,31459.955
322.2646,31402.43
322.4459,31358.5817
322.6272,31300.8383
322.8085,31249.8967
322.9898,31215.4433
323.1711,31164.5217
323.3523,31123.2317
323.5335,31066.5883
323.7147,31113.3967
323.8959,31165.3
324.0771,31159.1617
324.2582,31114.8567
324.4393,31087.46
324.6204,31084.7583
324.8015,31060.025
324.9826,31081.9117
325.1637,31106.7083
325.3447,31096.6167
325.5257,31103.435
325.7067,31088.4367
325.8877,30954.625
326.0686,30850.3717
326.2496,30842.3633
326.4305,30791.395
326.6114,30772.2367
326.7922,30763.6533
326.9731,30750.21
327.1539,30701.3517
327.3347,30678.0283
327.5155,30658.93
327.6963,30679.485
327.8771,30676.98
328.0578,30621.9017
328.2385,30525.7433
328.4193,30506.135
328.5999,30480.5483
328.7806,30423.2783
328.9613,30430.2333
329.1419,30408.895
329.3225,30401.39
329.5031,30342.6583
329.6837,30291.035
329.8642,30242.7583
330.0447,30224.2917
330.2252,30169.2233
330.4057,30113.73
330.5862,30094.8467
330.7667,30098.825
330.9471,30092.2317
331.1275,30080.135
331.3079,30026.3783
331.4883,29977.235
331.6687,29971.1717
331.849,29927.625
332.0293,29868.0833
332.2096,29825.5417
332.3899,29811.2567
332.5702,29823.135
332.7504,29824.9283
332.9306,29822.24
333.1108,29760.1783
333.291,29686.945
333.4712,29676.1167
333.6514,29700.5817
333.8315,29679.3633
334.0116,29650.6117
334.1917,29642.3083
334.3717,29645.9083
334.5518,29650.11
334.7318,29595.98
334.9119,29572.8617
335.0918,29574.63
335.2718,29566.675
335.4518,29547.435
335.6317,29519.1633
335.8116,29483.9667
335.9915,29428.3683
336.1714,29371.7933
336.3513,29372.4033
336.5311,29374.545
336.7109,29370.3083
336.8907,29322.0833
337.0705,29230.94
337.2502,29150.6717
337.43,29124.5767
337.6097,29076.21
337.7894,29038.18
337.9691,29033.6533
338.1488,29049.65
338.3284,29054.2783
338.508,29084.5183
338.6877,29071.0017
338.8672,29028.345
339.0468,28949.1683
339.2263,28904.9883
339.4059,28909.22
339.5854,28945.4517
339.7649,28937.9583
339.9443,28911.2667
340.1238,28900.8583
340.3032,28908.7717
340.4826,28914.6567
340.662,28847.7583
340.8414,28784.8283
341.0207,28793.19
341.2001,28798.235
341.3794,28793.7717
341.5587,28811.6417
341.738,28782.5267
341.9172,28736.8333
342.0965,28669.965
342.2757,28570.145
342.4549,28485.6033
342.6341,28476.825
342.8132,28482.4967
342.9923,28500.4517
343.1715,28512.065
343.3506,28491.2367
343.5296,28447.1733
343.7087,28416.3183
343.8878,28371.105
344.0668,28345.255
344.2458,28329.905
344.4248,28268.0917
344.6037,28238.7633
344.7827,28238.64
344.9616,28214.47
345.1405,28212.2983
345.3194,28193.2683
345.4982,28144.5317
345.6771,28111.3067
345.8559,28108.3317
346.0347,28066.2733
346.2135,28049.3583
346.3923,28051.8833
346.571,27982.2533
346.7498,27950.115
346.9285,27991.95
347.1071,27923.8583
347.2859,27864.075
347.4645,27895.3233
347.6431,27956.2833
347.8217,28044.8433
348.0003,27958.52
348.1789,27845.2683
348.3574,27760.9433
348.5359,27698.5617
348.7145,27613.985
348.893,27585.3533
349.0714,27574.5683
349.2499,27513.4017
349.4283,27447.28
349.6068,27361.1567
349.7852,27339.715
349.9635,27355.025
350.1419,27337.31
350.3202,27296.8017
350.4985,27225.7983
350.6768,27183.6367
350.8551,27150.3617
351.0334,27110.5967
351.2116,27062.6467
351.3898,27048.9067
351.568,27027.065
351.7462,27021.0267
351.9243,26989.8083
352.1025,26935.965
352.2806,26885.0717
352.4587,26871.9183
352.6368,26819.39
352.8148,26738.1533
352.9929,26698.5267
353.1709,26701.2533
353.3489,26685.5667
353.5268,26633.635
353.7048,26578.2667
353.8828,26541.67
354.0607,26477.635
354.2386,26469.49
354.4165,26435.3733
354.5943,26391.345
354.7722,26368.1483
354.95,26379.5033
355.1278,26355.1017
355.3056,26276.645
355.4833,26180.4933
355.6611,26110.4483
355.8388,26042.1433
356.0165,26002.375
356.1942,26009.1433
356.3719,26031.665
356.5495,26011.67
356.7271,25967.93
356.9047,25916.0367
357.0823,25914.3817
357.2599,25915.5567
357.4374,25867.7567
357.6149,25799.6833
357.7924,25720.845
357.9699,25673.6783
358.1474,25629.1333
358.3248,25569.4983
358.5023,25519.8917
358.6797,25453.29
358.8571,25408.035
359.0344,25372.7783
359.2118,25315.1883
359.3891,25271.805
359.5664,25242.1533
359.7437,25211.2283
359.9209,25129.235
360.0982,25048.83
360.2754,24984.58
360.4526,25001.6183
360.6298,25020.8683
360.807,24998.1083
360.9841,24952.4417
361.1613,24880.5017
361.3383,24877.0583
361.5154,24863.02
361.6925,24779.095
361.8695,24752.5617
362.0466,24690.3433
362.2236,24690.0517
362.4005,24696.6117
362.5775,24618.6767
362.7545,24546.0283
362.9314,24525.675
363.1083,24500.4783
363.2852,24431.3633
363.462,24377.6683
363.6389,24376.6617
363.8157,24353.6983
363.9925,24350.73
364.1693,24289.9583
364.346,24211.835
364.5228,24226.575
364.6996,24250.1967
364.8762,24241.2217
365.0529,24159.4917
365.2296,24150.5917
365.4062,24184.2717
365.5829,24122.64
365.7595,24115.48
365.9361,24089.3733
366.1126,24087.7867
366.2892,24170.7317
366.4657,24301.1683
366.6422,24402.13
366.8186,24404.6133
366.9951,24325.9133
367.1716,24270.9417
367.348,24396.0933
367.5244,24581.425
367.7008,24672.5083
367.8772,24438.0783
368.0535,24205.9533
368.2298,24171.3467
368.4061,23983.6483
368.5824,23932.0867
368.7586,23982.53
368.9349,23946.93
369.1111,24006.69
369.2873,24073.2367
369.4635,24266.7817
369.6396,24070.9383
369.8158,23871.95
369.9919,23787.505
370.168,23731.1933
370.3441,23660.8417
370.5202,23558.765
370.6962,23481.3883
370.8722,23437.9467
371.0482,23423.0733
371.2242,23464.925
371.4002,23535.0667
371.5761,23532.5733
371.752,23506.0983
371.9279,23491.4383
372.1038,23436.2733
372.2796,23384.9767
372.4555,23382.5733
372.6313,23405.1033
372.8071,23403.3667
372.9829,23382.2733
373.1586,23383.74
373.3344,23352.9283
373.5101,23318.8967
373.6858,23332.4167
373.8615,23344.565
374.0371,23399.775
374.2127,23477.0833
374.3884,23438.9633
374.564,23394.8783
374.7395,23456.7767
374.9151,23681.4233
375.0906,23882.45
375.2661,23809.6317
375.4416,23877.12
375.6171,24133.555
375.7925,24175.7
375.968,23977.9517
376.1434,23746.5017
376.3188,23693.8017
376.4941,23719.9533
376.6695,23799.6633
376.8448,23929.5817
377.0201,23829.305
377.1954,23957.6183
377.3707,24041.45
377.5459,24083.18
377.7212,24296.38
377.8964,24421.95
378.0715,24320.94
378.2467,24599.1333
378.4218,24795.2983
378.597,24509.7433
378.7721,24570.8
378.9472,24635.42
379.1222,24837.1833
379.2973,25594.6533
379.4723,26010.015
379.6473,25543.1983
379.8223,24917.3417
379.9972,24665.68
380.1722,24460.4967
380.3471,24488.5083
380.522,24502.23
380.6969,24806.0867
380.8717,24887.1967
381.0466,24558.565
381.2214,24388.0083
381.3962,24161.5083
381.571,23976.4783
381.7457,24006.52
381.9204,23955.9117
382.0952,23993.3983
382.2699,24464.5083
382.4445,24520.615
382.6192,24742.5917
382.7938,25187.795
382.9685,24950.8917
383.1431,24572.0333
383.3176,24532.18
383.4922,24526.8083
383.6667,24425.0667
383.8412,24250.8583
384.0157,24298.445
384.1902,24516.305
384.3646,24543.1933
384.5391,24279.8783
384.7134,24167.48
384.8878,24362.92
385.0622,24467.2833
385.2365,24102.0733
385.4109,23958.6533
385.5852,23987.7667
385.7594,23952.0017
385.9337,23973.975
386.1079,24006.5133
386.2822,24150.595
386.4564,24124.8617
386.6306,24312.9733
386.8047,24448.2533
386.9789,24509.7417
387.153,24805.845
387.3271,25123.6317
387.5012,25340.5017
387.6752,25528.6
387.8492,25491.5383
388.0233,25467.1383
388.1972,25839.43
388.3712,25807.5083
388.5452,25943.98
388.7191,26157.4833
388.893,26369.1583
389.0669,26091.42
389.2408,25357.5833
389.4146,24789.18
389.5884,24311.8583
389.7623,24088.1133
389.9361,24151.6967
390.1098,24479.1767
390.2835,24486.0417
390.4573,24367.865
390.631,24678.0383
390.8047,25113.4867
390.9784,24974.9767
391.152,25098.9183
391.3256,25558.7483
391.4992,25407.9983
391.6728,25148.1683
391.8464,25622.605
392.0199,26000.9533
392.1934,26079.8867
392.3669,26677.8983
392.5403,26672.0317
392.7138,27070.1533
392.8873,27757.3033
393.0607,28524.685
393.2341,28676.9683
393.4074,27982.1967
393.5808,26957.465
393.7542,26724.99
393.9274,26526.6333
394.1007,26160.7
394.274,25734.1633
394.4472,25444.3383
394.6205,25685.63
394.7937,26174.6367
394.9668,26023.5933
395.14,25847.5483
395.3131,25719.6267
395.4863,25851.8033
395.6594,25594.3667
395.8325,25219.7133
396.0055,25274.6283
396.1786,25339.8333
396.3516,25369.4333
396.5246,25223.725
396.6975,25216.6467
396.8705,26030.9817
397.0434,25702.305
397.2163,25157.8
397.3892,25624.5217
397.5621,26274.29
397.735,26686.8367
397.9077,27414.98
398.0806,26837.2133
398.2534,26949.2933
398.4261,27339.005
398.5989,28723.2067
398.7716,28557.435
398.9443,27936.2167
399.117,27021.885
399.2896,26942.8267
399.4623,26656.7883
399.6349,26041.9967
399.8075,25354.63
399.9801,25484.195
400.1526,25309.95
400.3252,24513.1683
400.4977,24168.6967
400.6702,24105.1217
400.8427,24323.9883
401.0151,24591.9517
401.1875,24531.9983
401.36,24697.4167
401.5323,24496.53
401.7047,24156.215
401.877,23843.2417
402.0494,23803.2033
402.2216,24147.5467
402.394,24182.3883
402.5662,23927.3333
402.7385,23833.7933
402.9107,23960.7567
403.0829,24159.18
403.2551,23964.8567
403.4272,23758.14
403.5994,23813.7767
403.7715,24215.1717
403.9436,24050.455
404.1156,24066.2033
