Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 17:10:21.139012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3098.835
218.2508,3164.6667
218.442,3232.5767
218.6332,3304.4867
218.8244,3374.73
219.0156,3449.9633
219.2067,3530.3217
219.3979,3610.1683
219.589,3694.7017
219.7801,3780.1717
219.9712,3867.9733
220.1623,3960.625
220.3533,4057.94
220.5444,4155.6967
220.7354,4254.345
220.9264,4355.5033
221.1174,4466.5667
221.3083,4577.725
221.4993,4684.825
221.6902,4795.49
221.8812,4916.0567
222.0721,5040.55
222.263,5163.9017
222.4538,5291.835
222.6447,5426.1067
222.8355,5560.84
223.0264,5695.5617
223.2172,5831.09
223.408,5972.8383
223.5987,6118.595
223.7895,6266.0983
223.9802,6418.8983
224.1709,6569.6633
224.3616,6730.3017
224.5524,6893.0583
224.743,7056.7083
224.9337,7219.465
225.1243,7398.4167
225.315,7569.2883
225.5056,7739.725
225.6962,7925.9117
225.8867,8106.6767
226.0773,8292.5333
226.2678,8482.0267
226.4584,8673.4133
226.6489,8865.9917
226.8394,9051.475
227.0298,9251.01
227.2203,9463.08
227.4108,9681.8
227.6012,9897.8033
227.7916,10103.295
227.982,10314.8883
228.1723,10527.7417
228.3627,10748.5083
228.5531,10963.5083
228.7434,11188.5067
228.9337,11414.7217
229.124,11649.825
229.3143,11884.5283
229.5045,12138.9967
229.6948,12390.59
229.885,12650.16
230.0752,12910.22
230.2654,13169.5833
230.4556,13425.3833
230.6457,13676.1517
230.8358,13933.1033
231.026,14194.8967
231.2161,14451.1317
231.4062,14720.9167
231.5963,14975.0283
231.7863,15243.4833
231.9764,15527.6633
232.1664,15814.505
232.3564,16105.6167
232.5464,16389.5767
232.7364,16677.065
232.9263,16955.6483
233.1163,17248.86
233.3062,17550.0017
233.4961,17867.5583
233.686,18158.1317
233.8758,18424.0483
234.0657,18696.985
234.2555,19000.295
234.4454,19300.1017
234.6352,19590.8117
234.825,19884.05
235.0147,20165.385
235.2045,20456.0633
235.3942,20741.3467
235.5839,21034.37
235.7737,21320.6917
235.9633,21602.7417
236.153,21916.4283
236.3427,22218.805
236.5323,22510.0933
236.7219,22788.2983
236.9115,23041.9083
237.1011,23308.07
237.2907,23607.0033
237.4803,23894.01
237.6698,24169.34
237.8593,24456.4567
238.0488,24735.2967
238.2383,25015.8167
238.4278,25290.1133
238.6172,25599.46
238.8066,25881.3767
238.9961,26158.9033
239.1855,26459.6017
239.3748,26740.1067
239.5642,27000.33
239.7536,27282.0717
239.9429,27555.8733
240.1322,27796.92
240.3215,28060.7617
240.5108,28332.0267
240.7001,28605.935
240.8893,28865.9483
241.0786,29123.935
241.2677,29363.9033
241.457,29641.5667
241.6461,29853.9467
241.8353,30069.765
242.0244,30290.1833
242.2136,30507.7867
242.4027,30748.4417
242.5918,30958.375
242.7809,31130.1
242.9699,31249.4217
243.159,31419.7717
243.348,31690.6817
243.537,31968.62
243.726,32200.325
243.915,32396.965
244.1039,32555.3517
244.2929,32641.1617
244.4818,32764.4667
244.6707,32984.1217
244.8596,33256.105
245.0485,33514.7717
245.2373,33768.4283
245.4262,33991.325
245.615,34200.5983
245.8038,34359.3167
245.9926,34563.4233
246.1814,34681.4133
246.3701,34693.57
246.5589,34786.7517
246.7476,34996.7083
246.9363,35269.8017
247.1249,35499.7617
247.3136,35735.295
247.5023,35939.595
247.6909,36154.9467
247.8795,36344.785
248.0681,36539.3717
248.2567,36742.7917
248.4453,36911.1833
248.6338,37050.3717
248.8224,37049.7767
249.0109,37052.1767
249.1994,37224.84
249.3878,37467.7367
249.5763,37696.485
249.7648,37898.8283
249.9532,38089.8267
250.1416,38320.48
250.33,38542.9867
250.5183,38738.1917
250.7067,38886.9117
250.8951,39028.4933
251.0834,39177.7283
251.2717,39308.7317
251.46,39426.8817
251.6483,39537.3633
251.8365,39571.0617
252.0247,39575.6617
252.213,39748.0617
252.4012,39908.5183
252.5894,40132.8967
252.7775,40290.3083
252.9657,40430.0167
253.1538,40617.075
253.3419,40763.4833
253.53,40856.585
253.7181,40977.4917
253.9062,41089.9883
254.0942,41204.1383
254.2823,41289.755
254.4703,41373.8533
254.6583,41461.5383
254.8463,41565.0833
255.0342,41615.8933
255.2222,41652.6683
255.4101,41644.6333
255.598,41669.4
255.7859,41792.7317
255.9738,41958.4517
256.1616,42132.56
256.3495,42307.1817
256.5373,42438.195
256.7251,42624.59
256.9129,42741.7683
257.1006,42850.755
257.2884,42979.1883
257.4761,43121.6917
257.6638,43202.105
257.8515,43247.6883
258.0392,43322.0767
258.2269,43378.7633
258.4146,43434.7167
258.6022,43506.6833
258.7898,43526.8983
258.9774,43568.1367
259.165,43641.9583
259.3525,43684.7417
259.5401,43739.7417
259.7276,43828.67
259.9151,43906.6417
260.1026,43964.6433
260.2901,44061.4967
260.4776,44146.4267
260.665,44288.3483
260.8524,44410.085
261.0398,44539.495
261.2272,44587.0467
261.4146,44592.605
261.6019,44645.8383
261.7893,44717.4083
261.9766,44759.015
262.1639,44818.65
262.3512,44810.655
262.5384,44810.885
262.7257,44816.62
262.9129,44839.8817
263.1001,44853.2483
263.2873,44913.6483
263.4745,44941.9517
263.6617,44858.9783
263.8488,44897.9117
264.0359,44937.18
264.2231,44946.5817
264.4101,44966.5883
264.5972,45012.625
264.7842,45038.17
264.9713,45044.6267
265.1583,45035.1017
265.3453,45043.2883
265.5323,45079.2783
265.7193,45102.9633
265.9062,45152.295
266.0931,45160.1417
266.2801,45140.9683
266.4669,45171.74
266.6538,45196.7533
266.8407,45224.9917
267.0276,45190.6333
267.2143,45149.4633
267.4012,45154.5467
267.588,45072.7
267.7747,45059.9217
267.9615,45046.74
268.1482,45014.345
268.3349,45009.0483
268.5217,44971.98
268.7083,44913.8083
268.895,44878.5633
269.0817,44887.5683
269.2682,44850.4033
269.4549,44782.7367
269.6415,44675.2533
269.8281,44641.6683
270.0146,44651.655
270.2012,44642.53
270.3877,44641.1967
270.5742,44606.3983
270.7607,44577.3717
270.9472,44542.0783
271.1336,44503.5633
271.32,44445.77
271.5065,44391.0833
271.6929,44355.6033
271.8792,44362.5983
272.0656,44329.055
272.252,44316.2083
272.4383,44291.645
272.6246,44237.275
272.8109,44188.5067
272.9972,44224.345
273.1835,44230.7183
273.3697,44227.9483
273.5559,44206.285
273.7421,44182.415
273.9283,44144.0483
274.1145,44103.245
274.3007,44071.6317
274.4868,44063.7833
274.6729,44089.6617
274.859,44074.34
275.0451,44037.695
275.2311,43902.275
275.4172,43897.355
275.6032,43896.82
275.7892,43899.5783
275.9752,43860.265
276.1612,43859.38
276.3472,43786.6767
276.5331,43736.4683
276.719,43699.0617
276.9049,43670.8583
277.0908,43600.965
277.2767,43567.0017
277.4625,43544.77
277.6484,43493.7683
277.8342,43421.2067
278.02,43379.7633
278.2057,43375.735
278.3915,43393.9917
278.5772,43363.0917
278.763,43290.0617
278.9487,43295.27
279.1343,43293.4983
279.32,43230.8283
279.5057,43137.11
279.6913,42994.955
279.877,42935.725
280.0625,42888.9
280.2481,42798.7617
280.4337,42710.8983
280.6192,42725.6317
280.8048,42724.7967
280.9903,42649.3483
281.1758,42564.385
281.3612,42473.735
281.5467,42420.4683
281.7321,42431.6967
281.9175,42405.2733
282.1029,42354.2617
282.2884,42318.925
282.4737,42223.4783
282.6591,42135.12
282.8444,42095.8933
283.0297,42047.35
283.215,42015.3633
283.4002,41963.8983
283.5855,41874.1067
283.7707,41734.525
283.956,41656.08
284.1412,41589.5467
284.3264,41575.455
284.5115,41582.4217
284.6967,41566.505
284.8818,41477.6
285.0669,41367.4667
285.252,41322.3267
285.4371,41289.31
285.6222,41204.6717
285.8072,41123.8767
285.9922,41059.205
286.1772,41041.66
286.3622,41024.725
286.5472,40936.925
286.7321,40837.7
286.9171,40835.5767
287.102,40804.24
287.2869,40797.055
287.4717,40817.0733
287.6566,40781.1233
287.8415,40743.4883
288.0263,40686.8983
288.2111,40565.8817
288.3959,40454.82
288.5806,40420.22
288.7654,40392.7467
288.9501,40441.515
289.1348,40417.9117
289.3195,40380.0867
289.5042,40358.0133
289.6889,40349.155
289.8735,40236.37
290.0581,40169.985
290.2428,40063.64
290.4273,40027.055
290.6119,40031.3333
290.7965,39987.2
290.981,39955.7767
291.1655,39902.6467
291.35,39762.79
291.5345,39666.4167
291.719,39635.4367
291.9034,39608.51
292.0878,39634.5417
292.2722,39585.145
292.4566,39504.7683
292.641,39485.1483
292.8253,39444.365
293.0096,39378.3333
293.194,39360.1883
293.3783,39318.0267
293.5626,39307.185
293.7468,39277.3867
293.9311,39241.5617
294.1153,39147.9433
294.2995,38996.2183
294.4837,38892.4533
294.6678,38798.6817
294.852,38733.2517
295.0361,38711.8983
295.2202,38688.5417
295.4043,38674.67
295.5884,38620.7417
295.7725,38579.39
295.9565,38516.6283
296.1405,38408.5717
296.3246,38335.5917
296.5085,38350.37
296.6925,38363.02
296.8764,38322.075
297.0603,38252.8817
297.2443,38187.9883
297.4282,38101.5133
297.612,38004.9133
297.7959,37920.9117
297.9797,37861.91
298.1635,37771.6333
298.3474,37792.165
298.5311,37798.9067
298.7149,37703.14
298.8987,37584.98
299.0823,37522.04
299.2661,37421.3917
299.4498,37281.63
299.6334,37250.7767
299.8171,37227.0
300.0007,37174.2317
300.1843,37137.295
300.368,37089.19
300.5515,37029.405
300.7351,36974.1667
300.9186,36915.71
301.1021,36837.785
301.2857,36801.5067
301.4691,36753.8367
301.6526,36737.22
301.8361,36655.465
302.0195,36578.9533
302.2029,36528.31
302.3863,36495.525
302.5697,36417.1117
302.753,36398.055
302.9364,36389.9383
303.1197,36399.8717
303.303,36346.3267
303.4863,36257.7
303.6696,36129.6267
303.8528,36028.1267
304.036,35966.215
304.2192,35952.3117
304.4024,35909.4333
304.5856,35831.045
304.7688,35790.9933
304.9519,35755.1517
305.135,35698.0067
305.3181,35637.43
305.5012,35589.4117
305.6842,35563.965
305.8673,35518.4383
306.0504,35441.3033
306.2333,35332.575
306.4163,35298.5717
306.5993,35224.005
306.7822,35184.66
306.9652,35154.9767
307.1481,35084.8733
307.331,35021.7783
307.5139,34953.4933
307.6967,34872.5033
307.8796,34798.8867
308.0624,34741.0233
308.2452,34673.0
308.428,34612.5067
308.6107,34584.2233
308.7935,34522.4717
308.9762,34461.3517
309.1589,34411.5717
309.3416,34352.8033
309.5243,34287.9467
309.7069,34231.5167
309.8896,34160.075
310.0721,34102.26
310.2548,34068.8883
310.4373,34028.24
310.6199,34012.8467
310.8024,33946.9583
310.985,33910.6933
311.1674,33821.4
311.3499,33724.6417
311.5324,33698.4133
311.7148,33694.2383
311.8973,33631.645
312.0797,33578.2333
312.2621,33532.925
312.4445,33477.875
312.6268,33406.6217
312.8091,33360.9817
312.9915,33278.34
313.1738,33232.1333
313.356,33141.4517
313.5383,33061.9167
313.7206,33016.6983
313.9027,32947.6117
314.085,32907.7433
314.2672,32873.3567
314.4493,32843.865
314.6314,32832.8433
314.8136,32809.935
314.9957,32733.95
315.1778,32644.6817
315.3598,32611.9517
315.5419,32595.1033
315.724,32576.855
315.9059,32531.185
316.088,32475.81
316.2699,32459.3817
316.4519,32426.1517
316.6338,32360.24
316.8157,32247.4717
316.9977,32197.475
317.1795,32194.1467
317.3614,32183.4283
317.5432,32154.6
317.7251,32080.915
317.9069,31979.035
318.0887,31924.1933
318.2704,31868.735
318.4522,31856.075
318.6339,31853.485
318.8156,31882.62
318.9973,31836.0667
319.179,31823.0
319.3607,31829.3483
319.5423,31828.0333
319.7239,31780.53
319.9055,31719.1133
320.0871,31675.3367
320.2687,31649.22
320.4502,31615.28
320.6317,31538.6233
320.8132,31514.105
320.9947,31514.2483
321.1761,31512.285
321.3576,31481.1167
321.5391,31430.0333
321.7205,31381.38
321.9019,31343.8
322.0832,31277.665
322.2646,31219.4933
322.4459,31172.655
322.6272,31125.3783
322.8085,31074.3317
322.9898,31039.4617
323.1711,30980.8333
323.3523,30939.6333
323.5335,30887.7633
323.7147,30924.3767
323.8959,30978.5183
324.0771,30972.3867
324.2582,30925.5083
324.4393,30894.0633
324.6204,30895.6383
324.8015,30870.435
324.9826,30891.3
325.1637,30914.925
325.3447,30900.945
325.5257,30901.7233
325.7067,30886.9483
325.8877,30753.165
326.0686,30647.15
326.2496,30637.4083
326.4305,30591.6183
326.6114,30566.1083
326.7922,30553.87
326.9731,30551.0667
327.1539,30506.73
327.3347,30477.5283
327.5155,30459.025
327.6963,30486.5733
327.8771,30483.01
328.0578,30427.8567
328.2385,30331.595
328.4193,30312.2267
328.5999,30287.57
328.7806,30227.5233
328.9613,30226.5667
329.1419,30203.765
329.3225,30194.185
329.5031,30132.9683
329.6837,30080.0833
329.8642,30031.1867
330.0447,30012.3983
330.2252,29964.77
330.4057,29913.6667
330.5862,29903.325
330.7667,29898.7567
330.9471,29892.91
331.1275,29882.7
331.3079,29825.3217
331.4883,29779.07
331.6687,29769.61
331.849,29728.8517
332.0293,29672.1233
332.2096,29628.98
332.3899,29618.0917
332.5702,29624.8867
332.7504,29627.975
332.9306,29628.14
333.1108,29565.0983
333.291,29493.5267
333.4712,29487.6917
333.6514,29514.27
333.8315,29489.4167
334.0116,29460.2
334.1917,29449.2
334.3717,29447.0483
334.5518,29452.52
334.7318,29397.9133
334.9119,29377.5767
335.0918,29380.1817
335.2718,29369.0783
335.4518,29345.3233
335.6317,29315.3433
335.8116,29298.5533
335.9915,29248.9783
336.1714,29189.08
336.3513,29182.8183
336.5311,29185.7617
336.7109,29190.7517
336.8907,29143.8667
337.0705,29059.77
337.2502,28971.8117
337.43,28937.8
337.6097,28884.16
337.7894,28847.6083
337.9691,28851.9067
338.1488,28862.425
338.3284,28863.3167
338.508,28887.9883
338.6877,28875.4483
338.8672,28831.945
339.0468,28752.885
339.2263,28714.45
339.4059,28717.0183
339.5854,28750.86
339.7649,28738.6767
339.9443,28706.2767
340.1238,28697.525
340.3032,28709.0367
340.4826,28716.3117
340.662,28649.0083
340.8414,28587.8333
341.0207,28595.2817
341.2001,28604.5667
341.3794,28608.4283
341.5587,28625.385
341.738,28590.12
341.9172,28538.6217
342.0965,28471.3433
342.2757,28375.9217
342.4549,28290.0067
342.6341,28291.6683
342.8132,28288.475
342.9923,28299.4583
343.1715,28317.1683
343.3506,28295.54
343.5296,28251.635
343.7087,28226.33
343.8878,28185.9017
344.0668,28169.4117
344.2458,28158.915
344.4248,28092.2983
344.6037,28060.4417
344.7827,28057.6033
344.9616,28025.8217
345.1405,28020.355
345.3194,27999.2
345.4982,27950.5467
345.6771,27922.96
345.8559,27920.8567
346.0347,27881.9517
346.2135,27865.8567
346.3923,27866.2117
346.571,27797.5267
346.7498,27760.55
346.9285,27799.59
347.1071,27732.7017
347.2859,27681.22
347.4645,27714.5017
347.6431,27775.035
347.8217,27856.9683
348.0003,27774.13
348.1789,27654.7417
348.3574,27575.4717
348.5359,27505.7117
348.7145,27421.2033
348.893,27400.4033
349.0714,27392.905
349.2499,27334.2567
349.4283,27267.3383
349.6068,27187.2967
349.7852,27156.97
349.9635,27164.6867
350.1419,27142.6667
350.3202,27095.895
350.4985,27032.035
350.6768,26990.1117
350.8551,26953.8417
351.0334,26921.7717
351.2116,26876.9267
351.3898,26869.4517
351.568,26835.9583
351.7462,26826.6367
351.9243,26795.5
352.1025,26746.7433
352.2806,26701.17
352.4587,26698.9767
352.6368,26646.58
352.8148,26555.8983
352.9929,26509.2967
353.1709,26514.7133
353.3489,26491.9867
353.5268,26437.5267
353.7048,26385.185
353.8828,26343.7617
354.0607,26285.08
354.2386,26274.905
354.4165,26242.23
354.5943,26195.8933
354.7722,26172.1483
354.95,26181.8933
355.1278,26160.2917
355.3056,26089.825
355.4833,25994.5133
355.6611,25922.8267
355.8388,25859.38
356.0165,25814.2333
356.1942,25817.0717
356.3719,25845.315
356.5495,25839.4867
356.7271,25792.2283
356.9047,25750.1833
357.0823,25745.11
357.2599,25741.9917
357.4374,25694.4833
357.6149,25618.5633
357.7924,25544.4933
357.9699,25506.4717
358.1474,25473.0817
358.3248,25412.7433
358.5023,25366.9317
358.6797,25298.5383
358.8571,25247.605
359.0344,25198.055
359.2118,25135.4567
359.3891,25092.935
359.5664,25052.3883
359.7437,25016.5817
359.9209,24934.995
360.0982,24856.24
360.2754,24803.72
360.4526,24827.5417
360.6298,24842.6583
360.807,24830.695
360.9841,24783.0017
361.1613,24706.4217
361.3383,24698.7
361.5154,24683.7
361.6925,24607.93
361.8695,24586.2033
362.0466,24518.3583
362.2236,24510.6017
362.4005,24513.2517
362.5775,24425.6917
362.7545,24347.3283
362.9314,24334.0133
363.1083,24324.11
363.2852,24257.35
363.462,24205.14
363.6389,24195.16
363.8157,24164.8533
363.9925,24162.3917
364.1693,24102.5583
364.346,24027.9967
364.5228,24041.205
364.6996,24073.0467
364.8762,24061.0033
365.0529,23977.405
365.2296,23960.71
365.4062,23987.75
365.5829,23920.0767
365.7595,23910.205
365.9361,23882.035
366.1126,23877.175
366.2892,23968.12
366.4657,24099.39
366.6422,24197.4717
366.8186,24208.3867
366.9951,24133.7033
367.1716,24064.89
367.348,24189.2383
367.5244,24376.4417
367.7008,24476.145
367.8772,24252.8467
368.0535,24014.8783
368.2298,23976.195
368.4061,23790.03
368.5824,23737.3683
368.7586,23799.29
368.9349,23755.5617
369.1111,23804.1033
369.2873,23865.3567
369.4635,24067.9817
369.6396,23871.1967
369.8158,23664.085
369.9919,23577.485
370.168,23520.4533
370.3441,23463.4617
370.5202,23372.0233
370.6962,23296.7367
370.8722,23253.5067
371.0482,23230.6067
371.2242,23259.3867
371.4002,23321.8233
371.5761,23320.2933
371.752,23303.2483
371.9279,23305.7933
372.1038,23262.64
372.2796,23202.775
372.4555,23187.655
372.6313,23211.3933
372.8071,23206.0067
372.9829,23178.6333
373.1586,23193.1267
373.3344,23180.1817
373.5101,23150.4467
373.6858,23163.5617
373.8615,23163.03
374.0371,23206.135
374.2127,23287.2683
374.3884,23261.4283
374.564,23223.4733
374.7395,23282.1967
374.9151,23512.3467
375.0906,23703.795
375.2661,23616.6183
375.4416,23658.5617
375.6171,23917.0983
375.7925,23979.82
375.968,23781.6083
376.1434,23547.005
376.3188,23493.675
376.4941,23515.5967
376.6695,23593.0733
376.8448,23729.27
377.0201,23624.09
377.1954,23739.1367
377.3707,23820.31
377.5459,23850.4683
377.7212,24065.3083
377.8964,24190.7083
378.0715,24079.8517
378.2467,24346.8667
378.4218,24563.4333
378.597,24273.2083
378.7721,24346.33
378.9472,24417.1083
379.1222,24594.61
379.2973,25372.3633
379.4723,25808.6817
379.6473,25354.735
379.8223,24719.175
379.9972,24449.03
380.1722,24227.6567
380.3471,24248.67
380.522,24264.8283
380.6969,24568.84
380.8717,24662.5567
381.0466,24322.4733
381.2214,24165.2483
381.3962,23947.99
381.571,23762.2433
381.7457,23793.255
381.9204,23761.43
382.0952,23784.265
382.2699,24263.3433
382.4445,24332.9967
382.6192,24554.555
382.7938,25014.2367
382.9685,24778.2767
383.1431,24393.6217
383.3176,24354.515
383.4922,24341.62
383.6667,24245.66
383.8412,24071.1983
384.0157,24109.2433
384.1902,24311.1217
384.3646,24335.0083
384.5391,24065.0617
384.7134,23934.1267
384.8878,24129.21
385.0622,24247.5967
385.2365,23881.5117
385.4109,23733.795
385.5852,23771.66
385.7594,23737.345
385.9337,23773.8733
386.1079,23796.945
386.2822,23929.95
386.4564,23892.05
386.6306,24078.55
386.8047,24220.37
386.9789,24283.88
387.153,24594.0967
387.3271,24901.335
387.5012,25107.4533
387.6752,25299.9033
387.8492,25273.5283
388.0233,25226.16
388.1972,25616.4417
388.3712,25570.1317
388.5452,25719.6417
388.7191,25934.845
388.893,26150.9867
389.0669,25862.8717
389.2408,25114.2967
389.4146,24537.165
389.5884,24046.235
389.7623,23814.1667
389.9361,23879.0367
390.1098,24213.6633
390.2835,24234.7833
390.4573,24114.8517
390.631,24414.2817
390.8047,24849.9883
390.9784,24699.325
391.152,24808.3533
391.3256,25269.085
391.4992,25123.9733
391.6728,24854.5133
391.8464,25328.6867
392.0199,25734.6317
392.1934,25795.845
392.3669,26421.475
392.5403,26405.93
392.7138,26814.9983
392.8873,27509.3133
393.0607,28309.6117
393.2341,28499.6717
393.4074,27828.2133
393.5808,26774.435
393.7542,26509.465
393.9274,26303.1917
394.1007,25919.9217
394.274,25504.43
394.4472,25189.8517
394.6205,25404.1117
394.7937,25902.8317
394.9668,25749.8233
395.14,25561.27
395.3131,25426.3217
395.4863,25542.6667
395.6594,25307.8733
395.8325,24916.9167
396.0055,24989.13
396.1786,25073.6817
396.3516,25115.9
396.5246,24997.2383
396.6975,24993.155
396.8705,25832.9617
397.0434,25523.2117
397.2163,24937.025
397.3892,25378.0033
397.5621,26013.3017
397.735,26380.3867
397.9077,27125.0767
398.0806,26526.0033
398.2534,26611.4983
398.4261,26978.39
398.5989,28377.185
398.7716,28232.4083
398.9443,27610.995
399.117,26673.2717
399.2896,26567.9367
399.4623,26286.8033
399.6349,25695.62
399.8075,25000.1483
399.9801,25119.3483
400.1526,24963.9633
400.3252,24151.2483
400.4977,23828.4683
400.6702,23762.81
400.8427,23951.7417
401.0151,24237.4633
401.1875,24174.47
401.36,24333.4483
401.5323,24137.5067
401.7047,23792.97
401.877,23474.3067
402.0494,23420.635
402.2216,23762.4483
402.394,23813.2733
402.5662,23555.485
402.7385,23455.3583
402.9107,23574.7433
403.0829,23795.9233
403.2551,23621.3917
403.4272,23408.57
403.5994,23442.4283
403.7715,23838.9317
403.9436,23669.12
404.1156,23686.155
