Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2021-12-07 11:27:15.842593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3096.17
218.2508,3162.99
218.442,3230.2333
218.6332,3302.3183
218.8244,3371.2883
219.0156,3446.0617
219.2067,3526.405
219.3979,3608.1
219.589,3688.9517
219.7801,3775.91
219.9712,3863.055
220.1623,3954.125
220.3533,4050.1167
220.5444,4149.185
220.7354,4248.2267
220.9264,4349.3967
221.1174,4459.3317
221.3083,4570.145
221.4993,4678.405
221.6902,4787.7667
221.8812,4908.7933
222.0721,5031.5917
222.263,5154.605
222.4538,5283.3083
222.6447,5414.06
222.8355,5548.9383
223.0264,5683.1383
223.2172,5817.6417
223.408,5958.5667
223.5987,6104.04
223.7895,6251.2367
223.9802,6403.4633
224.1709,6553.9933
224.3616,6716.1867
224.5524,6875.6717
224.743,7037.6967
224.9337,7200.5667
225.1243,7381.4283
225.315,7552.5267
225.5056,7720.2217
225.6962,7901.9283
225.8867,8083.71
226.0773,8268.6017
226.2678,8457.12
226.4584,8648.9283
226.6489,8839.405
226.8394,9026.4317
227.0298,9226.61
227.2203,9433.9867
227.4108,9652.36
227.6012,9866.9967
227.7916,10071.3533
227.982,10283.7833
228.1723,10495.655
228.3627,10713.3033
228.5531,10930.35
228.7434,11150.9917
228.9337,11381.6183
229.124,11612.6233
229.3143,11847.7917
229.5045,12100.0217
229.6948,12348.5333
229.885,12604.2867
230.0752,12864.055
230.2654,13124.0333
230.4556,13379.0217
230.6457,13630.3217
230.8358,13880.6333
231.026,14141.2533
231.2161,14397.53
231.4062,14663.0467
231.5963,14921.3317
231.7863,15184.3083
231.9764,15468.31
232.1664,15750.6117
232.3564,16041.815
232.5464,16322.495
232.7364,16608.9117
232.9263,16886.6883
233.1163,17180.2317
233.3062,17476.5067
233.4961,17790.1617
233.686,18079.785
233.8758,18344.3867
234.0657,18618.36
234.2555,18919.5483
234.4454,19215.095
234.6352,19503.0983
234.825,19797.655
235.0147,20078.4683
235.2045,20366.6567
235.3942,20649.33
235.5839,20943.58
235.7737,21226.2883
235.9633,21506.955
236.153,21816.6267
236.3427,22120.1033
236.5323,22404.475
236.7219,22684.37
236.9115,22937.7133
237.1011,23201.8
237.2907,23495.595
237.4803,23781.92
237.6698,24052.2967
237.8593,24339.1817
238.0488,24615.8333
238.2383,24898.65
238.4278,25170.25
238.6172,25476.7667
238.8066,25755.915
238.9961,26036.13
239.1855,26333.5
239.3748,26607.8633
239.5642,26866.3783
239.7536,27146.9067
239.9429,27418.535
240.1322,27665.6
240.3215,27927.3817
240.5108,28190.84
240.7001,28464.075
240.8893,28722.2567
241.0786,28976.1617
241.2677,29216.625
241.457,29493.92
241.6461,29698.3
241.8353,29913.065
242.0244,30135.3467
242.2136,30355.2633
242.4027,30586.4267
242.5918,30797.9883
242.7809,30970.48
242.9699,31088.5983
243.159,31257.1217
243.348,31524.9533
243.537,31805.67
243.726,32027.7867
243.915,32223.235
244.1039,32379.7433
244.2929,32466.3767
244.4818,32591.6033
244.6707,32804.2717
244.8596,33077.7467
245.0485,33334.2967
245.2373,33583.2967
245.4262,33808.6267
245.615,34014.595
245.8038,34170.3417
245.9926,34372.0033
246.1814,34484.2483
246.3701,34505.2583
246.5589,34604.6617
246.7476,34803.4383
246.9363,35074.5967
247.1249,35302.465
247.3136,35536.425
247.5023,35734.5117
247.6909,35953.215
247.8795,36144.2683
248.0681,36329.8817
248.2567,36532.57
248.4453,36698.505
248.6338,36833.8367
248.8224,36835.955
249.0109,36844.1483
249.1994,37018.4067
249.3878,37249.1533
249.5763,37475.8567
249.7648,37676.5383
249.9532,37866.8167
250.1416,38098.885
250.33,38316.9
250.5183,38510.8267
250.7067,38662.8
250.8951,38801.0083
251.0834,38951.7933
251.2717,39080.7883
251.46,39190.755
251.6483,39294.7617
251.8365,39331.0833
252.0247,39337.63
252.213,39512.9083
252.4012,39672.925
252.5894,39893.64
252.7775,40054.5467
252.9657,40196.895
253.1538,40382.2283
253.3419,40522.795
253.53,40614.7183
253.7181,40734.29
253.9062,40851.8083
254.0942,40961.63
254.2823,41048.4433
254.4703,41135.2467
254.6583,41226.5183
254.8463,41321.6083
255.0342,41371.2883
255.2222,41401.6933
255.4101,41400.6967
255.598,41430.28
255.7859,41553.885
255.9738,41714.6433
256.1616,41886.7483
256.3495,42062.1417
256.5373,42193.205
256.7251,42383.5267
256.9129,42501.49
257.1006,42599.31
257.2884,42731.2117
257.4761,42872.67
257.6638,42956.4
257.8515,43002.16
258.0392,43075.4933
258.2269,43129.1183
258.4146,43183.8383
258.6022,43255.3767
258.7898,43273.9933
258.9774,43314.5617
259.165,43387.6067
259.3525,43439.625
259.5401,43499.405
259.7276,43587.7517
259.9151,43662.23
260.1026,43723.985
260.2901,43812.575
260.4776,43897.5717
260.665,44041.5283
260.8524,44168.7183
261.0398,44291.21
261.2272,44339.8533
261.4146,44352.6783
261.6019,44406.185
261.7893,44474.7233
261.9766,44514.085
262.1639,44579.0367
262.3512,44569.5017
262.5384,44568.9367
262.7257,44575.0867
262.9129,44599.7533
263.1001,44611.5167
263.2873,44676.7967
263.4745,44705.1717
263.6617,44621.5583
263.8488,44664.0
264.0359,44698.9583
264.2231,44711.255
264.4101,44736.5217
264.5972,44775.455
264.7842,44803.2567
264.9713,44811.5467
265.1583,44798.33
265.3453,44816.6267
265.5323,44849.2317
265.7193,44878.135
265.9062,44927.3917
266.0931,44934.355
266.2801,44914.8317
266.4669,44949.0567
266.6538,44970.9183
266.8407,45004.26
267.0276,44968.775
267.2143,44929.5883
267.4012,44932.3867
267.588,44849.4433
267.7747,44833.87
267.9615,44827.41
268.1482,44796.1683
268.3349,44791.1367
268.5217,44763.9667
268.7083,44708.1717
268.895,44670.775
269.0817,44676.645
269.2682,44641.2617
269.4549,44580.7783
269.6415,44473.9367
269.8281,44436.2367
270.0146,44451.745
270.2012,44443.1917
270.3877,44442.4633
270.5742,44414.9983
270.7607,44382.0517
270.9472,44350.81
271.1336,44303.8233
271.32,44244.7133
271.5065,44190.5417
271.6929,44160.84
271.8792,44175.1583
272.0656,44139.9133
272.252,44123.38
272.4383,44101.15
272.6246,44044.9917
272.8109,44000.705
272.9972,44039.2833
273.1835,44046.24
273.3697,44048.47
273.5559,44030.0617
273.7421,44002.2583
273.9283,43963.3333
274.1145,43928.7567
274.3007,43901.3117
274.4868,43889.555
274.6729,43918.1583
274.859,43898.9317
275.0451,43867.6217
275.2311,43730.3283
275.4172,43725.5183
275.6032,43726.7233
275.7892,43733.1767
275.9752,43695.17
276.1612,43700.1183
276.3472,43623.9117
276.5331,43575.4033
276.719,43540.75
276.9049,43515.3217
277.0908,43448.9633
277.2767,43408.0283
277.4625,43389.9217
277.6484,43339.7083
277.8342,43269.4467
278.02,43228.2233
278.2057,43224.1383
278.3915,43242.935
278.5772,43216.2283
278.763,43138.605
278.9487,43146.2267
279.1343,43140.54
279.32,43076.78
279.5057,42990.4933
279.6913,42851.4967
279.877,42792.5417
280.0625,42742.9367
280.2481,42653.6433
280.4337,42571.265
280.6192,42583.1017
280.8048,42584.1467
280.9903,42513.52
281.1758,42428.9567
281.3612,42337.23
281.5467,42283.6583
281.7321,42296.3883
281.9175,42275.28
282.1029,42219.7067
282.2884,42183.1117
282.4737,42091.55
282.6591,42003.1883
282.8444,41961.8167
283.0297,41917.4933
283.215,41884.4217
283.4002,41838.5783
283.5855,41742.6683
283.7707,41605.0167
283.956,41528.33
284.1412,41465.3117
284.3264,41448.1417
284.5115,41456.1233
284.6967,41437.5983
284.8818,41354.245
285.0669,41244.3367
285.252,41200.9433
285.4371,41171.3433
285.6222,41086.0867
285.8072,41008.65
285.9922,40941.6917
286.1772,40923.6367
286.3622,40905.8933
286.5472,40816.9383
286.7321,40717.275
286.9171,40723.64
287.102,40689.7883
287.2869,40683.7317
287.4717,40705.8767
287.6566,40669.7833
287.8415,40628.4383
288.0263,40570.7333
288.2111,40456.0033
288.3959,40350.2367
288.5806,40314.435
288.7654,40282.7117
288.9501,40326.595
289.1348,40306.295
289.3195,40271.6767
289.5042,40244.2267
289.6889,40242.0533
289.8735,40128.76
290.0581,40065.4733
290.2428,39960.8667
290.4273,39922.8
290.6119,39924.7483
290.7965,39880.2783
290.981,39849.58
291.1655,39796.885
291.35,39659.7567
291.5345,39560.5567
291.719,39530.7117
291.9034,39513.755
292.0878,39533.7467
292.2722,39490.7383
292.4566,39407.27
292.641,39383.1767
292.8253,39341.5
293.0096,39279.4933
293.194,39258.16
293.3783,39219.9217
293.5626,39206.83
293.7468,39175.7617
293.9311,39140.25
294.1153,39043.535
294.2995,38893.15
294.4837,38789.705
294.6678,38697.0333
294.852,38629.8733
295.0361,38613.7333
295.2202,38593.4
295.4043,38579.9483
295.5884,38527.245
295.7725,38480.5133
295.9565,38416.495
296.1405,38311.5733
296.3246,38240.95
296.5085,38254.0217
296.6925,38266.265
296.8764,38220.1117
297.0603,38157.0567
297.2443,38087.7917
297.4282,38005.795
297.612,37910.4533
297.7959,37829.7333
297.9797,37770.3017
298.1635,37674.895
298.3474,37697.8833
298.5311,37703.1533
298.7149,37606.125
298.8987,37490.8067
299.0823,37420.12
299.2661,37322.505
299.4498,37185.3667
299.6334,37154.6883
299.8171,37138.9517
300.0007,37088.1783
300.1843,37048.5983
300.368,37001.0717
300.5515,36941.6083
300.7351,36885.72
300.9186,36825.445
301.1021,36748.6417
301.2857,36710.145
301.4691,36663.6133
301.6526,36648.9033
301.8361,36567.6967
302.0195,36492.94
302.2029,36439.8733
302.3863,36410.175
302.5697,36332.0917
302.753,36312.9333
302.9364,36300.61
303.1197,36307.6
303.303,36252.6817
303.4863,36165.66
303.6696,36042.335
303.8528,35940.545
304.036,35881.26
304.2192,35865.2767
304.4024,35823.0667
304.5856,35742.54
304.7688,35704.3517
304.9519,35666.0933
305.135,35607.6567
305.3181,35547.1317
305.5012,35500.3983
305.6842,35478.6783
305.8673,35433.1583
306.0504,35353.3717
306.2333,35246.6183
306.4163,35214.17
306.5993,35137.0967
306.7822,35097.34
306.9652,35066.7967
307.1481,34992.1833
307.331,34925.815
307.5139,34858.6617
307.6967,34780.0083
307.8796,34705.5383
308.0624,34651.995
308.2452,34583.3183
308.428,34521.2417
308.6107,34492.9017
308.7935,34431.415
308.9762,34374.49
309.1589,34319.695
309.3416,34261.15
309.5243,34199.3933
309.7069,34144.6133
309.8896,34073.6467
310.0721,34016.7283
310.2548,33984.0083
310.4373,33939.8333
310.6199,33926.9817
310.8024,33857.5033
310.985,33823.7917
311.1674,33737.9733
311.3499,33642.9333
311.5324,33606.2817
311.7148,33605.6367
311.8973,33548.3833
312.0797,33490.2217
312.2621,33449.73
312.4445,33391.7933
312.6268,33321.81
312.8091,33275.2283
312.9915,33190.3233
313.1738,33142.79
313.356,33052.895
313.5383,32974.755
313.7206,32932.8167
313.9027,32865.37
314.085,32824.1083
314.2672,32789.8767
314.4493,32761.0933
314.6314,32749.6267
314.8136,32728.7967
314.9957,32650.7383
315.1778,32566.5383
315.3598,32532.4967
315.5419,32513.5283
315.724,32488.98
315.9059,32444.505
316.088,32386.8367
316.2699,32376.15
316.4519,32349.8483
316.6338,32284.735
316.8157,32172.1083
316.9977,32121.2517
317.1795,32120.625
317.3614,32110.96
317.5432,32076.3383
317.7251,32006.6283
317.9069,31902.8217
318.0887,31847.5933
318.2704,31794.6283
318.4522,31787.125
318.6339,31783.0917
318.8156,31810.2033
318.9973,31764.9767
319.179,31749.8233
319.3607,31755.14
319.5423,31753.12
319.7239,31707.0667
319.9055,31644.27
320.0871,31602.1683
320.2687,31581.4
320.4502,31549.63
320.6317,31470.405
320.8132,31448.6367
320.9947,31444.3367
321.1761,31435.8967
321.3576,31408.9417
321.5391,31360.1667
321.7205,31314.5583
321.9019,31269.0433
322.0832,31208.2983
322.2646,31151.5017
322.4459,31101.2467
322.6272,31047.37
322.8085,31001.2667
322.9898,30965.5467
323.1711,30913.3817
323.3523,30873.2167
323.5335,30817.205
323.7147,30857.385
323.8959,30906.5
324.0771,30901.7367
324.2582,30859.7233
324.4393,30833.205
324.6204,30829.98
324.8015,30807.0233
324.9826,30826.72
325.1637,30849.585
325.3447,30839.4267
325.5257,30846.4583
325.7067,30828.825
325.8877,30691.6267
326.0686,30591.6117
326.2496,30579.55
326.4305,30533.2467
326.6114,30513.4683
326.7922,30504.4483
326.9731,30495.8433
327.1539,30448.0233
327.3347,30419.605
327.5155,30397.7483
327.6963,30420.1683
327.8771,30418.2517
328.0578,30361.4467
328.2385,30267.8783
328.4193,30250.67
328.5999,30221.1267
328.7806,30168.4117
328.9613,30173.7383
329.1419,30151.7483
329.3225,30141.0083
329.5031,30081.7383
329.6837,30028.885
329.8642,29980.85
330.0447,29963.3783
330.2252,29913.4733
330.4057,29859.0633
330.5862,29841.545
330.7667,29837.36
330.9471,29832.77
331.1275,29828.9833
331.3079,29772.875
331.4883,29724.4183
331.6687,29715.4683
331.849,29678.3367
332.0293,29617.5817
332.2096,29571.4083
332.3899,29562.51
332.5702,29566.5667
332.7504,29571.5367
332.9306,29569.3483
333.1108,29508.0217
333.291,29436.2867
333.4712,29425.4517
333.6514,29455.72
333.8315,29431.7933
334.0116,29403.8433
334.1917,29394.0817
334.3717,29393.2433
334.5518,29401.84
334.7318,29346.3033
334.9119,29323.0083
335.0918,29325.3817
335.2718,29312.6267
335.4518,29293.4217
335.6317,29261.8533
335.8116,29236.2717
335.9915,29185.435
336.1714,29133.45
336.3513,29127.9267
336.5311,29126.555
336.7109,29130.0783
336.8907,29076.54
337.0705,28993.5533
337.2502,28910.0817
337.43,28884.2717
337.6097,28829.8633
337.7894,28796.985
337.9691,28792.225
338.1488,28804.6517
338.3284,28806.5317
338.508,28841.3683
338.6877,28825.8767
338.8672,28782.155
339.0468,28702.3683
339.2263,28663.1817
339.4059,28670.01
339.5854,28702.2533
339.7649,28691.0133
339.9443,28657.7283
340.1238,28651.0083
340.3032,28661.4933
340.4826,28672.905
340.662,28608.095
340.8414,28543.9083
341.0207,28553.1083
341.2001,28553.3
341.3794,28553.605
341.5587,28570.9433
341.738,28540.2433
341.9172,28493.0583
342.0965,28423.2267
342.2757,28329.2233
342.4549,28245.6233
342.6341,28238.1133
342.8132,28240.2783
342.9923,28252.52
343.1715,28268.4417
343.3506,28245.825
343.5296,28205.5183
343.7087,28177.92
343.8878,28133.74
344.0668,28108.865
344.2458,28098.7033
344.4248,28033.295
344.6037,28002.165
344.7827,28001.1167
344.9616,27975.635
345.1405,27969.98
345.3194,27949.125
345.4982,27903.5933
345.6771,27874.7983
345.8559,27868.0017
346.0347,27830.22
346.2135,27814.9533
346.3923,27814.655
346.571,27744.905
346.7498,27715.585
346.9285,27753.305
347.1071,27688.3633
347.2859,27628.6
347.4645,27662.02
347.6431,27724.0567
347.8217,27811.285
348.0003,27721.9833
348.1789,27608.4583
348.3574,27534.3117
348.5359,27463.6883
348.7145,27380.6233
348.893,27355.6467
349.0714,27340.71
349.2499,27280.9233
349.4283,27215.555
349.6068,27133.5117
349.7852,27103.7917
349.9635,27117.37
350.1419,27099.3533
350.3202,27056.84
350.4985,26986.1067
350.6768,26946.7317
350.8551,26913.1417
351.0334,26877.095
351.2116,26830.9
351.3898,26823.3133
351.568,26793.3867
351.7462,26790.455
351.9243,26755.1433
352.1025,26703.4217
352.2806,26658.8233
352.4587,26650.5967
352.6368,26593.1483
352.8148,26511.6217
352.9929,26468.5833
353.1709,26471.2933
353.3489,26456.3317
353.5268,26403.8233
353.7048,26349.3683
353.8828,26310.53
354.0607,26247.1683
354.2386,26238.205
354.4165,26204.3667
354.5943,26161.5183
354.7722,26137.6117
354.95,26146.2417
355.1278,26121.2033
355.3056,26045.5967
355.4833,25951.41
355.6611,25883.8333
355.8388,25817.8183
356.0165,25774.0633
356.1942,25781.1983
356.3719,25805.3917
356.5495,25790.085
356.7271,25747.555
356.9047,25702.8433
357.0823,25697.765
357.2599,25695.2867
357.4374,25648.3433
357.6149,25581.6983
357.7924,25506.1967
357.9699,25460.4533
358.1474,25419.8917
358.3248,25356.6
358.5023,25309.5083
358.6797,25242.31
358.8571,25195.8767
359.0344,25156.3583
359.2118,25096.915
359.3891,25053.23
359.5664,25020.3683
359.7437,24985.3617
359.9209,24905.9717
360.0982,24827.4733
360.2754,24766.915
360.4526,24787.1267
360.6298,24801.0817
360.807,24782.715
360.9841,24736.0483
361.1613,24667.0867
361.3383,24662.1817
361.5154,24646.8617
361.6925,24562.4233
361.8695,24537.4967
362.0466,24476.3983
362.2236,24475.6383
362.4005,24477.5717
362.5775,24396.6383
362.7545,24322.4817
362.9314,24306.8167
363.1083,24285.9867
363.2852,24217.5667
363.462,24165.0483
363.6389,24162.355
363.8157,24136.7067
363.9925,24134.345
364.1693,24072.4017
364.346,23999.4867
364.5228,24011.6767
364.6996,24038.6817
364.8762,24026.2917
365.0529,23945.9233
365.2296,23936.78
365.4062,23962.39
365.5829,23901.6017
365.7595,23894.2983
365.9361,23865.9517
366.1126,23868.8433
366.2892,23951.0533
366.4657,24081.0017
366.6422,24179.06
366.8186,24182.3133
366.9951,24105.9583
367.1716,24047.9633
367.348,24178.68
367.5244,24360.645
367.7008,24446.565
367.8772,24213.4767
368.0535,23993.8067
368.2298,23949.9133
368.4061,23766.6633
368.5824,23717.26
368.7586,23768.6083
368.9349,23732.97
369.1111,23783.3667
369.2873,23854.2233
369.4635,24042.6217
369.6396,23846.7867
369.8158,23650.125
369.9919,23568.36
370.168,23511.3283
370.3441,23442.7517
370.5202,23346.0317
370.6962,23270.1233
370.8722,23228.3917
371.0482,23210.74
371.2242,23251.045
371.4002,23314.1233
371.5761,23313.6183
371.752,23290.2183
371.9279,23282.2883
372.1038,23231.735
372.2796,23175.8383
372.4555,23167.5833
372.6313,23188.9967
372.8071,23189.07
372.9829,23165.3083
373.1586,23172.4583
373.3344,23149.65
373.5101,23118.4683
373.6858,23129.825
373.8615,23140.0483
374.0371,23189.5033
374.2127,23264.515
374.3884,23230.415
374.564,23192.5417
374.7395,23256.5167
374.9151,23481.9867
375.0906,23669.5383
375.2661,23592.1517
375.4416,23656.8267
375.6171,23908.38
375.7925,23954.7817
375.968,23753.2183
376.1434,23527.6267
376.3188,23479.7317
376.4941,23508.9433
376.6695,23584.1217
376.8448,23705.89
377.0201,23608.55
377.1954,23733.7717
377.3707,23811.9767
377.5459,23854.8367
377.7212,24062.3867
377.8964,24186.38
378.0715,24082.2417
378.2467,24367.72
378.4218,24546.145
378.597,24280.6767
378.7721,24344.9617
378.9472,24405.4383
379.1222,24617.45
379.2973,25357.4883
379.4723,25765.8917
379.6473,25300.845
379.8223,24695.3467
379.9972,24441.465
380.1722,24242.16
380.3471,24260.1883
380.522,24273.135
380.6969,24576.4883
380.8717,24640.3667
381.0466,24322.705
381.2214,24157.0583
381.3962,23936.7267
381.571,23764.2883
381.7457,23784.365
381.9204,23738.6183
382.0952,23786.79
382.2699,24242.2833
382.4445,24305.2017
382.6192,24534.165
382.7938,24964.5533
382.9685,24725.23
383.1431,24358.6967
383.3176,24322.74
383.4922,24315.6467
383.6667,24213.1267
383.8412,24043.4083
384.0157,24090.155
384.1902,24298.96
384.3646,24317.0617
384.5391,24054.1483
384.7134,23942.6067
384.8878,24138.7667
385.0622,24228.8567
385.2365,23873.15
385.4109,23737.1867
385.5852,23760.94
385.7594,23734.6233
385.9337,23757.6817
386.1079,23785.1217
386.2822,23928.1133
386.4564,23895.945
386.6306,24085.745
386.8047,24218.015
386.9789,24284.7683
387.153,24580.4817
387.3271,24890.8233
387.5012,25103.735
387.6752,25287.8417
387.8492,25252.1017
388.0233,25238.5383
388.1972,25600.1217
388.3712,25568.0817
388.5452,25709.4833
388.7191,25918.1783
388.893,26119.0983
389.0669,25835.8833
389.2408,25111.035
389.4146,24549.815
389.5884,24081.9983
389.7623,23856.495
389.9361,23920.785
390.1098,24231.2083
390.2835,24234.2383
390.4573,24130.8117
390.631,24445.6117
390.8047,24857.2767
390.9784,24722.1667
391.152,24848.4517
391.3256,25290.82
391.4992,25140.495
391.6728,24893.7933
391.8464,25368.1183
392.0199,25739.9833
392.1934,25834.6817
392.3669,26407.5417
392.5403,26418.0917
392.7138,26818.5967
392.8873,27514.7733
393.0607,28268.7267
393.2341,28416.9683
393.4074,27728.7083
393.5808,26732.83
393.7542,26499.25
393.9274,26288.6267
394.1007,25921.97
394.274,25482.6617
394.4472,25201.8033
394.6205,25439.5983
394.7937,25914.1517
394.9668,25754.505
395.14,25576.44
395.3131,25451.2017
395.4863,25587.6283
395.6594,25326.2883
395.8325,24959.0267
396.0055,25020.76
396.1786,25089.0667
396.3516,25121.6133
396.5246,24982.0417
396.6975,24999.75
396.8705,25801.41
397.0434,25460.06
397.2163,24934.51
397.3892,25389.345
397.5621,26020.6317
397.735,26425.5417
397.9077,27110.4133
398.0806,26542.6933
398.2534,26663.9733
398.4261,27061.7817
398.5989,28415.75
398.7716,28232.46
398.9443,27612.675
399.117,26719.0033
399.2896,26646.0117
399.4623,26367.8467
399.6349,25748.5917
399.8075,25066.9383
399.9801,25196.6333
400.1526,25006.0817
400.3252,24231.0883
400.4977,23889.1867
400.6702,23835.2867
400.8427,24045.845
401.0151,24296.4967
401.1875,24242.49
401.36,24399.535
401.5323,24196.1017
401.7047,23868.955
401.877,23557.0333
402.0494,23521.93
402.2216,23861.5133
402.394,23884.8833
402.5662,23632.8933
402.7385,23542.5283
402.9107,23668.9067
403.0829,23868.3867
403.2551,23679.3067
403.4272,23475.5933
403.5994,23532.705
403.7715,23917.085
403.9436,23750.635
404.1156,23764.1733
