Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-12-07 10:49:01.874403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3113.4033
218.2508,3179.4133
218.442,3246.505
218.6332,3318.5383
218.8244,3389.7883
219.0156,3464.8583
219.2067,3545.395
219.3979,3626.7467
219.589,3709.2217
219.7801,3795.6183
219.9712,3883.915
220.1623,3976.895
220.3533,4073.57
220.5444,4171.655
220.7354,4270.4967
220.9264,4373.4767
221.1174,4484.1517
221.3083,4594.24
221.4993,4703.7667
221.6902,4813.2767
221.8812,4934.2017
222.0721,5057.195
222.263,5181.3567
222.4538,5311.4017
222.6447,5443.955
222.8355,5578.9267
223.0264,5713.7967
223.2172,5849.3317
223.408,5991.8917
223.5987,6136.9967
223.7895,6285.39
223.9802,6439.525
224.1709,6588.86
224.3616,6751.4867
224.5524,6912.7967
224.743,7077.3083
224.9337,7241.5917
225.1243,7421.19
225.315,7592.585
225.5056,7761.8067
225.6962,7945.48
225.8867,8129.5233
226.0773,8313.7733
226.2678,8504.3733
226.4584,8694.945
226.6489,8889.3483
226.8394,9073.295
227.0298,9275.8683
227.2203,9486.9483
227.4108,9705.8667
227.6012,9920.0417
227.7916,10126.5217
227.982,10338.7133
228.1723,10551.38
228.3627,10772.71
228.5531,10987.8683
228.7434,11210.1717
228.9337,11439.0267
229.124,11670.9483
229.3143,11906.41
229.5045,12161.1233
229.6948,12414.1533
229.885,12671.2917
230.0752,12930.11
230.2654,13193.1967
230.4556,13449.6267
230.6457,13702.115
230.8358,13954.9483
231.026,14216.6317
231.2161,14472.8017
231.4062,14740.755
231.5963,14999.345
231.7863,15266.4567
231.9764,15549.675
232.1664,15832.4583
232.3564,16129.115
232.5464,16407.9133
232.7364,16693.865
232.9263,16973.99
233.1163,17269.2117
233.3062,17568.5733
233.4961,17881.825
233.686,18170.44
233.8758,18438.72
234.0657,18712.8433
234.2555,19012.9517
234.4454,19312.2333
234.6352,19605.7267
234.825,19899.7517
235.0147,20180.0483
235.2045,20467.165
235.3942,20755.6217
235.5839,21049.4833
235.7737,21333.625
235.9633,21613.3533
236.153,21927.4583
236.3427,22226.6867
236.5323,22518.8183
236.7219,22797.5633
236.9115,23050.1067
237.1011,23314.755
237.2907,23610.7517
237.4803,23899.6867
237.6698,24172.8567
237.8593,24457.6417
238.0488,24738.255
238.2383,25019.8083
238.4278,25293.375
238.6172,25598.0483
238.8066,25877.2
238.9961,26160.5883
239.1855,26461.2233
239.3748,26735.0133
239.5642,26994.135
239.7536,27276.5333
239.9429,27548.8667
240.1322,27792.3117
240.3215,28055.7867
240.5108,28321.97
240.7001,28600.0917
240.8893,28857.0333
241.0786,29107.0267
241.2677,29351.935
241.457,29626.6033
241.6461,29833.1
241.8353,30047.3633
242.0244,30270.7883
242.2136,30489.755
242.4027,30726.0033
242.5918,30937.7783
242.7809,31107.0133
242.9699,31227.39
243.159,31400.5467
243.348,31665.805
243.537,31944.9217
243.726,32169.0817
243.915,32364.8417
244.1039,32518.195
244.2929,32606.8483
244.4818,32739.765
244.6707,32948.1283
244.8596,33221.1067
245.0485,33477.055
245.2373,33729.235
245.4262,33954.1083
245.615,34159.4067
245.8038,34318.1117
245.9926,34516.21
246.1814,34629.2883
246.3701,34652.7117
246.5589,34747.3233
246.7476,34950.64
246.9363,35217.9617
247.1249,35450.1533
247.3136,35681.9533
247.5023,35883.0483
247.6909,36100.035
247.8795,36286.2983
248.0681,36478.3883
248.2567,36681.06
248.4453,36844.49
248.6338,36978.875
248.8224,36983.2717
249.0109,36993.1117
249.1994,37163.4567
249.3878,37396.7733
249.5763,37620.4533
249.7648,37818.78
249.9532,38020.3533
250.1416,38242.56
250.33,38464.6867
250.5183,38661.7283
250.7067,38811.2
250.8951,38951.21
251.0834,39101.13
251.2717,39228.0867
251.46,39347.385
251.6483,39446.8217
251.8365,39482.13
252.0247,39490.53
252.213,39660.2167
252.4012,39824.15
252.5894,40047.3533
252.7775,40203.0383
252.9657,40345.6633
253.1538,40531.4383
253.3419,40669.2267
253.53,40763.555
253.7181,40887.1367
253.9062,40996.9767
254.0942,41113.045
254.2823,41195.9033
254.4703,41285.435
254.6583,41377.8883
254.8463,41466.295
255.0342,41521.4967
255.2222,41554.81
255.4101,41554.0283
255.598,41578.3083
255.7859,41699.6417
255.9738,41863.2883
256.1616,42034.9567
256.3495,42217.35
256.5373,42341.3117
256.7251,42531.6417
256.9129,42650.7133
257.1006,42753.4533
257.2884,42882.4983
257.4761,43025.5333
257.6638,43111.685
257.8515,43154.9033
258.0392,43229.0783
258.2269,43282.6183
258.4146,43332.1633
258.6022,43403.2817
258.7898,43418.7283
258.9774,43466.9567
259.165,43542.8517
259.3525,43592.845
259.5401,43650.7717
259.7276,43739.505
259.9151,43815.3683
260.1026,43878.165
260.2901,43968.6933
260.4776,44050.665
260.665,44196.985
260.8524,44316.215
261.0398,44447.72
261.2272,44500.4217
261.4146,44505.2283
261.6019,44559.5033
261.7893,44629.8483
261.9766,44669.815
262.1639,44729.87
262.3512,44722.54
262.5384,44720.9333
262.7257,44731.5183
262.9129,44752.0283
263.1001,44771.1667
263.2873,44832.805
263.4745,44857.645
263.6617,44769.2317
263.8488,44816.5333
264.0359,44855.3467
264.2231,44866.6967
264.4101,44892.4183
264.5972,44927.6417
264.7842,44959.785
264.9713,44963.645
265.1583,44955.4017
265.3453,44966.605
265.5323,44999.13
265.7193,45029.3983
265.9062,45083.095
266.0931,45086.3083
266.2801,45066.995
266.4669,45103.6417
266.6538,45126.7083
266.8407,45160.2317
267.0276,45124.1617
267.2143,45082.1467
267.4012,45087.9133
267.588,45009.0
267.7747,44988.9617
267.9615,44977.6
268.1482,44950.8583
268.3349,44942.045
268.5217,44919.185
268.7083,44857.775
268.895,44827.8583
269.0817,44834.3233
269.2682,44802.435
269.4549,44729.1017
269.6415,44623.3383
269.8281,44590.335
270.0146,44601.3183
270.2012,44595.6533
270.3877,44597.7367
270.5742,44567.8383
270.7607,44538.1133
270.9472,44503.3017
271.1336,44460.0217
271.32,44406.1967
271.5065,44341.9367
271.6929,44313.9517
271.8792,44330.4817
272.0656,44300.0683
272.252,44280.5317
272.4383,44257.805
272.6246,44206.555
272.8109,44157.57
272.9972,44196.5317
273.1835,44201.0467
273.3697,44204.2167
273.5559,44184.8133
273.7421,44160.9567
273.9283,44126.4217
274.1145,44090.0983
274.3007,44054.8117
274.4868,44045.5667
274.6729,44073.9633
274.859,44054.4733
275.0451,44024.2867
275.2311,43886.5733
275.4172,43886.075
275.6032,43881.55
275.7892,43886.1967
275.9752,43849.89
276.1612,43852.44
276.3472,43778.1167
276.5331,43731.0717
276.719,43695.7317
276.9049,43670.0683
277.0908,43604.105
277.2767,43567.1083
277.4625,43550.3567
277.6484,43495.3783
277.8342,43427.0883
278.02,43384.29
278.2057,43379.7583
278.3915,43398.3067
278.5772,43371.1717
278.763,43288.9533
278.9487,43303.94
279.1343,43301.4983
279.32,43238.185
279.5057,43147.2533
279.6913,43006.3717
279.877,42948.6217
280.0625,42898.5383
280.2481,42812.19
280.4337,42729.195
280.6192,42743.545
280.8048,42746.3417
280.9903,42669.9733
281.1758,42585.2
281.3612,42494.7217
281.5467,42437.85
281.7321,42451.1017
281.9175,42425.5167
282.1029,42376.0183
282.2884,42343.715
282.4737,42247.3217
282.6591,42162.9467
282.8444,42121.4917
283.0297,42070.22
283.215,42038.7617
283.4002,41993.5383
283.5855,41897.3417
283.7707,41761.42
283.956,41684.8617
284.1412,41622.6867
284.3264,41608.5717
284.5115,41613.8917
284.6967,41590.8983
284.8818,41510.6517
285.0669,41400.9117
285.252,41353.4933
285.4371,41325.3283
285.6222,41237.09
285.8072,41162.635
285.9922,41099.3717
286.1772,41078.2467
286.3622,41062.195
286.5472,40974.0617
286.7321,40871.8133
286.9171,40875.0
287.102,40845.7333
287.2869,40842.14
287.4717,40863.5783
287.6566,40823.1783
287.8415,40783.16
288.0263,40727.1667
288.2111,40612.365
288.3959,40501.8933
288.5806,40467.64
288.7654,40433.5333
288.9501,40482.095
289.1348,40464.8533
289.3195,40425.9367
289.5042,40401.635
289.6889,40401.0867
289.8735,40288.5033
290.0581,40221.5267
290.2428,40115.15
290.4273,40078.5083
290.6119,40079.8617
290.7965,40037.6183
290.981,40006.6067
291.1655,39952.42
291.35,39816.0417
291.5345,39713.6567
291.719,39679.9267
291.9034,39663.4667
292.0878,39689.4083
292.2722,39641.6017
292.4566,39565.69
292.641,39540.8717
292.8253,39501.4117
293.0096,39434.9533
293.194,39412.9283
293.3783,39378.2617
293.5626,39362.2983
293.7468,39327.9917
293.9311,39296.8667
294.1153,39200.3267
294.2995,39048.5067
294.4837,38944.7283
294.6678,38856.655
294.852,38788.7667
295.0361,38767.2683
295.2202,38745.9033
295.4043,38735.0283
295.5884,38679.6
295.7725,38635.1
295.9565,38574.29
296.1405,38467.5283
296.3246,38396.59
296.5085,38413.1917
296.6925,38420.4367
296.8764,38378.4617
297.0603,38314.0217
297.2443,38248.8867
297.4282,38159.965
297.612,38070.7817
297.7959,37983.94
297.9797,37927.405
298.1635,37837.2633
298.3474,37858.73
298.5311,37858.5167
298.7149,37768.6783
298.8987,37650.6067
299.0823,37579.9233
299.2661,37482.0767
299.4498,37345.0217
299.6334,37312.4317
299.8171,37294.0033
300.0007,37249.5317
300.1843,37207.8283
300.368,37161.3617
300.5515,37104.7233
300.7351,37047.1667
300.9186,36983.055
301.1021,36906.54
301.2857,36867.8467
301.4691,36819.72
301.6526,36803.4
301.8361,36724.9233
302.0195,36651.535
302.2029,36598.6233
302.3863,36566.185
302.5697,36491.6467
302.753,36470.4717
302.9364,36463.2283
303.1197,36466.7767
303.303,36413.6033
303.4863,36323.675
303.6696,36195.8267
303.8528,36095.4517
304.036,36036.6733
304.2192,36023.3983
304.4024,35979.5967
304.5856,35903.7133
304.7688,35865.2
304.9519,35822.74
305.135,35762.885
305.3181,35703.525
305.5012,35653.5817
305.6842,35632.6917
305.8673,35586.2783
306.0504,35506.59
306.2333,35398.945
306.4163,35368.2883
306.5993,35294.495
306.7822,35254.0683
306.9652,35222.8817
307.1481,35146.4167
307.331,35079.4917
307.5139,35015.165
307.6967,34933.0633
307.8796,34856.4833
308.0624,34803.5867
308.2452,34736.25
308.428,34673.5183
308.6107,34646.7767
308.7935,34587.205
308.9762,34526.5917
309.1589,34469.5867
309.3416,34412.7917
309.5243,34345.8633
309.7069,34295.5733
309.8896,34224.2883
310.0721,34165.53
310.2548,34134.0017
310.4373,34094.51
310.6199,34080.765
310.8024,34014.115
310.985,33974.3
311.1674,33887.0667
311.3499,33793.78
311.5324,33761.67
311.7148,33759.2283
311.8973,33700.1983
312.0797,33640.98
312.2621,33598.2983
312.4445,33547.9083
312.6268,33480.1367
312.8091,33432.375
312.9915,33348.3717
313.1738,33299.925
313.356,33209.8133
313.5383,33126.4067
313.7206,33082.9067
313.9027,33016.59
314.085,32975.135
314.2672,32939.0567
314.4493,32913.945
314.6314,32903.455
314.8136,32883.5467
314.9957,32805.5183
315.1778,32720.4333
315.3598,32681.77
315.5419,32663.3217
315.724,32638.4717
315.9059,32595.1083
316.088,32535.6633
316.2699,32525.6767
316.4519,32501.75
316.6338,32435.225
316.8157,32319.1717
316.9977,32271.51
317.1795,32276.1667
317.3614,32265.8683
317.5432,32232.8683
317.7251,32159.1233
317.9069,32054.285
318.0887,31995.9417
318.2704,31942.1983
318.4522,31937.7633
318.6339,31934.7533
318.8156,31962.085
318.9973,31914.455
319.179,31900.98
319.3607,31907.165
319.5423,31903.18
319.7239,31859.465
319.9055,31795.82
320.0871,31755.0233
320.2687,31735.7133
320.4502,31705.065
320.6317,31625.8367
320.8132,31603.2683
320.9947,31600.155
321.1761,31589.515
321.3576,31561.4233
321.5391,31511.26
321.7205,31466.8783
321.9019,31424.4433
322.0832,31360.2667
322.2646,31303.9717
322.4459,31258.0117
322.6272,31202.1483
322.8085,31151.77
322.9898,31120.1417
323.1711,31069.2583
323.3523,31026.835
323.5335,30975.3717
323.7147,31017.885
323.8959,31070.71
324.0771,31065.47
324.2582,31023.9083
324.4393,30994.0333
324.6204,30992.8317
324.8015,30970.0567
324.9826,30988.885
325.1637,31014.1783
325.3447,31005.2317
325.5257,31014.0767
325.7067,30997.1217
325.8877,30862.2417
326.0686,30765.0383
326.2496,30751.93
326.4305,30703.805
326.6114,30684.1783
326.7922,30677.75
326.9731,30668.3383
327.1539,30618.135
327.3347,30589.6733
327.5155,30568.3567
327.6963,30588.5283
327.8771,30586.3533
328.0578,30529.3667
328.2385,30434.36
328.4193,30415.1433
328.5999,30387.055
328.7806,30331.0133
328.9613,30338.6667
329.1419,30321.0417
329.3225,30312.025
329.5031,30255.9567
329.6837,30201.7
329.8642,30160.0983
330.0447,30146.1117
330.2252,30087.8367
330.4057,30030.4283
330.5862,30006.645
330.7667,30007.18
330.9471,30002.2817
331.1275,29995.5083
331.3079,29937.63
331.4883,29895.15
331.6687,29889.5917
331.849,29848.7183
332.0293,29790.51
332.2096,29739.4333
332.3899,29730.2683
332.5702,29738.7333
332.7504,29738.4967
332.9306,29734.4117
333.1108,29672.24
333.291,29601.475
333.4712,29588.0383
333.6514,29615.2217
333.8315,29593.76
334.0116,29567.1433
334.1917,29561.4417
334.3717,29565.1567
334.5518,29572.3367
334.7318,29515.1117
334.9119,29491.0683
335.0918,29495.155
335.2718,29483.7517
335.4518,29465.3617
335.6317,29434.75
335.8116,29398.21
335.9915,29339.9217
336.1714,29288.5817
336.3513,29288.7667
336.5311,29293.025
336.7109,29291.1117
336.8907,29237.0217
337.0705,29147.8133
337.2502,29064.715
337.43,29044.24
337.6097,28997.0717
337.7894,28960.1283
337.9691,28948.5083
338.1488,28968.6667
338.3284,28971.4
338.508,29005.6183
338.6877,28995.955
338.8672,28949.8783
339.0468,28871.5333
339.2263,28827.68
339.4059,28835.8683
339.5854,28871.5667
339.7649,28861.9433
339.9443,28836.0317
340.1238,28824.91
340.3032,28835.8433
340.4826,28842.3883
340.662,28772.5517
340.8414,28710.9467
341.0207,28718.92
341.2001,28720.3917
341.3794,28714.5083
341.5587,28735.0483
341.738,28708.6217
341.9172,28663.6367
342.0965,28596.8233
342.2757,28497.2933
342.4549,28413.4283
342.6341,28406.2783
342.8132,28410.8917
342.9923,28428.9033
343.1715,28435.77
343.3506,28416.57
343.5296,28376.1433
343.7087,28343.9117
343.8878,28292.6667
344.0668,28262.8033
344.2458,28248.3383
344.4248,28186.095
344.6037,28159.17
344.7827,28162.9083
344.9616,28142.31
345.1405,28138.575
345.3194,28120.82
345.4982,28075.1967
345.6771,28042.895
345.8559,28032.1117
346.0347,27995.5117
346.2135,27983.085
346.3923,27985.4483
346.571,27913.54
346.7498,27885.3133
346.9285,27923.1217
347.1071,27860.7567
347.2859,27795.5467
347.4645,27821.85
347.6431,27881.7267
347.8217,27972.3167
348.0003,27886.875
348.1789,27776.3433
348.3574,27694.0283
348.5359,27632.3017
348.7145,27547.825
348.893,27519.3
349.0714,27505.0367
349.2499,27446.0417
349.4283,27378.4383
349.6068,27292.6767
349.7852,27270.7583
349.9635,27289.675
350.1419,27272.2517
350.3202,27234.835
350.4985,27163.2167
350.6768,27123.255
350.8551,27085.1717
351.0334,27046.16
351.2116,26998.1133
351.3898,26985.145
351.568,26960.3
351.7462,26962.96
351.9243,26928.3383
352.1025,26874.955
352.2806,26821.835
352.4587,26807.4483
352.6368,26755.0883
352.8148,26679.2133
352.9929,26641.3267
353.1709,26641.1933
353.3489,26630.505
353.5268,26579.5583
353.7048,26521.85
353.8828,26489.63
354.0607,26425.4583
354.2386,26418.1067
354.4165,26383.7267
354.5943,26340.4717
354.7722,26316.7633
354.95,26331.1417
355.1278,26298.64
355.3056,26222.9767
355.4833,26128.9867
355.6611,26056.9683
355.8388,25992.365
356.0165,25952.54
356.1942,25959.3783
356.3719,25975.1983
356.5495,25951.835
356.7271,25909.85
356.9047,25857.5817
357.0823,25850.9017
357.2599,25859.295
357.4374,25815.2833
357.6149,25745.3083
357.7924,25669.5133
357.9699,25614.3817
358.1474,25566.72
358.3248,25506.5767
358.5023,25456.1583
358.6797,25388.685
358.8571,25351.1467
359.0344,25319.8317
359.2118,25266.06
359.3891,25223.9767
359.5664,25194.51
359.7437,25166.1683
359.9209,25090.0517
360.0982,25003.8383
360.2754,24939.9967
360.4526,24955.295
360.6298,24970.3867
360.807,24942.0133
360.9841,24893.9983
361.1613,24831.275
361.3383,24827.5633
361.5154,24813.5633
361.6925,24728.9167
361.8695,24693.8617
362.0466,24641.94
362.2236,24645.495
362.4005,24650.6933
362.5775,24577.2617
362.7545,24509.5933
362.9314,24480.4733
363.1083,24451.105
363.2852,24384.805
363.462,24333.4817
363.6389,24333.1267
363.8157,24316.1617
363.9925,24316.8083
364.1693,24249.645
364.346,24173.8667
364.5228,24183.5483
364.6996,24203.7083
364.8762,24194.9483
365.0529,24115.755
365.2296,24116.7083
365.4062,24148.05
365.5829,24091.7167
365.7595,24086.3267
365.9361,24062.1433
366.1126,24065.5867
366.2892,24142.5133
366.4657,24270.3067
366.6422,24370.0667
366.8186,24370.3183
366.9951,24293.6233
367.1716,24244.8183
367.348,24374.7717
367.5244,24555.0817
367.7008,24634.495
367.8772,24394.23
368.0535,24178.0017
368.2298,24133.785
368.4061,23952.0633
368.5824,23902.5383
368.7586,23950.045
368.9349,23918.985
369.1111,23981.415
369.2873,24053.595
369.4635,24236.1867
369.6396,24044.5333
369.8158,23853.9783
369.9919,23771.6767
370.168,23714.4717
370.3441,23634.3583
370.5202,23525.2667
370.6962,23445.5333
370.8722,23403.01
371.0482,23396.7517
371.2242,23446.5067
371.4002,23519.6333
371.5761,23520.2417
371.752,23489.3533
371.9279,23462.4867
372.1038,23403.5483
372.2796,23358.9417
372.4555,23359.0217
372.6313,23375.735
372.8071,23380.7217
372.9829,23363.105
373.1586,23360.505
373.3344,23319.395
373.5101,23275.3533
373.6858,23294.405
373.8615,23317.4367
374.0371,23379.55
374.2127,23451.1033
374.3884,23408.385
374.564,23364.1433
374.7395,23424.72
374.9151,23648.4917
375.0906,23847.0383
375.2661,23787.075
375.4416,23864.7867
375.6171,24117.6533
375.7925,24151.8867
375.968,23950.995
376.1434,23730.35
376.3188,23677.71
376.4941,23708.8833
376.6695,23782.3217
376.8448,23905.76
377.0201,23808.6033
377.1954,23946.9133
377.3707,24030.6533
377.5459,24079.7383
377.7212,24287.3083
377.8964,24414.4633
378.0715,24319.11
378.2467,24610.86
378.4218,24781.4583
378.597,24509.5183
378.7721,24558.3283
378.9472,24618.9633
379.1222,24841.7667
379.2973,25573.4633
379.4723,25972.9683
379.6473,25499.815
379.8223,24894.4233
379.9972,24652.8467
380.1722,24465.9433
380.3471,24490.4133
380.522,24504.63
380.6969,24811.3383
380.8717,24870.49
381.0466,24557.5833
381.2214,24383.62
381.3962,24152.1683
381.571,23972.555
381.7457,23997.495
381.9204,23937.0733
382.0952,23980.87
382.2699,24441.46
382.4445,24490.8233
382.6192,24721.9717
382.7938,25144.1017
382.9685,24910.4667
383.1431,24541.6017
383.3176,24505.2967
383.4922,24504.0533
383.6667,24397.735
383.8412,24222.8533
384.0157,24277.6867
384.1902,24500.9183
384.3646,24529.3117
384.5391,24271.545
384.7134,24167.8233
384.8878,24365.5133
385.0622,24452.5017
385.2365,24096.47
385.4109,23959.235
385.5852,23977.2767
385.7594,23945.6933
385.9337,23955.6417
386.1079,23997.765
386.2822,24148.71
386.4564,24125.5417
386.6306,24317.44
386.8047,24447.3117
386.9789,24507.9167
387.153,24797.5217
387.3271,25111.9217
387.5012,25345.055
387.6752,25521.6817
387.8492,25478.2567
388.0233,25474.4967
388.1972,25832.0783
388.3712,25806.715
388.5452,25940.5183
388.7191,26151.0
388.893,26348.6267
389.0669,26078.0567
389.2408,25361.34
389.4146,24799.1117
389.5884,24340.7183
389.7623,24127.4117
389.9361,24189.4033
390.1098,24501.215
390.2835,24494.5433
390.4573,24386.0667
390.631,24704.9017
390.8047,25134.8683
390.9784,25005.97
391.152,25143.9567
391.3256,25585.085
391.4992,25435.7283
391.6728,25190.4483
391.8464,25661.765
392.0199,26013.2467
392.1934,26112.9567
392.3669,26677.24
392.5403,26690.5117
392.7138,27075.5733
392.8873,27754.35
393.0607,28492.1567
393.2341,28617.3683
393.4074,27906.1717
393.5808,26923.83
393.7542,26712.9667
393.9274,26517.4583
394.1007,26161.68
394.274,25722.6683
394.4472,25458.7267
394.6205,25721.0833
394.7937,26198.08
394.9668,26046.1033
395.14,25874.0867
395.3131,25750.7133
395.4863,25897.0967
395.6594,25624.085
395.8325,25267.1483
396.0055,25318.9067
396.1786,25360.0567
396.3516,25377.3383
396.5246,25213.025
396.6975,25212.1417
396.8705,25991.4467
397.0434,25650.9783
397.2163,25150.84
397.3892,25637.17
397.5621,26287.6233
397.735,26726.9483
397.9077,27424.15
398.0806,26877.1483
398.2534,27007.8217
398.4261,27417.255
398.5989,28773.7067
398.7716,28590.4867
398.9443,27974.0633
399.117,27090.0083
399.2896,27026.18
399.4623,26745.7817
399.6349,26111.8817
399.8075,25428.355
399.9801,25571.6417
400.1526,25377.43
400.3252,24604.1283
400.4977,24245.2183
400.6702,24187.4567
400.8427,24424.385
401.0151,24668.2983
401.1875,24621.4517
401.36,24783.5283
401.5323,24580.6533
401.7047,24252.2833
401.877,23943.8583
402.0494,23914.78
402.2216,24257.0317
402.394,24276.23
402.5662,24024.9683
402.7385,23944.1017
402.9107,24068.255
403.0829,24247.6
403.2551,24049.5683
403.4272,23843.26
403.5994,23920.695
403.7715,24314.7967
403.9436,24153.805
404.1156,24170.535
