Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-07 02:42:04.993962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3052.9617
218.2508,3118.295
218.442,3185.5033
218.6332,3254.8117
218.8244,3323.875
219.0156,3398.9583
219.2067,3477.395
219.3979,3557.095
219.589,3638.0633
219.7801,3722.395
219.9712,3809.745
220.1623,3900.395
220.3533,3995.4817
220.5444,4091.5783
220.7354,4190.19
220.9264,4290.0133
221.1174,4398.3433
221.3083,4508.5667
221.4993,4614.305
221.6902,4722.9417
221.8812,4843.1767
222.0721,4962.3667
222.263,5085.715
222.4538,5213.0917
222.6447,5342.8867
222.8355,5475.7883
223.0264,5609.14
223.2172,5741.5833
223.408,5881.2
223.5987,6025.0783
223.7895,6170.0667
223.9802,6321.165
224.1709,6471.0433
224.3616,6627.85
224.5524,6786.17
224.743,6950.0933
224.9337,7108.7033
225.1243,7286.5533
225.315,7453.195
225.5056,7621.9533
225.6962,7803.1617
225.8867,7983.5733
226.0773,8164.2817
226.2678,8352.37
226.4584,8542.3433
226.6489,8731.7767
226.8394,8912.7817
227.0298,9109.6633
227.2203,9317.845
227.4108,9533.205
227.6012,9744.92
227.7916,9946.845
227.982,10157.8867
228.1723,10367.045
228.3627,10585.3533
228.5531,10798.3417
228.7434,11014.65
228.9337,11243.36
229.124,11473.09
229.3143,11703.2217
229.5045,11951.8533
229.6948,12199.545
229.885,12451.4683
230.0752,12710.5583
230.2654,12965.205
230.4556,13217.1517
230.6457,13466.3817
230.8358,13715.425
231.026,13970.9233
231.2161,14226.975
231.4062,14489.1467
231.5963,14743.9683
231.7863,15005.855
231.9764,15283.52
232.1664,15565.5833
232.3564,15853.1733
232.5464,16130.0183
232.7364,16413.5517
232.9263,16686.37
233.1163,16976.7733
233.3062,17271.755
233.4961,17582.47
233.686,17865.58
233.8758,18130.915
234.0657,18400.345
234.2555,18694.5867
234.4454,18990.9883
234.6352,19274.995
234.825,19564.82
235.0147,19840.1417
235.2045,20121.6033
235.3942,20404.865
235.5839,20692.88
235.7737,20971.4433
235.9633,21249.3783
236.153,21559.9417
236.3427,21853.6217
236.5323,22139.43
236.7219,22413.095
236.9115,22663.0317
237.1011,22924.5033
237.2907,23215.39
237.4803,23498.9583
237.6698,23767.965
237.8593,24050.0533
238.0488,24322.13
238.2383,24602.275
238.4278,24870.425
238.6172,25170.0983
238.8066,25442.5933
238.9961,25721.6583
239.1855,26013.8033
239.3748,26287.56
239.5642,26541.5633
239.7536,26817.9317
239.9429,27084.77
240.1322,27324.6067
240.3215,27582.7967
240.5108,27846.4683
240.7001,28116.79
240.8893,28368.3433
241.0786,28615.1467
241.2677,28855.3783
241.457,29129.705
241.6461,29332.3583
241.8353,29544.1667
242.0244,29758.3883
242.2136,29972.455
242.4027,30204.1133
242.5918,30412.5183
242.7809,30582.3267
242.9699,30698.3933
243.159,30861.0467
243.348,31128.4017
243.537,31403.6617
243.726,31624.8617
243.915,31816.51
244.1039,31972.3167
244.2929,32052.6317
244.4818,32171.5867
244.6707,32380.3967
244.8596,32651.53
245.0485,32902.5883
245.2373,33151.6633
245.4262,33373.4317
245.615,33576.4833
245.8038,33727.0683
245.9926,33929.7967
246.1814,34045.0517
246.3701,34057.225
246.5589,34147.1233
246.7476,34349.1267
246.9363,34612.3383
247.1249,34842.19
247.3136,35069.4033
247.5023,35270.39
247.6909,35476.6783
247.8795,35668.165
248.0681,35852.6133
248.2567,36053.705
248.4453,36217.0133
248.6338,36356.98
248.8224,36355.4633
249.0109,36352.7467
249.1994,36529.0617
249.3878,36758.44
249.5763,36987.485
249.7648,37180.9417
249.9532,37369.61
250.1416,37596.7717
250.33,37813.8233
250.5183,38005.7783
250.7067,38150.1417
250.8951,38289.0517
251.0834,38434.0183
251.2717,38561.2283
251.46,38675.14
251.6483,38784.98
251.8365,38809.2933
252.0247,38814.475
252.213,38986.3983
252.4012,39146.5633
252.5894,39365.7633
252.7775,39521.7583
252.9657,39664.8583
253.1538,39845.2217
253.3419,39983.205
253.53,40074.4233
253.7181,40200.9683
253.9062,40308.82
254.0942,40417.99
254.2823,40501.3417
254.4703,40586.9867
254.6583,40679.7917
254.8463,40775.0767
255.0342,40824.0233
255.2222,40861.1183
255.4101,40854.9167
255.598,40874.375
255.7859,40997.4783
255.9738,41158.81
256.1616,41327.6233
256.3495,41504.3433
256.5373,41629.3383
256.7251,41817.3167
256.9129,41935.2733
257.1006,42037.0283
257.2884,42160.5717
257.4761,42302.16
257.6638,42383.5583
257.8515,42432.485
258.0392,42506.9483
258.2269,42559.5333
258.4146,42611.3067
258.6022,42684.305
258.7898,42703.4033
258.9774,42749.2933
259.165,42820.9433
259.3525,42865.3783
259.5401,42924.9817
259.7276,43010.715
259.9151,43086.7833
260.1026,43151.8883
260.2901,43237.4683
260.4776,43324.1317
260.665,43467.8833
260.8524,43587.5567
261.0398,43716.325
261.2272,43764.8733
261.4146,43777.125
261.6019,43832.4517
261.7893,43897.9583
261.9766,43939.465
262.1639,44002.5833
262.3512,43985.8033
262.5384,43990.5983
262.7257,44001.0767
262.9129,44025.2533
263.1001,44037.1817
263.2873,44101.5017
263.4745,44126.3133
263.6617,44044.6267
263.8488,44078.87
264.0359,44124.4533
264.2231,44137.1567
264.4101,44158.6617
264.5972,44199.8467
264.7842,44228.34
264.9713,44236.365
265.1583,44227.5333
265.3453,44242.1967
265.5323,44272.385
265.7193,44304.7883
265.9062,44346.52
266.0931,44359.675
266.2801,44341.515
266.4669,44375.8533
266.6538,44403.375
266.8407,44432.9317
267.0276,44393.6667
267.2143,44353.845
267.4012,44363.5817
267.588,44283.42
267.7747,44264.6367
267.9615,44260.0517
268.1482,44230.495
268.3349,44225.5017
268.5217,44196.71
268.7083,44138.8117
268.895,44104.835
269.0817,44112.3033
269.2682,44080.3717
269.4549,44010.0633
269.6415,43911.2167
269.8281,43875.265
270.0146,43891.82
270.2012,43886.92
270.3877,43887.42
270.5742,43855.3217
270.7607,43827.4867
270.9472,43793.97
271.1336,43751.64
271.32,43699.085
271.5065,43638.2117
271.6929,43613.5467
271.8792,43627.725
272.0656,43591.625
272.252,43576.5833
272.4383,43556.9233
272.6246,43502.685
272.8109,43460.055
272.9972,43497.675
273.1835,43505.7067
273.3697,43506.8217
273.5559,43485.465
273.7421,43464.4433
273.9283,43426.6067
274.1145,43388.6333
274.3007,43360.2267
274.4868,43349.3733
274.6729,43376.175
274.859,43357.9217
275.0451,43324.5783
275.2311,43196.1383
275.4172,43190.4667
275.6032,43191.3367
275.7892,43190.3517
275.9752,43155.5833
276.1612,43157.0167
276.3472,43083.8917
276.5331,43041.2483
276.719,43003.4267
276.9049,42975.6267
277.0908,42909.4217
277.2767,42875.6
277.4625,42857.4317
277.6484,42806.0967
277.8342,42740.8133
278.02,42694.93
278.2057,42694.055
278.3915,42711.2267
278.5772,42684.8
278.763,42607.785
278.9487,42617.5867
279.1343,42619.195
279.32,42556.6917
279.5057,42465.0367
279.6913,42329.0967
279.877,42271.335
280.0625,42221.3517
280.2481,42133.92
280.4337,42052.9483
280.6192,42066.4417
280.8048,42068.5867
280.9903,41993.82
281.1758,41909.2533
281.3612,41817.685
281.5467,41767.5617
281.7321,41781.385
281.9175,41756.9467
282.1029,41703.8333
282.2884,41667.63
282.4737,41576.7117
282.6591,41490.25
282.8444,41451.61
283.0297,41406.4933
283.215,41372.94
283.4002,41327.435
283.5855,41230.8733
283.7707,41100.185
283.956,41026.8233
284.1412,40962.925
284.3264,40949.4233
284.5115,40951.7783
284.6967,40933.355
284.8818,40855.3017
285.0669,40748.1817
285.252,40701.035
285.4371,40668.7033
285.6222,40585.6383
285.8072,40512.205
285.9922,40444.5117
286.1772,40427.2733
286.3622,40412.2267
286.5472,40325.3933
286.7321,40228.6817
286.9171,40233.1083
287.102,40201.1517
287.2869,40190.655
287.4717,40207.0083
287.6566,40178.575
287.8415,40135.925
288.0263,40085.035
288.2111,39968.2967
288.3959,39858.405
288.5806,39825.5083
288.7654,39796.835
288.9501,39839.3517
289.1348,39824.85
289.3195,39784.0133
289.5042,39759.935
289.6889,39759.7183
289.8735,39646.3417
290.0581,39581.9367
290.2428,39477.1933
290.4273,39441.49
290.6119,39441.9567
290.7965,39398.245
290.981,39367.2317
291.1655,39316.5183
291.35,39177.735
291.5345,39081.5233
291.719,39054.1917
291.9034,39030.0617
292.0878,39054.115
292.2722,39007.6667
292.4566,38929.8917
292.641,38906.9867
292.8253,38866.58
293.0096,38802.9767
293.194,38781.2883
293.3783,38745.1117
293.5626,38732.04
293.7468,38703.67
293.9311,38673.6717
294.1153,38581.2383
294.2995,38426.2117
294.4837,38324.6783
294.6678,38236.19
294.852,38168.5283
295.0361,38151.6783
295.2202,38125.8967
295.4043,38114.87
295.5884,38059.28
295.7725,38017.035
295.9565,37958.2933
296.1405,37852.4517
296.3246,37779.6867
296.5085,37794.185
296.6925,37804.51
296.8764,37759.7483
297.0603,37699.5083
297.2443,37633.4033
297.4282,37544.8217
297.612,37452.015
297.7959,37370.6317
297.9797,37312.2483
298.1635,37224.1833
298.3474,37237.805
298.5311,37239.4017
298.7149,37147.315
298.8987,37031.4
299.0823,36966.2133
299.2661,36870.19
299.4498,36733.78
299.6334,36703.0967
299.8171,36682.6533
300.0007,36633.3967
300.1843,36596.0983
300.368,36548.87
300.5515,36488.4267
300.7351,36432.7767
300.9186,36375.1517
301.1021,36301.28
301.2857,36266.0283
301.4691,36217.3833
301.6526,36199.395
301.8361,36123.335
302.0195,36046.3217
302.2029,35999.8733
302.3863,35964.1033
302.5697,35889.325
302.753,35864.0567
302.9364,35858.415
303.1197,35862.315
303.303,35810.7733
303.4863,35722.6967
303.6696,35597.4367
303.8528,35499.235
304.036,35438.9033
304.2192,35428.5483
304.4024,35383.185
304.5856,35306.18
304.7688,35269.86
304.9519,35227.755
305.135,35169.43
305.3181,35112.71
305.5012,35064.29
305.6842,35039.37
305.8673,34991.8433
306.0504,34920.66
306.2333,34811.6617
306.4163,34774.51
306.5993,34702.0283
306.7822,34669.7583
306.9652,34637.2117
307.1481,34559.1333
307.331,34495.2717
307.5139,34425.5017
307.6967,34351.9217
307.8796,34277.715
308.0624,34221.4167
308.2452,34153.69
308.428,34092.1367
308.6107,34063.7717
308.7935,34002.9417
308.9762,33946.1
309.1589,33894.88
309.3416,33838.2367
309.5243,33772.5183
309.7069,33718.865
309.8896,33648.7183
310.0721,33589.955
310.2548,33556.5017
310.4373,33517.1033
310.6199,33497.11
310.8024,33434.8833
310.985,33394.13
311.1674,33305.8917
311.3499,33213.77
311.5324,33183.1133
311.7148,33180.9083
311.8973,33118.01
312.0797,33066.9567
312.2621,33024.79
312.4445,32967.0933
312.6268,32893.1467
312.8091,32854.525
312.9915,32767.1517
313.1738,32721.5567
313.356,32635.4683
313.5383,32557.4417
313.7206,32513.905
313.9027,32441.3167
314.085,32401.3883
314.2672,32368.03
314.4493,32342.43
314.6314,32324.34
314.8136,32305.1317
314.9957,32227.695
315.1778,32142.5917
315.3598,32105.9683
315.5419,32092.0283
315.724,32071.8883
315.9059,32027.5833
316.088,31971.7467
316.2699,31957.66
316.4519,31926.5433
316.6338,31864.425
316.8157,31749.5633
316.9977,31697.4283
317.1795,31698.255
317.3614,31691.5133
317.5432,31657.2483
317.7251,31586.0183
317.9069,31487.9567
318.0887,31430.665
318.2704,31375.96
318.4522,31366.7167
318.6339,31361.6133
318.8156,31390.1617
318.9973,31341.6367
319.179,31334.0983
319.3607,31335.2833
319.5423,31333.4117
319.7239,31287.525
319.9055,31225.4367
320.0871,31184.4117
320.2687,31155.17
320.4502,31124.575
320.6317,31048.4033
320.8132,31027.0467
320.9947,31019.5917
321.1761,31021.55
321.3576,30991.4867
321.5391,30944.6117
321.7205,30897.93
321.9019,30853.2667
322.0832,30790.185
322.2646,30736.6933
322.4459,30690.125
322.6272,30639.2267
322.8085,30589.1733
322.9898,30556.07
323.1711,30500.555
323.3523,30459.115
323.5335,30401.4433
323.7147,30437.95
323.8959,30489.9833
324.0771,30485.63
324.2582,30441.4983
324.4393,30412.655
324.6204,30408.9383
324.8015,30387.4817
324.9826,30408.2417
325.1637,30428.0217
325.3447,30417.1283
325.5257,30414.1117
325.7067,30398.9383
325.8877,30267.7967
326.0686,30161.2983
326.2496,30149.6717
326.4305,30103.3367
326.6114,30080.07
326.7922,30069.0933
326.9731,30060.6267
327.1539,30016.465
327.3347,29990.83
327.5155,29973.0317
327.6963,29990.5983
327.8771,29992.63
328.0578,29935.1667
328.2385,29842.7983
328.4193,29819.84
328.5999,29798.97
328.7806,29742.305
328.9613,29742.1
329.1419,29717.6617
329.3225,29702.065
329.5031,29646.1133
329.6837,29592.6467
329.8642,29546.7217
330.0447,29528.7883
330.2252,29483.29
330.4057,29430.535
330.5862,29415.7233
330.7667,29417.8933
330.9471,29411.4267
331.1275,29403.1767
331.3079,29343.4183
331.4883,29297.6933
331.6687,29286.895
331.849,29246.15
332.0293,29191.3383
332.2096,29150.11
332.3899,29139.7783
332.5702,29146.4133
332.7504,29152.6467
332.9306,29149.86
333.1108,29086.2933
333.291,29011.0833
333.4712,29005.27
333.6514,29032.9333
333.8315,29008.5967
334.0116,28980.5733
334.1917,28970.9533
334.3717,28963.755
334.5518,28969.34
334.7318,28920.365
334.9119,28901.265
335.0918,28899.8917
335.2718,28884.6967
335.4518,28866.3367
335.6317,28833.8833
335.8116,28816.79
335.9915,28774.45
336.1714,28717.145
336.3513,28708.1433
336.5311,28709.775
336.7109,28712.985
336.8907,28667.6817
337.0705,28584.7633
337.2502,28498.7017
337.43,28467.7117
337.6097,28411.565
337.7894,28376.7817
337.9691,28375.2417
338.1488,28385.7033
338.3284,28388.2883
338.508,28414.355
338.6877,28404.66
338.8672,28360.11
339.0468,28284.03
339.2263,28247.88
339.4059,28249.46
339.5854,28284.4533
339.7649,28268.7233
339.9443,28232.955
340.1238,28228.3917
340.3032,28237.8717
340.4826,28245.6933
340.662,28180.445
340.8414,28120.105
341.0207,28129.0533
341.2001,28135.47
341.3794,28140.8167
341.5587,28154.105
341.738,28117.4167
341.9172,28062.18
342.0965,27997.375
342.2757,27908.3817
342.4549,27824.9717
342.6341,27816.9883
342.8132,27819.095
342.9923,27828.79
343.1715,27847.4917
343.3506,27827.7167
343.5296,27783.0317
343.7087,27759.875
343.8878,27720.2933
344.0668,27704.9867
344.2458,27691.9567
344.4248,27629.375
344.6037,27597.45
344.7827,27593.1583
344.9616,27560.9833
345.1405,27557.3517
345.3194,27537.7183
345.4982,27484.78
345.6771,27460.655
345.8559,27461.2467
346.0347,27417.7633
346.2135,27400.945
346.3923,27407.0433
346.571,27336.2333
346.7498,27297.4517
346.9285,27335.1617
347.1071,27275.0233
347.2859,27219.805
347.4645,27256.4083
347.6431,27317.555
347.8217,27400.4167
348.0003,27316.31
348.1789,27199.4767
348.3574,27119.6283
348.5359,27050.11
348.7145,26970.515
348.893,26954.8583
349.0714,26945.1283
349.2499,26885.04
349.4283,26819.585
349.6068,26738.8583
349.7852,26705.2217
349.9635,26712.2483
350.1419,26691.3333
350.3202,26647.22
350.4985,26583.5567
350.6768,26539.855
350.8551,26508.1133
351.0334,26472.2117
351.2116,26431.305
351.3898,26418.7133
351.568,26386.06
351.7462,26377.9067
351.9243,26347.1183
352.1025,26301.1433
352.2806,26258.6767
352.4587,26254.21
352.6368,26201.7817
352.8148,26114.8117
352.9929,26066.765
353.1709,26069.6583
353.3489,26048.1983
353.5268,25994.12
353.7048,25942.6783
353.8828,25900.8783
354.0607,25843.385
354.2386,25835.015
354.4165,25797.0467
354.5943,25756.2317
354.7722,25734.7217
354.95,25746.5617
355.1278,25721.5833
355.3056,25651.0283
355.4833,25555.1633
355.6611,25490.64
355.8388,25427.4
356.0165,25383.465
356.1942,25385.3983
356.3719,25411.7783
356.5495,25402.5583
356.7271,25359.0817
356.9047,25318.2967
357.0823,25318.6817
357.2599,25311.9333
357.4374,25263.305
357.6149,25191.395
357.7924,25117.8133
357.9699,25083.305
358.1474,25046.595
358.3248,24987.6467
358.5023,24943.84
358.6797,24873.2033
358.8571,24821.86
359.0344,24775.085
359.2118,24712.3883
359.3891,24669.8367
359.5664,24631.585
359.7437,24595.935
359.9209,24517.2567
360.0982,24436.445
360.2754,24384.6133
360.4526,24407.9967
360.6298,24426.2717
360.807,24414.7333
360.9841,24365.06
361.1613,24288.2017
361.3383,24285.045
361.5154,24268.9467
361.6925,24193.825
361.8695,24171.7083
362.0466,24109.1183
362.2236,24098.8733
362.4005,24099.2717
362.5775,24015.3083
362.7545,23939.0967
362.9314,23928.9067
363.1083,23917.3433
363.2852,23848.9467
363.462,23796.1633
363.6389,23793.6383
363.8157,23762.535
363.9925,23758.92
364.1693,23702.5983
364.346,23625.2167
364.5228,23639.6283
364.6996,23668.1217
364.8762,23661.4517
365.0529,23574.84
365.2296,23554.3117
365.4062,23586.5317
365.5829,23520.0183
365.7595,23509.7433
365.9361,23485.2433
366.1126,23481.0217
366.2892,23566.2767
366.4657,23695.975
366.6422,23794.525
366.8186,23802.8
366.9951,23725.075
367.1716,23656.3633
367.348,23781.9033
367.5244,23971.2333
367.7008,24074.0133
367.8772,23846.4017
368.0535,23610.7583
368.2298,23572.54
368.4061,23386.2283
368.5824,23338.315
368.7586,23395.28
368.9349,23347.2983
369.1111,23404.7667
369.2873,23464.1517
369.4635,23664.9517
369.6396,23463.83
369.8158,23261.2633
369.9919,23175.4633
370.168,23119.955
370.3441,23062.8617
370.5202,22975.8617
370.6962,22899.6517
370.8722,22858.5917
371.0482,22833.085
371.2242,22866.4533
371.4002,22927.5867
371.5761,22927.235
371.752,22907.9717
371.9279,22915.125
372.1038,22869.3883
372.2796,22813.2567
372.4555,22796.8167
372.6313,22817.4933
372.8071,22810.9733
372.9829,22788.81
373.1586,22801.8383
373.3344,22792.8967
373.5101,22766.0367
373.6858,22772.8817
373.8615,22773.8433
374.0371,22814.8767
374.2127,22894.0967
374.3884,22867.69
374.564,22829.4367
374.7395,22889.53
374.9151,23113.1
375.0906,23304.3217
375.2661,23216.66
375.4416,23260.5717
375.6171,23521.5083
375.7925,23576.83
375.968,23381.3517
376.1434,23145.475
376.3188,23096.455
376.4941,23119.2583
376.6695,23200.0267
376.8448,23337.6217
377.0201,23228.8267
377.1954,23341.65
377.3707,23425.58
377.5459,23447.1633
377.7212,23662.41
377.8964,23784.1533
378.0715,23667.0083
378.2467,23937.6933
378.4218,24154.6533
378.597,23865.8483
378.7721,23940.4467
378.9472,24005.0767
379.1222,24176.8567
379.2973,24947.85
379.4723,25378.2183
379.6473,24921.085
379.8223,24292.2167
379.9972,24034.065
380.1722,23818.8183
380.3471,23844.8483
380.522,23859.5133
380.6969,24162.64
380.8717,24248.97
381.0466,23914.0533
381.2214,23757.61
381.3962,23537.0583
381.571,23361.3417
381.7457,23389.1717
381.9204,23357.2883
382.0952,23381.64
382.2699,23852.285
382.4445,23916.1783
382.6192,24130.8867
382.7938,24582.0367
382.9685,24343.815
383.1431,23963.3
383.3176,23928.3183
383.4922,23919.6567
383.6667,23828.4017
383.8412,23660.6917
384.0157,23698.175
384.1902,23898.3633
384.3646,23921.5283
384.5391,23650.8967
384.7134,23523.88
384.8878,23713.4217
385.0622,23832.5117
385.2365,23469.59
385.4109,23324.685
385.5852,23360.4267
385.7594,23327.7167
385.9337,23366.0983
386.1079,23381.625
386.2822,23510.1983
386.4564,23474.775
386.6306,23661.8883
386.8047,23798.765
386.9789,23863.9033
387.153,24162.4333
387.3271,24467.35
387.5012,24663.5717
387.6752,24852.4
387.8492,24824.3283
388.0233,24779.1083
388.1972,25172.22
388.3712,25120.19
388.5452,25266.0567
388.7191,25476.1233
388.893,25689.71
389.0669,25406.725
389.2408,24669.095
389.4146,24100.9633
389.5884,23624.5233
389.7623,23401.715
389.9361,23467.045
390.1098,23799.6133
390.2835,23815.805
390.4573,23695.2017
390.631,23992.9933
390.8047,24421.45
390.9784,24269.3017
391.152,24375.9417
391.3256,24835.0767
391.4992,24687.4083
391.6728,24415.3633
391.8464,24885.3417
392.0199,25290.3817
392.1934,25347.08
392.3669,25967.9583
392.5403,25941.7983
392.7138,26352.68
392.8873,27035.8817
393.0607,27824.9083
393.2341,28004.6417
393.4074,27339.9717
393.5808,26293.2233
393.7542,26037.91
393.9274,25839.9767
394.1007,25469.5167
394.274,25054.5967
394.4472,24736.4417
394.6205,24948.8033
394.7937,25450.1117
394.9668,25292.48
395.14,25106.465
395.3131,24971.765
395.4863,25095.7867
395.6594,24864.1133
395.8325,24481.0717
396.0055,24556.5067
396.1786,24637.145
396.3516,24683.5283
396.5246,24561.22
396.6975,24558.6783
396.8705,25395.9767
397.0434,25077.4467
397.2163,24499.125
397.3892,24942.1133
397.5621,25561.9317
397.735,25926.36
397.9077,26660.8367
398.0806,26050.0817
398.2534,26141.6367
398.4261,26499.695
398.5989,27893.395
398.7716,27738.5117
398.9443,27117.1583
399.117,26185.4183
399.2896,26090.695
399.4623,25828.5817
399.6349,25244.895
399.8075,24559.58
399.9801,24682.4717
400.1526,24526.73
400.3252,23723.9633
400.4977,23407.96
400.6702,23344.2067
400.8427,23536.5683
401.0151,23812.0183
401.1875,23749.3017
401.36,23906.425
401.5323,23705.2383
401.7047,23369.2217
401.877,23056.8717
402.0494,23005.725
402.2216,23349.22
402.394,23395.7583
402.5662,23137.0533
402.7385,23041.7233
402.9107,23161.3817
403.0829,23377.815
403.2551,23205.2383
403.4272,22994.6817
403.5994,23031.7933
403.7715,23417.8867
403.9436,23251.4983
404.1156,23268.4567
