Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-07 03:25:20.575413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3060.6017
218.2508,3124.9817
218.442,3191.78
218.6332,3262.9083
218.8244,3331.4283
219.0156,3406.58
219.2067,3485.7267
219.3979,3566.1167
219.589,3646.7667
219.7801,3731.77
219.9712,3818.2033
220.1623,3909.1467
220.3533,4005.8983
220.5444,4101.375
220.7354,4200.385
220.9264,4300.5667
221.1174,4408.6867
221.3083,4518.5633
221.4993,4625.875
221.6902,4733.57
221.8812,4854.9833
222.0721,4974.79
222.263,5096.335
222.4538,5224.585
222.6447,5354.565
222.8355,5487.1683
223.0264,5620.1867
223.2172,5754.79
223.408,5894.1583
223.5987,6039.875
223.7895,6183.815
223.9802,6335.4783
224.1709,6485.01
224.3616,6642.3817
224.5524,6803.58
224.743,6966.0583
224.9337,7124.6617
225.1243,7303.4783
225.315,7472.7
225.5056,7640.49
225.6962,7821.4667
225.8867,8002.7667
226.0773,8182.9033
226.2678,8370.255
226.4584,8561.1
226.6489,8750.8267
226.8394,8933.8933
227.0298,9131.5317
227.2203,9339.4533
227.4108,9553.995
227.6012,9767.4733
227.7916,9969.945
227.982,10179.9417
228.1723,10390.8617
228.3627,10608.7783
228.5531,10823.845
228.7434,11041.7117
228.9337,11266.8133
229.124,11498.61
229.3143,11729.0933
229.5045,11978.505
229.6948,12228.905
229.885,12480.6083
230.0752,12739.1817
230.2654,12996.6783
230.4556,13248.8467
230.6457,13494.3383
230.8358,13748.8933
231.026,14004.32
231.2161,14255.68
231.4062,14521.9433
231.5963,14778.1167
231.7863,15038.7317
231.9764,15319.4617
232.1664,15601.89
232.3564,15890.37
232.5464,16168.1717
232.7364,16451.6967
232.9263,16724.9817
233.1163,17015.0567
233.3062,17311.9833
233.4961,17623.6667
233.686,17908.825
233.8758,18171.2683
234.0657,18441.5067
234.2555,18736.4033
234.4454,19035.39
234.6352,19319.4833
234.825,19610.605
235.0147,19884.7417
235.2045,20170.735
235.3942,20454.0317
235.5839,20741.59
235.7737,21021.5667
235.9633,21300.9933
236.153,21609.7233
236.3427,21904.31
236.5323,22188.3517
236.7219,22463.4783
236.9115,22713.86
237.1011,22975.915
237.2907,23270.4567
237.4803,23553.8467
237.6698,23824.4967
237.8593,24104.6633
238.0488,24380.34
238.2383,24657.5183
238.4278,24925.4317
238.6172,25226.69
238.8066,25500.485
238.9961,25778.9
239.1855,26074.59
239.3748,26349.1067
239.5642,26601.42
239.7536,26880.1033
239.9429,27144.5217
240.1322,27388.5917
240.3215,27646.5933
240.5108,27910.435
240.7001,28181.1083
240.8893,28432.115
241.0786,28680.3483
241.2677,28920.125
241.457,29197.4683
241.6461,29397.2583
241.8353,29608.7667
242.0244,29827.715
242.2136,30038.6333
242.4027,30272.9867
242.5918,30484.7433
242.7809,30652.9867
242.9699,30764.8833
243.159,30934.68
243.348,31198.4333
243.537,31475.3467
243.726,31696.3317
243.915,31888.8817
244.1039,32047.2783
244.2929,32126.1267
244.4818,32244.7167
244.6707,32453.755
244.8596,32731.36
245.0485,32980.5083
245.2373,33227.96
245.4262,33452.8383
245.615,33656.23
245.8038,33808.1983
245.9926,34009.7567
246.1814,34125.3867
246.3701,34133.9717
246.5589,34227.0833
246.7476,34429.7533
246.9363,34696.2283
247.1249,34924.1083
247.3136,35155.2567
247.5023,35351.6483
247.6909,35564.3467
247.8795,35754.6367
248.0681,35937.3583
248.2567,36131.6633
248.4453,36302.62
248.6338,36443.5367
248.8224,36441.1217
249.0109,36441.9733
249.1994,36612.0933
249.3878,36849.3667
249.5763,37076.675
249.7648,37271.7083
249.9532,37460.025
250.1416,37684.8883
250.33,37902.215
250.5183,38098.365
250.7067,38246.03
250.8951,38381.4783
251.0834,38526.9767
251.2717,38649.2983
251.46,38769.3017
251.6483,38877.8867
251.8365,38910.6317
252.0247,38907.725
252.213,39080.4117
252.4012,39241.1433
252.5894,39462.5
252.7775,39619.8767
252.9657,39762.45
253.1538,39940.6017
253.3419,40083.6483
253.53,40172.5317
253.7181,40295.035
253.9062,40405.3017
254.0942,40519.5517
254.2823,40598.91
254.4703,40685.925
254.6583,40777.4267
254.8463,40875.0733
255.0342,40922.2117
255.2222,40958.4117
255.4101,40953.375
255.598,40976.5917
255.7859,41094.96
255.9738,41261.5517
256.1616,41432.315
256.3495,41603.0917
256.5373,41734.615
256.7251,41922.575
256.9129,42035.47
257.1006,42137.7383
257.2884,42263.5933
257.4761,42407.8967
257.6638,42488.905
257.8515,42536.3783
258.0392,42614.5033
258.2269,42666.3083
258.4146,42720.7883
258.6022,42790.7833
258.7898,42811.545
258.9774,42851.325
259.165,42929.0917
259.3525,42972.7817
259.5401,43031.255
259.7276,43118.5583
259.9151,43195.8833
260.1026,43260.4017
260.2901,43349.9833
260.4776,43428.5317
260.665,43575.2717
260.8524,43696.8867
261.0398,43825.595
261.2272,43877.4083
261.4146,43884.475
261.6019,43942.2667
261.7893,44010.0083
261.9766,44048.1517
262.1639,44110.505
262.3512,44100.2217
262.5384,44101.05
262.7257,44112.3583
262.9129,44137.5367
263.1001,44148.8117
263.2873,44212.1033
263.4745,44237.165
263.6617,44155.9417
263.8488,44194.2017
264.0359,44236.1917
264.2231,44246.615
264.4101,44273.7233
264.5972,44309.5567
264.7842,44339.325
264.9713,44350.5483
265.1583,44338.14
265.3453,44355.4467
265.5323,44383.5833
265.7193,44411.9517
265.9062,44464.24
266.0931,44474.9383
266.2801,44452.9167
266.4669,44488.0617
266.6538,44510.3683
266.8407,44545.7717
267.0276,44506.3933
267.2143,44464.6833
267.4012,44476.51
267.588,44397.2217
267.7747,44380.4633
267.9615,44375.4167
268.1482,44342.97
268.3349,44338.6433
268.5217,44309.9983
268.7083,44251.915
268.895,44220.0333
269.0817,44231.9533
269.2682,44192.6433
269.4549,44126.995
269.6415,44023.5017
269.8281,43990.2267
270.0146,44004.3833
270.2012,44000.265
270.3877,43999.775
270.5742,43973.8433
270.7607,43942.845
270.9472,43911.1233
271.1336,43866.7083
271.32,43815.105
271.5065,43760.915
271.6929,43725.665
271.8792,43738.14
272.0656,43709.6517
272.252,43691.8517
272.4383,43669.7583
272.6246,43618.23
272.8109,43571.4667
272.9972,43610.2533
273.1835,43617.7517
273.3697,43616.3067
273.5559,43596.1917
273.7421,43575.13
273.9283,43541.485
274.1145,43502.9133
274.3007,43476.275
274.4868,43465.5867
274.6729,43489.8767
274.859,43472.3
275.0451,43436.3133
275.2311,43305.8367
275.4172,43308.18
275.6032,43300.0283
275.7892,43304.6317
275.9752,43269.21
276.1612,43271.6833
276.3472,43201.0733
276.5331,43151.8583
276.719,43117.275
276.9049,43087.265
277.0908,43024.975
277.2767,42986.08
277.4625,42974.4817
277.6484,42924.095
277.8342,42855.07
278.02,42812.36
278.2057,42806.2733
278.3915,42823.3383
278.5772,42796.7483
278.763,42723.9017
278.9487,42730.0667
279.1343,42731.75
279.32,42672.3167
279.5057,42581.96
279.6913,42441.3583
279.877,42385.6583
280.0625,42337.5967
280.2481,42244.69
280.4337,42162.325
280.6192,42178.5867
280.8048,42183.2367
280.9903,42109.1233
281.1758,42022.67
281.3612,41933.2867
281.5467,41880.1367
281.7321,41890.2867
281.9175,41869.0417
282.1029,41814.64
282.2884,41778.4167
282.4737,41689.8317
282.6591,41605.79
282.8444,41564.165
283.0297,41519.7117
283.215,41484.09
283.4002,41441.1367
283.5855,41345.4017
283.7707,41211.6933
283.956,41140.7067
284.1412,41075.2267
284.3264,41060.3017
284.5115,41066.6383
284.6967,41046.9283
284.8818,40963.8717
285.0669,40856.645
285.252,40811.6033
285.4371,40779.03
285.6222,40698.9033
285.8072,40619.46
285.9922,40553.8717
286.1772,40537.555
286.3622,40520.6633
286.5472,40433.76
286.7321,40339.5867
286.9171,40338.5333
287.102,40309.625
287.2869,40302.425
287.4717,40319.6867
287.6566,40287.09
287.8415,40248.025
288.0263,40192.23
288.2111,40077.0433
288.3959,39967.16
288.5806,39932.95
288.7654,39901.8417
288.9501,39946.6083
289.1348,39930.52
289.3195,39894.7067
289.5042,39867.21
289.6889,39865.56
289.8735,39752.695
290.0581,39689.03
290.2428,39582.3533
290.4273,39549.05
290.6119,39547.905
290.7965,39502.2283
290.981,39476.8133
291.1655,39422.9533
291.35,39288.1733
291.5345,39189.4933
291.719,39156.6617
291.9034,39139.85
292.0878,39160.5267
292.2722,39114.66
292.4566,39034.6283
292.641,39010.0883
292.8253,38969.3517
293.0096,38907.68
293.194,38887.2083
293.3783,38849.1167
293.5626,38839.4
293.7468,38809.1417
293.9311,38776.3983
294.1153,38680.43
294.2995,38529.8317
294.4837,38426.6667
294.6678,38333.8833
294.852,38268.9083
295.0361,38248.0267
295.2202,38231.8017
295.4043,38221.655
295.5884,38164.73
295.7725,38120.4183
295.9565,38060.4517
296.1405,37955.0733
296.3246,37883.21
296.5085,37896.0167
296.6925,37908.52
296.8764,37862.49
297.0603,37800.315
297.2443,37733.8933
297.4282,37645.8733
297.612,37554.4533
297.7959,37471.3783
297.9797,37411.2817
298.1635,37321.3633
298.3474,37341.9083
298.5311,37342.3117
298.7149,37248.9333
298.8987,37131.285
299.0823,37067.6833
299.2661,36968.3083
299.4498,36834.0733
299.6334,36806.2733
299.8171,36787.3317
300.0007,36735.84
300.1843,36692.8
300.368,36646.525
300.5515,36588.2567
300.7351,36532.9433
300.9186,36475.5817
301.1021,36401.1583
301.2857,36362.5367
301.4691,36313.505
301.6526,36297.0817
301.8361,36218.8283
302.0195,36143.3883
302.2029,36091.6317
302.3863,36061.6583
302.5697,35983.7183
302.753,35966.41
302.9364,35954.56
303.1197,35963.9433
303.303,35911.8367
303.4863,35821.115
303.6696,35697.5017
303.8528,35597.5133
304.036,35534.1883
304.2192,35520.505
304.4024,35479.5767
304.5856,35399.4683
304.7688,35367.95
304.9519,35323.7783
305.135,35267.2633
305.3181,35206.5417
305.5012,35159.165
305.6842,35136.58
305.8673,35088.6017
306.0504,35009.7633
306.2333,34899.93
306.4163,34865.9167
306.5993,34796.6617
306.7822,34759.46
306.9652,34728.7867
307.1481,34654.725
307.331,34590.2783
307.5139,34524.1567
307.6967,34442.17
307.8796,34369.5817
308.0624,34314.9133
308.2452,34248.925
308.428,34186.9283
308.6107,34156.555
308.7935,34096.5767
308.9762,34035.1767
309.1589,33986.6467
309.3416,33928.8967
309.5243,33865.7633
309.7069,33813.6567
309.8896,33740.0583
310.0721,33680.1067
310.2548,33648.3617
310.4373,33603.21
310.6199,33587.11
310.8024,33520.5
310.985,33480.8733
311.1674,33396.99
311.3499,33305.31
311.5324,33273.5817
311.7148,33272.2917
311.8973,33209.9317
312.0797,33157.2933
312.2621,33111.1633
312.4445,33053.925
312.6268,32985.7817
312.8091,32946.2517
312.9915,32857.4967
313.1738,32813.7383
313.356,32725.65
313.5383,32644.5917
313.7206,32600.02
313.9027,32531.33
314.085,32491.31
314.2672,32455.8417
314.4493,32431.1133
314.6314,32414.1017
314.8136,32392.6517
314.9957,32317.7583
315.1778,32232.5883
315.3598,32198.0983
315.5419,32178.3967
315.724,32157.6517
315.9059,32112.9767
316.088,32059.1467
316.2699,32047.1117
316.4519,32016.105
316.6338,31951.1367
316.8157,31834.8233
316.9977,31789.1817
317.1795,31782.625
317.3614,31776.4633
317.5432,31743.11
317.7251,31673.7067
317.9069,31574.8583
318.0887,31517.695
318.2704,31463.95
318.4522,31447.4283
318.6339,31450.5967
318.8156,31475.5267
318.9973,31430.91
319.179,31419.345
319.3607,31422.2767
319.5423,31417.6667
319.7239,31373.9767
319.9055,31310.4867
320.0871,31266.8117
320.2687,31239.3967
320.4502,31211.7583
320.6317,31131.455
320.8132,31107.6317
320.9947,31106.905
321.1761,31106.185
321.3576,31079.18
321.5391,31029.0383
321.7205,30984.2917
321.9019,30937.32
322.0832,30874.2717
322.2646,30818.6767
322.4459,30774.6067
322.6272,30722.8667
322.8085,30670.3917
322.9898,30637.565
323.1711,30585.2733
323.3523,30541.0633
323.5335,30488.3683
323.7147,30525.7367
323.8959,30576.7933
324.0771,30569.81
324.2582,30524.4667
324.4393,30495.0483
324.6204,30492.9317
324.8015,30471.93
324.9826,30489.5917
325.1637,30511.4617
325.3447,30497.9567
325.5257,30500.0367
325.7067,30483.2583
325.8877,30350.0533
326.0686,30247.7817
326.2496,30232.9167
326.4305,30185.87
326.6114,30164.635
326.7922,30152.9183
326.9731,30143.13
327.1539,30098.285
327.3347,30073.0233
327.5155,30055.125
327.6963,30078.625
327.8771,30076.605
328.0578,30021.5
328.2385,29924.9733
328.4193,29905.3033
328.5999,29881.6417
328.7806,29824.2383
328.9613,29820.525
329.1419,29799.7483
329.3225,29790.37
329.5031,29727.685
329.6837,29677.3667
329.8642,29629.3
330.0447,29610.8533
330.2252,29563.1933
330.4057,29511.9683
330.5862,29497.6617
330.7667,29501.1267
330.9471,29493.6217
331.1275,29484.4967
331.3079,29425.6717
331.4883,29380.6133
331.6687,29370.8567
331.849,29327.8633
332.0293,29274.01
332.2096,29234.0983
332.3899,29219.5267
332.5702,29227.47
332.7504,29231.865
332.9306,29229.965
333.1108,29166.8217
333.291,29093.31
333.4712,29089.8083
333.6514,29115.0517
333.8315,29090.57
334.0116,29063.53
334.1917,29052.06
334.3717,29046.8267
334.5518,29053.435
334.7318,28998.6133
334.9119,28981.695
335.0918,28981.8983
335.2718,28966.4183
335.4518,28948.4933
335.6317,28917.6183
335.8116,28901.0433
335.9915,28855.715
336.1714,28801.0967
336.3513,28790.115
336.5311,28787.6567
336.7109,28794.485
336.8907,28749.055
337.0705,28662.8883
337.2502,28581.785
337.43,28549.35
337.6097,28493.2517
337.7894,28459.7267
337.9691,28453.0667
338.1488,28467.515
338.3284,28472.095
338.508,28497.295
338.6877,28486.665
338.8672,28442.8967
339.0468,28365.0767
339.2263,28325.6483
339.4059,28328.8833
339.5854,28360.925
339.7649,28346.7083
339.9443,28313.12
340.1238,28305.0867
340.3032,28317.8567
340.4826,28330.4333
340.662,28260.215
340.8414,28197.8483
341.0207,28205.68
341.2001,28212.0717
341.3794,28217.8683
341.5587,28230.8733
341.738,28192.4183
341.9172,28141.015
342.0965,28075.8383
342.2757,27988.825
342.4549,27903.6617
342.6341,27896.8717
342.8132,27900.4167
342.9923,27907.5917
343.1715,27925.9583
343.3506,27907.585
343.5296,27861.48
343.7087,27840.965
343.8878,27800.0183
344.0668,27783.72
344.2458,27776.895
344.4248,27705.1367
344.6037,27676.0933
344.7827,27669.3783
344.9616,27637.7517
345.1405,27637.7817
345.3194,27613.2117
345.4982,27564.9083
345.6771,27539.8183
345.8559,27534.4983
346.0347,27499.745
346.2135,27477.3983
346.3923,27484.3167
346.571,27414.405
346.7498,27374.345
346.9285,27414.0433
347.1071,27351.375
347.2859,27299.0967
347.4645,27332.5417
347.6431,27396.77
347.8217,27477.44
348.0003,27391.4767
348.1789,27277.5083
348.3574,27197.04
348.5359,27128.8017
348.7145,27052.79
348.893,27033.3867
349.0714,27025.2
349.2499,26960.6833
349.4283,26896.4517
349.6068,26809.3533
349.7852,26782.6867
349.9635,26785.6467
350.1419,26766.075
350.3202,26721.6033
350.4985,26655.67
350.6768,26617.2967
350.8551,26582.48
351.0334,26548.29
351.2116,26505.1233
351.3898,26497.8033
351.568,26461.7883
351.7462,26451.1883
351.9243,26423.075
352.1025,26375.8267
352.2806,26335.15
352.4587,26328.5767
352.6368,26275.6633
352.8148,26186.8833
352.9929,26140.335
353.1709,26144.4
353.3489,26125.6183
353.5268,26070.1767
353.7048,26017.2283
353.8828,25978.395
354.0607,25920.245
354.2386,25908.53
354.4165,25875.235
354.5943,25831.6683
354.7722,25807.7117
354.95,25818.2933
355.1278,25797.0383
355.3056,25722.9567
355.4833,25627.485
355.6611,25562.005
355.8388,25498.6083
356.0165,25454.7033
356.1942,25457.7867
356.3719,25483.5783
356.5495,25476.76
356.7271,25430.74
356.9047,25389.98
357.0823,25387.95
357.2599,25382.0867
357.4374,25335.3267
357.6149,25263.4333
357.7924,25192.3067
357.9699,25153.065
358.1474,25118.0933
358.3248,25057.73
358.5023,25014.6717
358.6797,24945.5367
358.8571,24892.0817
359.0344,24845.7983
359.2118,24788.075
359.3891,24740.2733
359.5664,24704.64
359.7437,24668.3133
359.9209,24589.8667
360.0982,24511.9817
360.2754,24455.16
360.4526,24477.3883
360.6298,24496.1633
360.807,24483.68
360.9841,24430.3883
361.1613,24359.7967
361.3383,24355.175
361.5154,24337.855
361.6925,24263.4767
361.8695,24239.825
362.0466,24179.26
362.2236,24167.4917
362.4005,24172.6917
362.5775,24087.115
362.7545,24007.1233
362.9314,23993.7283
363.1083,23989.0967
363.2852,23917.37
363.462,23870.7167
363.6389,23860.785
363.8157,23829.445
363.9925,23829.4283
364.1693,23768.49
364.346,23693.2533
364.5228,23707.9183
364.6996,23737.4417
364.8762,23729.5733
365.0529,23640.8617
365.2296,23624.7133
365.4062,23656.3033
365.5829,23585.9983
365.7595,23578.045
365.9361,23554.0967
366.1126,23546.6833
366.2892,23632.02
366.4657,23759.1067
366.6422,23857.1883
366.8186,23872.1083
366.9951,23792.2433
367.1716,23724.135
367.348,23851.4617
367.5244,24037.0867
367.7008,24143.59
367.8772,23914.5517
368.0535,23676.4233
368.2298,23641.1833
368.4061,23453.46
368.5824,23405.5217
368.7586,23463.685
368.9349,23416.1233
369.1111,23467.925
369.2873,23529.935
369.4635,23734.1267
369.6396,23532.8317
369.8158,23327.4783
369.9919,23237.0433
370.168,23182.2733
370.3441,23128.0833
370.5202,23038.6883
370.6962,22968.5333
370.8722,22927.2717
371.0482,22902.22
371.2242,22930.45
371.4002,22993.105
371.5761,22990.4067
371.752,22977.0017
371.9279,22979.175
372.1038,22936.4767
372.2796,22875.59
372.4555,22864.265
372.6313,22882.4733
372.8071,22877.355
372.9829,22855.2767
373.1586,22865.4717
373.3344,22856.68
373.5101,22827.7633
373.6858,22841.06
373.8615,22840.8717
374.0371,22878.4383
374.2127,22955.635
374.3884,22930.7583
374.564,22894.91
374.7395,22956.545
374.9151,23181.9183
375.0906,23371.2367
375.2661,23283.885
375.4416,23328.6883
375.6171,23589.3633
375.7925,23646.2033
375.968,23447.3517
376.1434,23210.96
376.3188,23161.2017
376.4941,23186.8367
376.6695,23267.9767
376.8448,23402.89
377.0201,23296.3867
377.1954,23410.8583
377.3707,23490.735
377.5459,23515.0967
377.7212,23728.1733
377.8964,23852.18
378.0715,23736.225
378.2467,24004.2033
378.4218,24222.285
378.597,23934.3967
378.7721,24004.5217
378.9472,24068.65
379.1222,24245.4717
379.2973,25014.4467
379.4723,25446.2383
379.6473,24988.905
379.8223,24361.9783
379.9972,24102.5833
380.1722,23886.745
380.3471,23915.2917
380.522,23926.6517
380.6969,24231.6767
380.8717,24318.5683
381.0466,23979.7417
381.2214,23826.3417
381.3962,23606.25
381.571,23426.415
381.7457,23456.54
381.9204,23423.8167
382.0952,23446.7383
382.2699,23918.2133
382.4445,23980.2733
382.6192,24195.38
382.7938,24654.2767
382.9685,24410.975
383.1431,24028.0067
383.3176,23992.4683
383.4922,23982.66
383.6667,23891.59
383.8412,23723.4983
384.0157,23764.725
384.1902,23965.8933
384.3646,23989.4517
384.5391,23715.455
384.7134,23586.8033
384.8878,23783.425
385.0622,23899.7083
385.2365,23538.005
385.4109,23394.1433
385.5852,23426.265
385.7594,23393.4833
385.9337,23430.9467
386.1079,23448.4217
386.2822,23577.19
386.4564,23538.915
386.6306,23728.0633
386.8047,23868.8583
386.9789,23929.87
387.153,24230.1133
387.3271,24534.595
387.5012,24729.325
387.6752,24923.2783
387.8492,24890.9067
388.0233,24844.6933
388.1972,25238.6533
388.3712,25187.1067
388.5452,25334.715
388.7191,25545.7833
388.893,25763.3033
389.0669,25478.0533
389.2408,24740.16
389.4146,24168.5383
389.5884,23688.6
389.7623,23467.1783
389.9361,23533.08
390.1098,23865.71
390.2835,23885.1733
390.4573,23762.5667
390.631,24060.9167
390.8047,24493.9167
390.9784,24339.68
391.152,24444.5017
391.3256,24905.9383
391.4992,24756.6017
391.6728,24485.4017
391.8464,24955.4817
392.0199,25361.4517
392.1934,25417.8783
392.3669,26040.7067
392.5403,26016.7133
392.7138,26423.4233
392.8873,27111.805
393.0607,27903.63
393.2341,28084.6
393.4074,27415.0867
393.5808,26368.5517
393.7542,26116.1933
393.9274,25913.1483
394.1007,25543.6333
394.274,25127.0733
394.4472,24808.9633
394.6205,25020.0817
394.7937,25520.9583
394.9668,25364.6167
395.14,25178.18
395.3131,25041.3083
395.4863,25166.8383
395.6594,24935.6817
395.8325,24548.5783
396.0055,24627.5867
396.1786,24706.0333
396.3516,24752.9717
396.5246,24632.9617
396.6975,24627.3633
396.8705,25466.5483
397.0434,25149.6833
397.2163,24565.8917
397.3892,25010.485
397.5621,25634.8333
397.735,26002.5983
397.9077,26737.78
398.0806,26126.5533
398.2534,26215.7817
398.4261,26578.175
398.5989,27971.6683
398.7716,27817.6133
398.9443,27191.81
399.117,26259.8417
399.2896,26164.505
399.4623,25899.6817
399.6349,25315.3033
399.8075,24628.7033
399.9801,24752.1283
400.1526,24594.3567
400.3252,23792.7333
400.4977,23474.44
400.6702,23407.825
400.8427,23603.435
401.0151,23879.4783
401.1875,23815.6367
401.36,23973.9133
401.5323,23772.835
401.7047,23434.8133
401.877,23120.5183
402.0494,23071.005
402.2216,23415.46
402.394,23460.89
402.5662,23203.4517
402.7385,23107.8867
402.9107,23223.3467
403.0829,23442.95
403.2551,23270.98
403.4272,23060.135
403.5994,23097.5283
403.7715,23484.1317
403.9436,23316.5883
404.1156,23336.0317
