Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-07 12:01:27.838019
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3114.305
218.2508,3179.6883
218.442,3247.7433
218.6332,3320.9383
218.8244,3391.3283
219.0156,3466.69
219.2067,3545.7933
219.3979,3627.1433
219.589,3711.4217
219.7801,3797.6033
219.9712,3884.6767
220.1623,3978.2333
220.3533,4074.26
220.5444,4172.3117
220.7354,4273.345
220.9264,4374.345
221.1174,4486.1433
221.3083,4598.2083
221.4993,4707.345
221.6902,4816.7417
221.8812,4939.17
222.0721,5061.9733
222.263,5185.5683
222.4538,5315.47
222.6447,5447.33
222.8355,5582.7633
223.0264,5717.9867
223.2172,5853.7383
223.408,5994.7383
223.5987,6142.8683
223.7895,6289.5117
223.9802,6442.8467
224.1709,6594.9433
224.3616,6754.8017
224.5524,6919.1133
224.743,7081.72
224.9337,7245.7517
225.1243,7425.2617
225.315,7598.1517
225.5056,7770.0267
225.6962,7953.3117
225.8867,8136.5317
226.0773,8319.52
226.2678,8509.7467
226.4584,8703.6583
226.6489,8896.8567
226.8394,9081.98
227.0298,9284.0867
227.2203,9495.115
227.4108,9713.9017
227.6012,9929.7333
227.7916,10135.8033
227.982,10348.9983
228.1723,10562.1617
228.3627,10783.9767
228.5531,11000.3033
228.7434,11220.9183
228.9337,11451.5633
229.124,11684.465
229.3143,11920.6433
229.5045,12173.0117
229.6948,12427.2783
229.885,12683.0133
230.0752,12946.255
230.2654,13207.035
230.4556,13463.2383
230.6457,13715.425
230.8358,13972.5467
231.026,14229.2417
231.2161,14488.1367
231.4062,14755.6983
231.5963,15015.8533
231.7863,15283.6867
231.9764,15565.97
232.1664,15851.7233
232.3564,16144.27
232.5464,16428.0417
232.7364,16716.615
232.9263,16995.8333
233.1163,17290.66
233.3062,17588.03
233.4961,17904.5733
233.686,18198.515
233.8758,18462.09
234.0657,18738.1417
234.2555,19039.7067
234.4454,19341.1283
234.6352,19632.4117
234.825,19924.2683
235.0147,20205.535
235.2045,20496.5283
235.3942,20784.5783
235.5839,21076.7967
235.7737,21363.8367
235.9633,21641.4533
236.153,21957.4533
236.3427,22258.8683
236.5323,22550.25
236.7219,22828.895
236.9115,23083.2167
237.1011,23348.5433
237.2907,23647.6983
237.4803,23938.3683
237.6698,24209.6133
237.8593,24493.845
238.0488,24775.505
238.2383,25058.9983
238.4278,25330.0633
238.6172,25637.2983
238.8066,25921.4633
238.9961,26200.0217
239.1855,26502.6983
239.3748,26780.0083
239.5642,27036.56
239.7536,27323.8217
239.9429,27593.73
240.1322,27837.96
240.3215,28104.495
240.5108,28373.445
240.7001,28647.135
240.8893,28907.1883
241.0786,29156.9867
241.2677,29403.5333
241.457,29686.6183
241.6461,29885.95
241.8353,30103.9083
242.0244,30330.7767
242.2136,30550.7083
242.4027,30784.795
242.5918,30997.4417
242.7809,31169.7517
242.9699,31288.1467
243.159,31460.7033
243.348,31727.685
243.537,32010.9967
243.726,32235.0133
243.915,32430.1033
244.1039,32589.6333
244.2929,32675.125
244.4818,32803.625
244.6707,33016.0183
244.8596,33293.0167
245.0485,33547.4167
245.2373,33801.7767
245.4262,34029.855
245.615,34234.34
245.8038,34389.375
245.9926,34593.9917
246.1814,34708.7883
246.3701,34727.0333
246.5589,34828.995
246.7476,35033.63
246.9363,35305.1617
247.1249,35535.62
247.3136,35764.0167
247.5023,35966.1517
247.6909,36185.5633
247.8795,36376.7867
248.0681,36573.4217
248.2567,36770.145
248.4453,36936.605
248.6338,37072.9267
248.8224,37076.5867
249.0109,37082.7567
249.1994,37256.5917
249.3878,37489.6833
249.5763,37721.1967
249.7648,37922.2133
249.9532,38116.6317
250.1416,38340.5117
250.33,38561.9267
250.5183,38762.75
250.7067,38918.0183
250.8951,39050.1133
251.0834,39204.1283
251.2717,39335.2817
251.46,39447.8733
251.6483,39558.9967
251.8365,39589.855
252.0247,39599.3533
252.213,39771.8083
252.4012,39931.3167
252.5894,40156.585
252.7775,40316.42
252.9657,40460.2633
253.1538,40644.3167
253.3419,40785.45
253.53,40875.1617
253.7181,40998.6
253.9062,41112.8533
254.0942,41223.2217
254.2823,41313.4367
254.4703,41401.025
254.6583,41491.3817
254.8463,41589.8533
255.0342,41635.2317
255.2222,41675.0867
255.4101,41668.775
255.598,41694.7233
255.7859,41823.465
255.9738,41987.775
256.1616,42157.225
256.3495,42340.6133
256.5373,42469.755
256.7251,42656.8767
256.9129,42770.6617
257.1006,42880.2933
257.2884,43008.145
257.4761,43149.2367
257.6638,43232.6367
257.8515,43282.9167
258.0392,43356.5583
258.2269,43413.8683
258.4146,43467.01
258.6022,43538.8533
258.7898,43555.7117
258.9774,43598.12
259.165,43673.085
259.3525,43723.7983
259.5401,43774.5767
259.7276,43870.4483
259.9151,43949.0983
260.1026,44007.84
260.2901,44102.755
260.4776,44185.1367
260.665,44325.3367
260.8524,44449.19
261.0398,44583.075
261.2272,44633.925
261.4146,44640.6017
261.6019,44698.4733
261.7893,44763.5017
261.9766,44808.97
262.1639,44868.505
262.3512,44855.22
262.5384,44861.365
262.7257,44868.2617
262.9129,44890.165
263.1001,44905.2117
263.2873,44970.8033
263.4745,44995.6117
263.6617,44915.9533
263.8488,44953.2683
264.0359,44994.2683
264.2231,45007.0183
264.4101,45027.1067
264.5972,45067.4917
264.7842,45098.81
264.9713,45109.9383
265.1583,45096.5217
265.3453,45112.2817
265.5323,45145.0633
265.7193,45173.0417
265.9062,45222.9033
266.0931,45227.7283
266.2801,45212.63
266.4669,45241.4017
266.6538,45269.5583
266.8407,45302.8117
267.0276,45263.2717
267.2143,45224.0167
267.4012,45230.615
267.588,45147.9267
267.7747,45133.105
267.9615,45126.41
268.1482,45093.97
268.3349,45088.2467
268.5217,45062.0467
268.7083,45001.245
268.895,44966.4217
269.0817,44975.2433
269.2682,44938.87
269.4549,44870.62
269.6415,44765.7533
269.8281,44726.8883
270.0146,44742.4533
270.2012,44736.9483
270.3877,44738.53
270.5742,44705.56
270.7607,44679.79
270.9472,44641.8667
271.1336,44598.51
271.32,44542.4567
271.5065,44484.1483
271.6929,44455.6283
271.8792,44467.695
272.0656,44437.09
272.252,44417.0617
272.4383,44396.1417
272.6246,44339.4817
272.8109,44299.7367
272.9972,44337.9617
273.1835,44343.71
273.3697,44340.615
273.5559,44322.07
273.7421,44295.7
273.9283,44258.445
274.1145,44221.76
274.3007,44190.57
274.4868,44183.105
274.6729,44211.585
274.859,44191.245
275.0451,44157.7283
275.2311,44025.27
275.4172,44017.895
275.6032,44017.2733
275.7892,44025.7283
275.9752,43986.185
276.1612,43990.2183
276.3472,43915.835
276.5331,43866.25
276.719,43835.615
276.9049,43802.2783
277.0908,43738.2883
277.2767,43700.935
277.4625,43681.19
277.6484,43628.4867
277.8342,43560.195
278.02,43520.11
278.2057,43513.0867
278.3915,43538.0317
278.5772,43505.4433
278.763,43427.3367
278.9487,43438.9567
279.1343,43431.2783
279.32,43370.6183
279.5057,43282.91
279.6913,43138.3017
279.877,43085.59
280.0625,43034.925
280.2481,42942.41
280.4337,42862.1433
280.6192,42875.82
280.8048,42881.1033
280.9903,42802.3367
281.1758,42716.43
281.3612,42626.3167
281.5467,42575.8967
281.7321,42585.51
281.9175,42562.575
282.1029,42509.305
282.2884,42472.2833
282.4737,42379.7083
282.6591,42292.56
282.8444,42253.415
283.0297,42205.1267
283.215,42168.0883
283.4002,42124.5017
283.5855,42030.66
283.7707,41893.015
283.956,41815.4983
284.1412,41752.4233
284.3264,41738.555
284.5115,41742.3067
284.6967,41719.83
284.8818,41642.1167
285.0669,41532.2217
285.252,41484.7217
285.4371,41453.46
285.6222,41366.53
285.8072,41290.57
285.9922,41225.8317
286.1772,41206.0983
286.3622,41186.2033
286.5472,41097.2483
286.7321,41003.64
286.9171,41003.44
287.102,40975.38
287.2869,40968.5583
287.4717,40990.1283
287.6566,40950.11
287.8415,40911.2583
288.0263,40856.8067
288.2111,40736.115
288.3959,40628.3617
288.5806,40595.5267
288.7654,40562.5317
288.9501,40606.6967
289.1348,40588.2
289.3195,40552.4983
289.5042,40525.2733
289.6889,40523.36
289.8735,40403.9483
290.0581,40340.7883
290.2428,40235.97
290.4273,40197.2133
290.6119,40200.845
290.7965,40156.05
290.981,40124.9433
291.1655,40074.155
291.35,39935.44
291.5345,39835.82
291.719,39801.79
291.9034,39787.2683
292.0878,39809.1
292.2722,39761.7767
292.4566,39679.9067
292.641,39658.2733
292.8253,39620.845
293.0096,39553.1517
293.194,39531.7183
293.3783,39495.3617
293.5626,39479.6717
293.7468,39449.4267
293.9311,39416.8033
294.1153,39321.625
294.2995,39167.1217
294.4837,39061.7183
294.6678,38968.2083
294.852,38901.94
295.0361,38880.54
295.2202,38859.85
295.4043,38848.5083
295.5884,38794.3067
295.7725,38750.635
295.9565,38692.6867
296.1405,38583.0067
296.3246,38507.0333
296.5085,38524.935
296.6925,38536.8567
296.8764,38489.15
297.0603,38426.195
297.2443,38362.885
297.4282,38274.9767
297.612,38183.64
297.7959,38099.255
297.9797,38037.5117
298.1635,37944.3667
298.3474,37966.2217
298.5311,37967.5533
298.7149,37876.0283
298.8987,37758.14
299.0823,37689.5567
299.2661,37589.01
299.4498,37451.2667
299.6334,37418.79
299.8171,37399.98
300.0007,37346.89
300.1843,37305.7167
300.368,37260.1267
300.5515,37204.835
300.7351,37144.8317
300.9186,37087.83
301.1021,37012.2933
301.2857,36971.67
301.4691,36924.5733
301.6526,36908.9817
301.8361,36825.625
302.0195,36751.6483
302.2029,36701.5133
302.3863,36665.715
302.5697,36592.67
302.753,36568.6783
302.9364,36558.6267
303.1197,36569.97
303.303,36515.4483
303.4863,36424.95
303.6696,36295.9533
303.8528,36194.0433
304.036,36134.62
304.2192,36119.035
304.4024,36072.2383
304.5856,35995.27
304.7688,35957.74
304.9519,35921.5667
305.135,35864.33
305.3181,35803.6417
305.5012,35756.4
305.6842,35730.1433
305.8673,35680.4983
306.0504,35609.0367
306.2333,35495.78
306.4163,35467.1767
306.5993,35391.245
306.7822,35352.3333
306.9652,35321.3583
307.1481,35247.35
307.331,35181.68
307.5139,35113.2617
307.6967,35031.5983
307.8796,34955.685
308.0624,34900.5567
308.2452,34833.025
308.428,34771.47
308.6107,34739.7417
308.7935,34678.5383
308.9762,34622.43
309.1589,34568.3817
309.3416,34507.1767
309.5243,34445.29
309.7069,34393.215
309.8896,34317.6783
310.0721,34260.3433
310.2548,34227.72
310.4373,34188.5017
310.6199,34175.5733
310.8024,34109.5733
310.985,34069.3933
311.1674,33982.6683
311.3499,33885.6067
311.5324,33853.9333
311.7148,33851.405
311.8973,33792.6583
312.0797,33732.1733
312.2621,33690.1283
312.4445,33638.8833
312.6268,33563.8817
312.8091,33519.2833
312.9915,33431.9767
313.1738,33387.8
313.356,33298.5833
313.5383,33214.4683
313.7206,33173.2117
313.9027,33105.695
314.085,33064.685
314.2672,33029.4033
314.4493,32997.2883
314.6314,32989.3867
314.8136,32967.8183
314.9957,32889.695
315.1778,32803.655
315.3598,32767.0967
315.5419,32750.1567
315.724,32728.2433
315.9059,32681.4167
316.088,32624.635
316.2699,32617.865
316.4519,32584.0883
316.6338,32517.2633
316.8157,32402.6833
316.9977,32354.7733
317.1795,32354.965
317.3614,32345.9433
317.5432,32313.9083
317.7251,32237.9917
317.9069,32132.5783
318.0887,32075.5683
318.2704,32021.6217
318.4522,32017.225
318.6339,32013.9833
318.8156,32046.1383
318.9973,31993.195
319.179,31979.5867
319.3607,31985.61
319.5423,31980.81
319.7239,31937.51
319.9055,31877.1833
320.0871,31835.3833
320.2687,31814.0483
320.4502,31785.7767
320.6317,31707.2167
320.8132,31677.99
320.9947,31674.5983
321.1761,31669.6033
321.3576,31642.4917
321.5391,31591.83
321.7205,31545.1983
321.9019,31503.8267
322.0832,31436.0933
322.2646,31379.1317
322.4459,31329.085
322.6272,31276.7917
322.8085,31227.2417
322.9898,31191.025
323.1711,31138.7383
323.3523,31097.4367
323.5335,31045.1433
323.7147,31085.7033
323.8959,31141.8117
324.0771,31136.085
324.2582,31091.065
324.4393,31063.6717
324.6204,31058.8133
324.8015,31036.6067
324.9826,31055.7667
325.1637,31081.4267
325.3447,31072.965
325.5257,31080.0517
325.7067,31066.2333
325.8877,30929.3817
326.0686,30823.2417
326.2496,30817.4167
326.4305,30768.2017
326.6114,30745.4317
326.7922,30736.385
326.9731,30727.13
327.1539,30677.485
327.3347,30652.095
327.5155,30633.48
327.6963,30653.9083
327.8771,30651.51
328.0578,30595.7967
328.2385,30499.53
328.4193,30482.835
328.5999,30453.1867
328.7806,30395.8
328.9613,30402.11
329.1419,30383.6917
329.3225,30375.6083
329.5031,30314.4167
329.6837,30263.7533
329.8642,30219.06
330.0447,30198.1567
330.2252,30145.1133
330.4057,30086.7333
330.5862,30069.36
330.7667,30068.5183
330.9471,30059.9417
331.1275,30057.73
331.3079,29999.185
331.4883,29950.5733
331.6687,29946.69
331.849,29907.0317
332.0293,29846.7483
332.2096,29795.45
332.3899,29785.955
332.5702,29793.02
332.7504,29798.3683
332.9306,29795.8867
333.1108,29730.735
333.291,29661.6467
333.4712,29646.6683
333.6514,29676.9433
333.8315,29651.735
334.0116,29623.315
334.1917,29616.38
334.3717,29617.805
334.5518,29623.805
334.7318,29568.3333
334.9119,29544.6483
335.0918,29547.8483
335.2718,29539.7667
335.4518,29516.4717
335.6317,29487.6367
335.8116,29456.8533
335.9915,29399.03
336.1714,29344.2833
336.3513,29341.205
336.5311,29343.665
336.7109,29341.2567
336.8907,29292.54
337.0705,29204.245
337.2502,29123.2883
337.43,29099.4267
337.6097,29047.845
337.7894,29011.195
337.9691,29008.1867
338.1488,29020.5933
338.3284,29024.945
338.508,29055.1267
338.6877,29042.175
338.8672,28998.9933
339.0468,28919.2383
339.2263,28873.1783
339.4059,28886.3583
339.5854,28920.6117
339.7649,28907.3233
339.9443,28884.7617
340.1238,28874.755
340.3032,28883.0467
340.4826,28888.195
340.662,28820.8783
340.8414,28756.1767
341.0207,28765.4283
341.2001,28768.2333
341.3794,28765.5267
341.5587,28784.2067
341.738,28754.9117
341.9172,28709.1233
342.0965,28644.0333
342.2757,28543.1467
342.4549,28456.1067
342.6341,28453.4383
342.8132,28456.6283
342.9923,28470.23
343.1715,28481.335
343.3506,28459.355
343.5296,28415.1183
343.7087,28389.4683
343.8878,28340.4767
344.0668,28315.5267
344.2458,28304.445
344.4248,28240.4817
344.6037,28209.5783
344.7827,28210.915
344.9616,28188.1933
345.1405,28181.955
345.3194,28163.4467
345.4982,28113.465
345.6771,28084.7517
345.8559,28075.39
346.0347,28035.5667
346.2135,28022.1567
346.3923,28024.8933
346.571,27952.9267
346.7498,27924.8033
346.9285,27964.3
347.1071,27895.2767
347.2859,27838.94
347.4645,27865.4417
347.6431,27929.425
347.8217,28016.73
348.0003,27932.1783
348.1789,27815.0
348.3574,27739.81
348.5359,27669.7483
348.7145,27585.05
348.893,27560.1283
349.0714,27544.9783
349.2499,27485.8783
349.4283,27418.91
349.6068,27332.4583
349.7852,27310.2783
349.9635,27325.7967
350.1419,27309.9317
350.3202,27268.4383
350.4985,27197.22
350.6768,27154.9
350.8551,27121.775
351.0334,27078.5733
351.2116,27033.4317
351.3898,27021.88
351.568,26997.495
351.7462,26995.715
351.9243,26962.065
352.1025,26907.8417
352.2806,26859.7517
352.4587,26845.825
352.6368,26791.645
352.8148,26714.5783
352.9929,26670.465
353.1709,26676.9433
353.3489,26658.6517
353.5268,26608.7383
353.7048,26551.8917
353.8828,26514.2233
354.0607,26453.1567
354.2386,26443.5933
354.4165,26409.1333
354.5943,26366.2217
354.7722,26340.085
354.95,26353.2283
355.1278,26328.33
355.3056,26248.8933
355.4833,26152.5467
355.6611,26082.65
355.8388,26017.78
356.0165,25974.6317
356.1942,25982.1417
356.3719,26003.135
356.5495,25981.7583
356.7271,25939.115
356.9047,25890.16
357.0823,25885.0983
357.2599,25888.355
357.4374,25844.3783
357.6149,25772.4483
357.7924,25694.0567
357.9699,25646.0383
358.1474,25603.25
358.3248,25542.9733
358.5023,25492.3817
358.6797,25422.89
358.8571,25380.2683
359.0344,25345.9883
359.2118,25290.1917
359.3891,25246.6717
359.5664,25213.32
359.7437,25184.675
359.9209,25105.81
360.0982,25021.22
360.2754,24958.9133
360.4526,24978.7867
360.6298,24991.8433
360.807,24971.97
360.9841,24922.4917
361.1613,24856.1133
361.3383,24853.97
361.5154,24839.645
361.6925,24754.7667
361.8695,24722.0583
362.0466,24662.7867
362.2236,24662.5767
362.4005,24667.9083
362.5775,24593.1783
362.7545,24519.6467
362.9314,24500.96
363.1083,24474.0283
363.2852,24404.4283
363.462,24357.0
363.6389,24350.2433
363.8157,24329.2133
363.9925,24328.15
364.1693,24265.92
364.346,24188.29
364.5228,24200.925
364.6996,24226.1483
364.8762,24215.8183
365.0529,24135.14
365.2296,24126.795
365.4062,24155.8067
365.5829,24097.775
365.7595,24093.1133
365.9361,24065.0733
366.1126,24067.7333
366.2892,24146.8967
366.4657,24278.2933
366.6422,24377.3883
366.8186,24382.3217
366.9951,24300.135
367.1716,24246.4667
367.348,24372.5683
367.5244,24561.3367
367.7008,24646.85
367.8772,24411.8867
368.0535,24184.4617
368.2298,24146.8233
368.4061,23961.7117
368.5824,23906.74
368.7586,23960.1817
368.9349,23926.1167
369.1111,23983.2267
369.2873,24051.0933
369.4635,24243.255
369.6396,24048.9017
369.8158,23851.3217
369.9919,23768.8683
370.168,23711.295
370.3441,23636.955
370.5202,23531.9617
370.6962,23458.315
370.8722,23415.965
371.0482,23397.775
371.2242,23444.0433
371.4002,23513.7133
371.5761,23512.12
371.752,23486.33
371.9279,23470.6767
372.1038,23412.0183
372.2796,23366.115
372.4555,23361.6517
372.6313,23381.3117
372.8071,23379.7417
372.9829,23358.6333
373.1586,23358.65
373.3344,23329.5983
373.5101,23292.37
373.6858,23303.5767
373.8615,23320.2683
374.0371,23379.9133
374.2127,23452.525
374.3884,23414.7667
374.564,23373.6633
374.7395,23433.1583
374.9151,23659.6467
375.0906,23858.6483
375.2661,23790.0817
375.4416,23855.7883
375.6171,24109.1983
375.7925,24149.0883
375.968,23950.925
376.1434,23721.7983
376.3188,23671.4917
376.4941,23702.6217
376.6695,23777.575
376.8448,23908.575
377.0201,23805.4667
377.1954,23935.7267
377.3707,24021.0683
377.5459,24061.5533
377.7212,24274.3067
377.8964,24399.67
378.0715,24299.0867
378.2467,24580.9267
378.4218,24773.0617
378.597,24487.6367
378.7721,24545.5517
378.9472,24609.5567
379.1222,24815.3767
379.2973,25567.0583
379.4723,25979.5833
379.6473,25509.9683
379.8223,24889.3417
379.9972,24641.7317
380.1722,24438.9883
380.3471,24465.84
380.522,24483.4367
380.6969,24787.6
380.8717,24861.0383
381.0466,24538.86
381.2214,24369.005
381.3962,24140.9283
381.571,23960.09
381.7457,23985.0483
381.9204,23932.0917
382.0952,23967.9133
382.2699,24438.44
382.4445,24495.1733
382.6192,24717.765
382.7938,25155.1733
382.9685,24916.7983
383.1431,24542.11
383.3176,24503.0917
383.4922,24497.8117
383.6667,24393.3617
383.8412,24220.1617
384.0157,24269.2617
384.1902,24489.9117
384.3646,24516.5083
384.5391,24255.4367
384.7134,24144.9817
384.8878,24340.485
385.0622,24441.6033
385.2365,24080.6567
385.4109,23938.9483
385.5852,23962.9167
385.7594,23930.4167
385.9337,23951.09
386.1079,23983.7683
386.2822,24129.2583
386.4564,24099.3683
386.6306,24289.4583
386.8047,24425.7033
386.9789,24484.9617
387.153,24781.0233
387.3271,25099.09
387.5012,25314.5467
387.6752,25502.5233
387.8492,25464.0667
388.0233,25444.255
388.1972,25813.27
388.3712,25780.21
388.5452,25919.7333
388.7191,26131.47
388.893,26337.69
389.0669,26059.6433
389.2408,25336.2933
389.4146,24766.3933
389.5884,24295.6467
389.7623,24076.4133
389.9361,24137.0417
390.1098,24460.185
390.2835,24464.1467
390.4573,24347.4333
390.631,24662.675
390.8047,25093.705
390.9784,24956.835
391.152,25084.785
391.3256,25537.9417
391.4992,25387.2033
391.6728,25131.1
391.8464,25601.1033
392.0199,25975.4417
392.1934,26060.99
392.3669,26648.2167
392.5403,26647.8133
392.7138,27041.1067
392.8873,27727.1
393.0607,28492.5333
393.2341,28639.1283
393.4074,27942.6633
393.5808,26928.8417
393.7542,26701.7483
393.9274,26504.6883
394.1007,26139.45
394.274,25710.1433
394.4472,25424.5067
394.6205,25665.6567
394.7937,26152.9433
394.9668,26001.3617
395.14,25824.0717
395.3131,25697.8067
395.4863,25834.6683
395.6594,25572.875
395.8325,25201.9917
396.0055,25255.4717
396.1786,25318.9283
396.3516,25344.655
396.5246,25195.3367
396.6975,25195.7767
396.8705,26004.7533
397.0434,25670.98
397.2163,25137.0017
397.3892,25604.1833
397.5621,26252.6733
397.735,26663.7733
397.9077,27386.2583
398.0806,26817.5117
398.2534,26933.5833
398.4261,27326.4567
398.5989,28697.825
398.7716,28531.475
398.9443,27910.19
399.117,27003.5233
399.2896,26929.3117
399.4623,26644.4017
399.6349,26027.2883
399.8075,25338.125
399.9801,25472.1733
400.1526,25289.3517
400.3252,24500.51
400.4977,24157.5917
400.6702,24096.45
400.8427,24316.6983
401.0151,24573.5967
401.1875,24518.4467
401.36,24682.37
401.5323,24480.1733
401.7047,24144.9867
401.877,23835.2233
402.0494,23796.395
402.2216,24137.995
402.394,24170.6383
402.5662,23915.3433
402.7385,23827.3767
402.9107,23950.21
403.0829,24142.6633
403.2551,23953.36
403.4272,23746.2967
403.5994,23802.5967
403.7715,24205.3733
403.9436,24038.915
404.1156,24052.1783
