Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 02:20:57.230409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3055.4033
218.2508,3120.7933
218.442,3185.9283
218.6332,3256.9067
218.8244,3326.7883
219.0156,3401.485
219.2067,3481.1617
219.3979,3559.3133
219.589,3641.2417
219.7801,3725.2233
219.9712,3812.5283
220.1623,3903.885
220.3533,3998.0217
220.5444,4095.4333
220.7354,4193.145
220.9264,4294.145
221.1174,4402.1683
221.3083,4512.4283
221.4993,4617.9583
221.6902,4724.545
221.8812,4845.6867
222.0721,4966.0567
222.263,5089.7267
222.4538,5216.0517
222.6447,5346.14
222.8355,5478.415
223.0264,5611.1767
223.2172,5745.0683
223.408,5885.4017
223.5987,6028.35
223.7895,6174.43
223.9802,6324.5267
224.1709,6473.5517
224.3616,6632.045
224.5524,6790.4883
224.743,6953.1033
224.9337,7113.7033
225.1243,7291.6133
225.315,7459.095
225.5056,7627.3417
225.6962,7807.9067
225.8867,7987.2617
226.0773,8167.3483
226.2678,8356.3267
226.4584,8546.8417
226.6489,8734.335
226.8394,8918.54
227.0298,9116.0933
227.2203,9323.3517
227.4108,9538.005
227.6012,9750.1083
227.7916,9951.41
227.982,10164.6033
228.1723,10370.6067
228.3627,10591.4367
228.5531,10802.5867
228.7434,11021.4833
228.9337,11246.4067
229.124,11476.2317
229.3143,11708.2317
229.5045,11957.32
229.6948,12204.5967
229.885,12457.9167
230.0752,12713.9767
230.2654,12968.7867
230.4556,13221.5117
230.6457,13469.8967
230.8358,13721.5017
231.026,13977.7533
231.2161,14230.07
231.4062,14493.7633
231.5963,14745.6717
231.7863,15006.92
231.9764,15289.37
232.1664,15569.2767
232.3564,15858.125
232.5464,16133.9833
232.7364,16417.425
232.9263,16691.3333
233.1163,16979.2517
233.3062,17276.4517
233.4961,17584.365
233.686,17870.5717
233.8758,18130.015
234.0657,18400.36
234.2555,18696.7567
234.4454,18992.79
234.6352,19277.0867
234.825,19564.9217
235.0147,19841.9317
235.2045,20124.8617
235.3942,20405.38
235.5839,20692.2817
235.7737,20970.5883
235.9633,21251.4617
236.153,21558.445
236.3427,21853.6233
236.5323,22136.54
236.7219,22412.72
236.9115,22661.965
237.1011,22923.025
237.2907,23214.7983
237.4803,23498.7483
237.6698,23766.6583
237.8593,24040.795
238.0488,24318.9083
238.2383,24594.3433
238.4278,24865.945
238.6172,25163.545
238.8066,25439.5617
238.9961,25712.49
239.1855,26007.6333
239.3748,26278.5283
239.5642,26530.9867
239.7536,26806.19
239.9429,27072.2033
240.1322,27313.4917
240.3215,27572.1367
240.5108,27834.1683
240.7001,28105.195
240.8893,28355.7933
241.0786,28605.1633
241.2677,28841.5717
241.457,29115.89
241.6461,29316.1733
241.8353,29530.5333
242.0244,29747.215
242.2136,29956.805
242.4027,30183.9517
242.5918,30397.375
242.7809,30565.1317
242.9699,30676.6383
243.159,30843.185
243.348,31106.915
243.537,31385.5683
243.726,31603.1733
243.915,31795.2417
244.1039,31952.1083
244.2929,32030.0217
244.4818,32150.3583
244.6707,32361.2983
244.8596,32630.7017
245.0485,32881.7283
245.2373,33128.305
245.4262,33348.2967
245.615,33548.8733
245.8038,33704.2017
245.9926,33905.2217
246.1814,34022.8
246.3701,34028.9
246.5589,34121.3433
246.7476,34322.51
246.9363,34584.9517
247.1249,34815.6817
247.3136,35044.3733
247.5023,35240.8983
247.6909,35453.7017
247.8795,35640.265
248.0681,35819.21
248.2567,36019.4733
248.4453,36183.2333
248.6338,36323.2917
248.8224,36322.89
249.0109,36323.545
249.1994,36497.6367
249.3878,36727.0117
249.5763,36952.235
249.7648,37148.1117
249.9532,37334.2067
250.1416,37562.6233
250.33,37774.7367
250.5183,37970.9117
250.7067,38118.12
250.8951,38254.3317
251.0834,38399.0867
251.2717,38526.6667
251.46,38639.5617
251.6483,38748.865
251.8365,38775.5
252.0247,38779.5733
252.213,38948.07
252.4012,39110.025
252.5894,39328.8317
252.7775,39488.6067
252.9657,39629.1383
253.1538,39809.3433
253.3419,39946.9933
253.53,40034.3617
253.7181,40154.9067
253.9062,40271.79
254.0942,40381.8
254.2823,40463.6417
254.4703,40552.2517
254.6583,40640.285
254.8463,40733.845
255.0342,40782.335
255.2222,40820.2067
255.4101,40815.595
255.598,40834.66
255.7859,40956.2433
255.9738,41118.31
256.1616,41289.285
256.3495,41463.4233
256.5373,41592.84
256.7251,41779.715
256.9129,41893.305
257.1006,41996.2967
257.2884,42122.3067
257.4761,42263.1633
257.6638,42344.6767
257.8515,42387.2933
258.0392,42466.0867
258.2269,42520.3517
258.4146,42574.81
258.6022,42642.1367
258.7898,42662.62
258.9774,42705.33
259.165,42782.2867
259.3525,42828.7967
259.5401,42887.5383
259.7276,42974.4
259.9151,43050.7967
260.1026,43112.1117
260.2901,43202.39
260.4776,43282.4083
260.665,43426.9867
260.8524,43548.8533
261.0398,43676.22
261.2272,43728.8933
261.4146,43734.3817
261.6019,43795.85
261.7893,43859.2683
261.9766,43900.7567
262.1639,43961.595
262.3512,43952.725
262.5384,43954.705
262.7257,43964.5833
262.9129,43987.635
263.1001,44002.0217
263.2873,44065.2233
263.4745,44094.4933
263.6617,44009.225
263.8488,44047.2933
264.0359,44092.055
264.2231,44103.0817
264.4101,44128.8083
264.5972,44164.4067
264.7842,44192.705
264.9713,44201.2033
265.1583,44193.4333
265.3453,44207.6133
265.5323,44241.6133
265.7193,44270.66
265.9062,44321.9383
266.0931,44328.4083
266.2801,44314.31
266.4669,44349.3567
266.6538,44376.0133
266.8407,44405.555
267.0276,44371.9483
267.2143,44327.15
267.4012,44335.555
267.588,44258.9517
267.7747,44245.1417
267.9615,44238.38
268.1482,44210.0333
268.3349,44201.8383
268.5217,44174.0817
268.7083,44113.325
268.895,44085.1667
269.0817,44092.8017
269.2682,44060.4167
269.4549,43993.4867
269.6415,43892.475
269.8281,43857.445
270.0146,43871.745
270.2012,43869.24
270.3877,43870.52
270.5742,43840.125
270.7607,43810.8783
270.9472,43777.65
271.1336,43737.0517
271.32,43680.5
271.5065,43628.62
271.6929,43596.4783
271.8792,43611.4817
272.0656,43579.7
272.252,43564.505
272.4383,43545.225
272.6246,43489.775
272.8109,43447.1033
272.9972,43488.6133
273.1835,43495.8967
273.3697,43499.88
273.5559,43479.3917
273.7421,43452.775
273.9283,43417.92
274.1145,43380.2133
274.3007,43352.0233
274.4868,43345.3067
274.6729,43371.0033
274.859,43357.77
275.0451,43318.445
275.2311,43189.2367
275.4172,43189.26
275.6032,43185.655
275.7892,43190.4417
275.9752,43154.49
276.1612,43160.555
276.3472,43083.605
276.5331,43036.9933
276.719,43000.9583
276.9049,42974.5533
277.0908,42906.4317
277.2767,42875.4117
277.4625,42857.2933
277.6484,42811.2417
277.8342,42740.425
278.02,42703.8267
278.2057,42694.9983
278.3915,42716.4467
278.5772,42691.0717
278.763,42614.5483
278.9487,42624.2767
279.1343,42626.6517
279.32,42564.7367
279.5057,42472.8483
279.6913,42338.4217
279.877,42274.7167
280.0625,42228.355
280.2481,42140.54
280.4337,42061.9483
280.6192,42076.0617
280.8048,42080.9033
280.9903,42007.8567
281.1758,41919.0133
281.3612,41829.8567
281.5467,41781.9617
281.7321,41793.185
281.9175,41770.4667
282.1029,41718.2583
282.2884,41683.055
282.4737,41588.775
282.6591,41507.7533
282.8444,41465.4417
283.0297,41417.8767
283.215,41388.6417
283.4002,41342.1
283.5855,41248.6183
283.7707,41119.595
283.956,41044.7917
284.1412,40976.7167
284.3264,40966.6383
284.5115,40971.6833
284.6967,40952.7167
284.8818,40873.2
285.0669,40766.2333
285.252,40716.1017
285.4371,40689.1717
285.6222,40605.8583
285.8072,40528.5983
285.9922,40468.255
286.1772,40448.835
286.3622,40431.0483
286.5472,40345.31
286.7321,40249.3433
286.9171,40251.885
287.102,40222.8017
287.2869,40211.7867
287.4717,40233.435
287.6566,40200.2583
287.8415,40164.04
288.0263,40109.5383
288.2111,39992.6967
288.3959,39884.1883
288.5806,39847.96
288.7654,39819.22
288.9501,39864.9317
289.1348,39847.585
289.3195,39807.5733
289.5042,39783.8483
289.6889,39780.5783
289.8735,39673.1183
290.0581,39608.005
290.2428,39499.7417
290.4273,39463.3033
290.6119,39469.3083
290.7965,39426.69
290.981,39396.23
291.1655,39344.365
291.35,39209.6667
291.5345,39105.2467
291.719,39077.9333
291.9034,39061.8733
292.0878,39081.5617
292.2722,39032.9417
292.4566,38959.64
292.641,38933.175
292.8253,38893.92
293.0096,38832.0567
293.194,38811.7483
293.3783,38771.295
293.5626,38764.03
293.7468,38733.43
293.9311,38700.695
294.1153,38603.765
294.2995,38457.91
294.4837,38353.9733
294.6678,38262.795
294.852,38198.47
295.0361,38178.8233
295.2202,38156.8083
295.4043,38142.175
295.5884,38085.885
295.7725,38048.7633
295.9565,37990.1117
296.1405,37879.2267
296.3246,37808.2967
296.5085,37824.0567
296.6925,37832.645
296.8764,37793.2817
297.0603,37728.435
297.2443,37659.3433
297.4282,37574.2267
297.612,37482.775
297.7959,37404.0867
297.9797,37345.7117
298.1635,37252.35
298.3474,37270.7433
298.5311,37274.0833
298.7149,37179.88
298.8987,37063.2717
299.0823,36998.66
299.2661,36899.7833
299.4498,36766.935
299.6334,36736.3033
299.8171,36717.8617
300.0007,36665.3717
300.1843,36629.5333
300.368,36579.1767
300.5515,36519.0133
300.7351,36464.9017
300.9186,36407.8033
301.1021,36335.2767
301.2857,36298.4883
301.4691,36251.2733
301.6526,36233.9617
301.8361,36155.4017
302.0195,36077.5383
302.2029,36029.1383
302.3863,35996.445
302.5697,35918.7083
302.753,35900.3617
302.9364,35890.95
303.1197,35893.48
303.303,35843.6783
303.4863,35756.6
303.6696,35629.8633
303.8528,35530.6467
304.036,35473.3017
304.2192,35458.2917
304.4024,35414.25
304.5856,35334.8467
304.7688,35301.27
304.9519,35262.845
305.135,35200.1133
305.3181,35145.315
305.5012,35096.8733
305.6842,35072.2367
305.8673,35023.7317
306.0504,34950.095
306.2333,34842.4283
306.4163,34812.0167
306.5993,34736.6717
306.7822,34699.12
306.9652,34665.8783
307.1481,34593.3617
307.331,34529.7033
307.5139,34461.73
307.6967,34381.7133
307.8796,34310.9117
308.0624,34258.6333
308.2452,34184.7367
308.428,34130.0717
308.6107,34094.71
308.7935,34037.27
308.9762,33979.775
309.1589,33925.0183
309.3416,33874.46
309.5243,33805.1983
309.7069,33752.32
309.8896,33682.9883
310.0721,33625.165
310.2548,33585.5417
310.4373,33549.62
310.6199,33531.645
310.8024,33461.3267
310.985,33425.6883
311.1674,33339.91
311.3499,33247.6067
311.5324,33215.2467
311.7148,33219.38
311.8973,33152.13
312.0797,33101.71
312.2621,33054.82
312.4445,32999.63
312.6268,32929.2667
312.8091,32888.3883
312.9915,32799.7267
313.1738,32754.7817
313.356,32667.1733
313.5383,32589.6583
313.7206,32543.3517
313.9027,32475.7483
314.085,32431.8833
314.2672,32404.3033
314.4493,32374.115
314.6314,32359.82
314.8136,32339.23
314.9957,32260.4833
315.1778,32174.46
315.3598,32144.4167
315.5419,32120.0433
315.724,32105.0133
315.9059,32060.105
316.088,32002.2433
316.2699,31990.835
316.4519,31961.1067
316.6338,31896.42
316.8157,31777.9383
316.9977,31729.7233
317.1795,31730.7483
317.3614,31721.1367
317.5432,31690.32
317.7251,31620.915
317.9069,31520.7717
318.0887,31462.28
318.2704,31409.865
318.4522,31397.5867
318.6339,31396.0383
318.8156,31423.6067
318.9973,31376.3367
319.179,31366.4083
319.3607,31367.485
319.5423,31366.345
319.7239,31323.6117
319.9055,31259.25
320.0871,31217.1833
320.2687,31189.9583
320.4502,31158.8117
320.6317,31082.09
320.8132,31058.2733
320.9947,31054.4183
321.1761,31053.63
321.3576,31029.2133
321.5391,30979.4633
321.7205,30929.4633
321.9019,30888.205
322.0832,30824.5717
322.2646,30766.43
322.4459,30722.205
322.6272,30673.005
322.8085,30624.4767
322.9898,30590.3717
323.1711,30532.5183
323.3523,30489.1417
323.5335,30436.7383
323.7147,30472.5367
323.8959,30523.5383
324.0771,30518.8733
324.2582,30475.8017
324.4393,30444.8967
324.6204,30443.2667
324.8015,30422.2367
324.9826,30440.5567
325.1637,30461.915
325.3447,30450.2333
325.5257,30449.845
325.7067,30433.7667
325.8877,30298.3417
326.0686,30195.9083
326.2496,30183.705
326.4305,30135.01
326.6114,30115.5617
326.7922,30103.9367
326.9731,30094.7133
327.1539,30050.0783
327.3347,30022.2433
327.5155,30001.1983
327.6963,30026.3733
327.8771,30024.6683
328.0578,29968.3017
328.2385,29875.525
328.4193,29856.515
328.5999,29832.625
328.7806,29775.165
328.9613,29773.8933
329.1419,29753.055
329.3225,29738.58
329.5031,29678.1517
329.6837,29622.3533
329.8642,29576.5067
330.0447,29559.6317
330.2252,29512.86
330.4057,29462.2633
330.5862,29448.1267
330.7667,29451.6867
330.9471,29444.61
331.1275,29434.3417
331.3079,29376.7667
331.4883,29331.12
331.6687,29322.8083
331.849,29274.6367
332.0293,29223.13
332.2096,29184.4133
332.3899,29170.4233
332.5702,29179.375
332.7504,29183.4267
332.9306,29181.9533
333.1108,29118.4067
333.291,29046.5417
333.4712,29036.6633
333.6514,29066.83
333.8315,29043.655
334.0116,29012.695
334.1917,29004.6783
334.3717,28998.1517
334.5518,29002.5217
334.7318,28953.5717
334.9119,28933.8367
335.0918,28931.5017
335.2718,28918.36
335.4518,28896.5733
335.6317,28868.6117
335.8116,28853.155
335.9915,28806.2
336.1714,28750.31
336.3513,28742.5
336.5311,28743.08
336.7109,28747.1667
336.8907,28697.43
337.0705,28614.8467
337.2502,28530.2
337.43,28501.7617
337.6097,28443.6633
337.7894,28405.2333
337.9691,28404.7917
338.1488,28417.0167
338.3284,28419.9733
338.508,28446.9117
338.6877,28434.6817
338.8672,28390.95
339.0468,28314.7083
339.2263,28279.5183
339.4059,28282.4117
339.5854,28314.795
339.7649,28298.4483
339.9443,28267.7467
340.1238,28258.765
340.3032,28270.92
340.4826,28279.405
340.662,28214.2333
340.8414,28152.9767
341.0207,28162.3317
341.2001,28168.1217
341.3794,28172.3133
341.5587,28186.795
341.738,28147.79
341.9172,28094.0833
342.0965,28033.0667
342.2757,27938.925
342.4549,27857.7483
342.6341,27848.7583
342.8132,27848.5033
342.9923,27856.1917
343.1715,27877.5183
343.3506,27860.76
343.5296,27813.5567
343.7087,27792.2783
343.8878,27754.6867
344.0668,27737.645
344.2458,27724.6
344.4248,27657.6983
344.6037,27626.59
344.7827,27621.5633
344.9616,27591.485
345.1405,27588.175
345.3194,27565.37
345.4982,27517.5717
345.6771,27488.2833
345.8559,27485.745
346.0347,27449.54
346.2135,27432.67
346.3923,27434.4333
346.571,27368.0517
346.7498,27326.5817
346.9285,27364.3267
347.1071,27302.45
347.2859,27247.6933
347.4645,27283.98
347.6431,27349.0817
347.8217,27429.8883
348.0003,27345.5367
348.1789,27230.66
348.3574,27151.3217
348.5359,27083.3117
348.7145,27001.185
348.893,26987.8733
349.0714,26977.3683
349.2499,26916.7967
349.4283,26849.7383
349.6068,26767.8967
349.7852,26736.41
349.9635,26743.85
350.1419,26722.8033
350.3202,26677.2467
350.4985,26610.9717
350.6768,26568.9967
350.8551,26537.1967
351.0334,26500.3017
351.2116,26460.8033
351.3898,26450.9383
351.568,26417.98
351.7462,26406.9417
351.9243,26376.1617
352.1025,26332.3267
352.2806,26287.7467
352.4587,26285.6
352.6368,26231.3367
352.8148,26143.8917
352.9929,26098.4817
353.1709,26103.7283
353.3489,26076.7033
353.5268,26024.805
353.7048,25971.5417
353.8828,25932.775
354.0607,25874.7017
354.2386,25865.4267
354.4165,25826.7383
354.5943,25788.4133
354.7722,25764.7433
354.95,25777.2533
355.1278,25753.9817
355.3056,25681.6283
355.4833,25586.3767
355.6611,25518.74
355.8388,25456.17
356.0165,25411.7283
356.1942,25412.1933
356.3719,25439.1233
356.5495,25429.8467
356.7271,25387.1833
356.9047,25346.76
357.0823,25344.4083
357.2599,25340.1517
357.4374,25294.8933
357.6149,25223.0283
357.7924,25148.9367
357.9699,25114.555
358.1474,25078.5317
358.3248,25014.155
358.5023,24971.6883
358.6797,24901.2583
358.8571,24851.9467
359.0344,24802.2567
359.2118,24741.2433
359.3891,24694.1017
359.5664,24659.6467
359.7437,24624.41
359.9209,24541.125
360.0982,24465.1217
360.2754,24413.13
360.4526,24432.675
360.6298,24452.4783
360.807,24443.33
360.9841,24391.7033
361.1613,24315.5783
361.3383,24312.535
361.5154,24293.62
361.6925,24222.0017
361.8695,24198.1633
362.0466,24133.2317
362.2236,24125.285
362.4005,24127.4017
362.5775,24043.3083
362.7545,23966.6083
362.9314,23954.8517
363.1083,23945.37
363.2852,23876.7633
363.462,23823.955
363.6389,23818.735
363.8157,23789.4933
363.9925,23784.7883
364.1693,23724.9817
364.346,23651.2917
364.5228,23666.2933
364.6996,23694.5667
364.8762,23685.2983
365.0529,23599.8933
365.2296,23582.18
365.4062,23614.35
365.5829,23545.51
365.7595,23535.2733
365.9361,23513.525
366.1126,23505.3017
366.2892,23594.9417
366.4657,23718.0867
366.6422,23818.5583
366.8186,23827.9667
366.9951,23749.45
367.1716,23685.34
367.348,23811.4083
367.5244,23995.31
367.7008,24101.185
367.8772,23872.8517
368.0535,23634.7283
368.2298,23597.0033
368.4061,23410.3867
368.5824,23362.9033
368.7586,23420.28
368.9349,23377.2717
369.1111,23431.9217
369.2873,23490.7283
369.4635,23692.3933
369.6396,23493.4617
369.8158,23286.6567
369.9919,23200.2367
370.168,23143.4233
370.3441,23088.3083
370.5202,22999.4233
370.6962,22927.4383
370.8722,22886.94
371.0482,22859.235
371.2242,22891.5167
371.4002,22952.6233
371.5761,22953.07
371.752,22933.7083
371.9279,22940.6333
372.1038,22896.175
372.2796,22834.9517
372.4555,22821.465
372.6313,22842.4783
372.8071,22835.9733
372.9829,22814.2433
373.1586,22827.9417
373.3344,22818.2833
373.5101,22789.0933
373.6858,22800.6067
373.8615,22799.7283
374.0371,22841.675
374.2127,22915.6267
374.3884,22893.6883
374.564,22856.5217
374.7395,22915.4817
374.9151,23140.7833
375.0906,23331.005
375.2661,23243.7117
375.4416,23288.16
375.6171,23547.055
375.7925,23605.1
375.968,23408.3233
376.1434,23170.8233
376.3188,23120.5783
376.4941,23143.535
376.6695,23230.0467
376.8448,23361.2733
377.0201,23255.9633
377.1954,23371.2717
377.3707,23450.095
377.5459,23471.77
377.7212,23689.13
377.8964,23811.895
378.0715,23697.3767
378.2467,23961.4883
378.4218,24179.4767
378.597,23894.1483
378.7721,23967.3083
378.9472,24031.5517
379.1222,24202.9433
379.2973,24977.5983
379.4723,25406.305
379.6473,24950.1783
379.8223,24321.975
379.9972,24063.2333
380.1722,23844.6733
380.3471,23872.4717
380.522,23887.555
380.6969,24189.9683
380.8717,24276.45
381.0466,23938.18
381.2214,23783.6533
381.3962,23565.285
381.571,23386.8467
381.7457,23419.0817
381.9204,23387.2983
382.0952,23408.305
382.2699,23879.8517
382.4445,23941.835
382.6192,24159.2083
382.7938,24614.6067
382.9685,24371.075
383.1431,23993.9117
383.3176,23954.7533
383.4922,23945.6783
383.6667,23855.47
383.8412,23688.3067
384.0157,23725.3783
384.1902,23925.455
384.3646,23949.9
384.5391,23680.7567
384.7134,23548.8
384.8878,23740.8917
385.0622,23859.7517
385.2365,23495.1917
385.4109,23353.5533
385.5852,23386.2717
385.7594,23351.6517
385.9337,23392.2
386.1079,23407.3617
386.2822,23536.7067
386.4564,23500.6483
386.6306,23687.245
386.8047,23830.3533
386.9789,23890.095
387.153,24191.1933
387.3271,24495.0833
387.5012,24689.8567
387.6752,24885.2833
387.8492,24852.43
388.0233,24805.31
388.1972,25197.69
388.3712,25147.1767
388.5452,25298.1583
388.7191,25504.6583
388.893,25719.6733
389.0669,25437.3
389.2408,24700.5667
389.4146,24127.6817
389.5884,23645.75
389.7623,23424.085
389.9361,23492.48
390.1098,23823.725
390.2835,23842.75
390.4573,23720.0217
390.631,24019.9733
390.8047,24450.285
390.9784,24296.4717
391.152,24401.8933
391.3256,24860.3583
391.4992,24712.1483
391.6728,24441.5717
391.8464,24912.0733
392.0199,25316.58
392.1934,25370.9933
392.3669,25993.725
392.5403,25972.34
392.7138,26380.4583
392.8873,27066.0017
393.0607,27859.2283
393.2341,28036.7833
393.4074,27370.4767
393.5808,26322.0
393.7542,26065.0933
393.9274,25865.8933
394.1007,25495.6017
394.274,25081.1517
394.4472,24763.735
394.6205,24975.37
394.7937,25477.7967
394.9668,25321.7017
395.14,25134.7867
395.3131,24998.905
395.4863,25122.5317
395.6594,24892.6783
395.8325,24506.5233
396.0055,24584.725
396.1786,24661.5983
396.3516,24710.565
396.5246,24588.0183
396.6975,24585.5933
396.8705,25423.0817
397.0434,25105.6433
397.2163,24524.0467
397.3892,24967.3767
397.5621,25588.1633
397.735,25956.1833
397.9077,26690.5633
398.0806,26081.2033
398.2534,26170.3683
398.4261,26530.2483
398.5989,27926.25
398.7716,27773.3383
398.9443,27149.0883
399.117,26214.4717
399.2896,26118.6917
399.4623,25854.2333
399.6349,25270.4733
399.8075,24584.06
399.9801,24710.095
400.1526,24553.7083
400.3252,23750.385
400.4977,23430.9833
400.6702,23370.8417
400.8427,23562.165
401.0151,23840.4683
401.1875,23779.325
401.36,23934.37
401.5323,23733.4917
401.7047,23393.3583
401.877,23082.34
402.0494,23030.8267
402.2216,23378.6017
402.394,23422.075
402.5662,23162.59
402.7385,23067.1433
402.9107,23188.335
403.0829,23404.2033
403.2551,23233.42
403.4272,23019.4333
403.5994,23058.0517
403.7715,23445.715
403.9436,23274.8233
404.1156,23293.1733
