Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-07 03:27:21.153125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3056.4883
218.2508,3121.2483
218.442,3188.2817
218.6332,3258.2917
218.8244,3327.59
219.0156,3402.2233
219.2067,3480.6533
219.3979,3561.6067
219.589,3642.0267
219.7801,3727.3217
219.9712,3814.2683
220.1623,3905.66
220.3533,4000.1233
220.5444,4095.55
220.7354,4194.81
220.9264,4293.8683
221.1174,4402.9517
221.3083,4512.8367
221.4993,4619.8783
221.6902,4727.6767
221.8812,4847.2917
222.0721,4968.155
222.263,5091.2133
222.4538,5216.8567
222.6447,5348.1867
222.8355,5481.3233
223.0264,5613.5033
223.2172,5747.79
223.408,5887.7883
223.5987,6030.5983
223.7895,6177.3667
223.9802,6326.535
224.1709,6476.2083
224.3616,6634.72
224.5524,6792.1733
224.743,6955.07
224.9337,7116.325
225.1243,7292.33
225.315,7461.8717
225.5056,7629.5183
225.6962,7811.925
225.8867,7991.3867
226.0773,8171.5533
226.2678,8361.475
226.4584,8548.6967
226.6489,8739.675
226.8394,8921.795
227.0298,9118.5583
227.2203,9326.59
227.4108,9541.1217
227.6012,9753.56
227.7916,9957.2483
227.982,10167.1667
228.1723,10375.4567
228.3627,10593.2233
228.5531,10806.5083
228.7434,11024.9267
228.9337,11252.55
229.124,11482.9783
229.3143,11712.28
229.5045,11962.8183
229.6948,12209.7383
229.885,12464.4267
230.0752,12719.545
230.2654,12975.8917
230.4556,13229.505
230.6457,13476.13
230.8358,13727.9433
231.026,13983.205
231.2161,14237.935
231.4062,14501.4767
231.5963,14753.4917
231.7863,15016.18
231.9764,15294.9617
232.1664,15575.7017
232.3564,15866.79
232.5464,16141.6933
232.7364,16427.6167
232.9263,16701.1633
233.1163,16990.1133
233.3062,17283.31
233.4961,17595.1233
233.686,17883.5067
233.8758,18145.1567
234.0657,18413.8483
234.2555,18713.935
234.4454,19006.5433
234.6352,19292.7583
234.825,19581.05
235.0147,19855.69
235.2045,20138.74
235.3942,20423.7933
235.5839,20710.25
235.7737,20988.83
235.9633,21266.0067
236.153,21574.3183
236.3427,21869.3767
236.5323,22159.16
236.7219,22431.0317
236.9115,22677.9783
237.1011,22941.2533
237.2907,23232.4283
237.4803,23517.4033
237.6698,23785.165
237.8593,24068.575
238.0488,24343.1067
238.2383,24617.6133
238.4278,24888.4917
238.6172,25188.12
238.8066,25463.13
238.9961,25742.4267
239.1855,26035.945
239.3748,26307.7533
239.5642,26561.0617
239.7536,26840.145
239.9429,27103.6683
240.1322,27342.675
240.3215,27605.2317
240.5108,27868.0283
240.7001,28136.0117
240.8893,28385.7883
241.0786,28635.3967
241.2677,28877.2483
241.457,29150.7817
241.6461,29353.045
241.8353,29562.74
242.0244,29783.265
242.2136,29998.0417
242.4027,30229.7183
242.5918,30437.6917
242.7809,30607.7267
242.9699,30722.73
243.159,30885.06
243.348,31147.8717
243.537,31428.2967
243.726,31649.7167
243.915,31841.67
244.1039,31996.1783
244.2929,32078.51
244.4818,32197.2083
244.6707,32407.82
244.8596,32680.165
245.0485,32929.61
245.2373,33177.22
245.4262,33402.2067
245.615,33602.835
245.8038,33754.4517
245.9926,33956.9833
246.1814,34071.2583
246.3701,34079.465
246.5589,34173.59
246.7476,34378.2783
246.9363,34645.215
247.1249,34874.6717
247.3136,35100.2283
247.5023,35297.04
247.6909,35510.715
247.8795,35693.9683
248.0681,35878.7367
248.2567,36079.045
248.4453,36246.1067
248.6338,36383.5317
248.8224,36383.09
249.0109,36386.5783
249.1994,36558.41
249.3878,36789.4683
249.5763,37015.77
249.7648,37213.2183
249.9532,37403.2
250.1416,37625.5283
250.33,37844.165
250.5183,38036.2067
250.7067,38184.82
250.8951,38323.5317
251.0834,38467.4283
251.2717,38592.205
251.46,38709.165
251.6483,38816.2767
251.8365,38845.7317
252.0247,38847.8533
252.213,39018.8917
252.4012,39178.46
252.5894,39397.8583
252.7775,39555.9967
252.9657,39695.325
253.1538,39878.42
253.3419,40018.5333
253.53,40108.755
253.7181,40230.9783
253.9062,40345.4167
254.0942,40453.295
254.2823,40539.3383
254.4703,40621.7383
254.6583,40713.0417
254.8463,40810.1233
255.0342,40856.4117
255.2222,40899.1667
255.4101,40892.67
255.598,40909.1133
255.7859,41030.585
255.9738,41193.7617
256.1616,41362.6617
256.3495,41537.1767
256.5373,41666.095
256.7251,41852.8867
256.9129,41970.195
257.1006,42070.3183
257.2884,42200.2517
257.4761,42339.4767
257.6638,42423.5617
257.8515,42469.1617
258.0392,42544.4667
258.2269,42596.7733
258.4146,42652.005
258.6022,42722.1333
258.7898,42745.27
258.9774,42784.6717
259.165,42855.0933
259.3525,42902.9867
259.5401,42962.64
259.7276,43049.4517
259.9151,43124.5017
260.1026,43190.4033
260.2901,43279.8583
260.4776,43361.2567
260.665,43503.6967
260.8524,43624.3133
261.0398,43753.4867
261.2272,43804.105
261.4146,43811.6283
261.6019,43871.3467
261.7893,43933.625
261.9766,43979.0767
262.1639,44039.8517
262.3512,44030.2167
262.5384,44029.7717
262.7257,44038.1267
262.9129,44064.9383
263.1001,44077.9483
263.2873,44141.1667
263.4745,44168.05
263.6617,44083.7017
263.8488,44122.9867
264.0359,44162.8667
264.2231,44175.2117
264.4101,44198.6817
264.5972,44241.415
264.7842,44271.7183
264.9713,44275.67
265.1583,44266.4367
265.3453,44278.0367
265.5323,44313.9183
265.7193,44340.5683
265.9062,44390.7517
266.0931,44397.21
266.2801,44380.6133
266.4669,44417.4667
266.6538,44442.2933
266.8407,44468.9867
267.0276,44432.4883
267.2143,44395.2317
267.4012,44404.345
267.588,44325.1167
267.7747,44309.84
267.9615,44303.99
268.1482,44274.7567
268.3349,44271.045
268.5217,44238.275
268.7083,44178.0833
268.895,44145.96
269.0817,44157.8483
269.2682,44125.055
269.4549,44051.3567
269.6415,43952.9267
269.8281,43918.0617
270.0146,43935.6517
270.2012,43929.2467
270.3877,43931.2517
270.5742,43897.5017
270.7607,43867.2167
270.9472,43842.2483
271.1336,43795.4683
271.32,43741.74
271.5065,43687.595
271.6929,43656.195
271.8792,43670.3533
272.0656,43636.0033
272.252,43622.925
272.4383,43599.085
272.6246,43546.1417
272.8109,43503.9733
272.9972,43539.8467
273.1835,43548.5933
273.3697,43548.9033
273.5559,43529.6683
273.7421,43504.45
273.9283,43468.4683
274.1145,43433.0917
274.3007,43403.63
274.4868,43392.2233
274.6729,43420.37
274.859,43402.07
275.0451,43370.8417
275.2311,43238.0433
275.4172,43233.6567
275.6032,43233.1133
275.7892,43237.2833
275.9752,43198.1317
276.1612,43204.355
276.3472,43132.1667
276.5331,43083.76
276.719,43047.7133
276.9049,43018.2567
277.0908,42952.1617
277.2767,42916.035
277.4625,42899.4417
277.6484,42854.755
277.8342,42785.5833
278.02,42745.5483
278.2057,42738.345
278.3915,42755.8917
278.5772,42726.05
278.763,42648.1983
278.9487,42664.11
279.1343,42664.55
279.32,42602.94
279.5057,42511.3467
279.6913,42372.9183
279.877,42314.5367
280.0625,42265.6567
280.2481,42177.7983
280.4337,42096.7133
280.6192,42113.185
280.8048,42114.6217
280.9903,42042.9133
281.1758,41958.035
281.3612,41866.3917
281.5467,41809.735
281.7321,41824.0017
281.9175,41800.9133
282.1029,41748.515
282.2884,41711.1783
282.4737,41622.8683
282.6591,41536.6783
282.8444,41498.4417
283.0297,41453.315
283.215,41416.4517
283.4002,41372.8083
283.5855,41277.88
283.7707,41145.7117
283.956,41071.8533
284.1412,41009.2533
284.3264,40993.6433
284.5115,40999.6167
284.6967,40979.8917
284.8818,40898.3133
285.0669,40791.485
285.252,40744.325
285.4371,40713.555
285.6222,40630.3533
285.8072,40555.17
285.9922,40491.7583
286.1772,40469.6233
286.3622,40456.7067
286.5472,40368.655
286.7321,40272.0633
286.9171,40274.855
287.102,40244.7933
287.2869,40235.095
287.4717,40254.3133
287.6566,40219.5917
287.8415,40181.6383
288.0263,40127.0517
288.2111,40011.8967
288.3959,39905.2133
288.5806,39870.0667
288.7654,39838.32
288.9501,39884.9467
289.1348,39865.6833
289.3195,39827.4133
289.5042,39802.8517
289.6889,39797.81
289.8735,39690.5383
290.0581,39624.52
290.2428,39520.7017
290.4273,39478.62
290.6119,39482.4367
290.7965,39442.7983
290.981,39412.5567
291.1655,39362.0133
291.35,39226.0367
291.5345,39125.7133
291.719,39097.3483
291.9034,39075.845
292.0878,39095.1417
292.2722,39053.0667
292.4566,38972.4717
292.641,38947.41
292.8253,38909.995
293.0096,38848.95
293.194,38826.2017
293.3783,38785.9267
293.5626,38771.1
293.7468,38745.3183
293.9311,38714.5117
294.1153,38617.0717
294.2995,38468.07
294.4837,38363.22
294.6678,38274.7767
294.852,38210.4433
295.0361,38189.2383
295.2202,38167.96
295.4043,38157.2983
295.5884,38103.3667
295.7725,38057.2283
295.9565,37998.3767
296.1405,37889.9383
296.3246,37820.5483
296.5085,37831.065
296.6925,37847.1433
296.8764,37801.8183
297.0603,37739.665
297.2443,37671.6583
297.4282,37587.1817
297.612,37493.3433
297.7959,37410.8983
297.9797,37351.0933
298.1635,37261.2417
298.3474,37279.6917
298.5311,37280.375
298.7149,37187.6667
298.8987,37071.6
299.0823,37004.9033
299.2661,36909.2583
299.4498,36776.0267
299.6334,36746.325
299.8171,36724.83
300.0007,36676.0933
300.1843,36637.81
300.368,36588.1133
300.5515,36530.235
300.7351,36470.7183
300.9186,36414.285
301.1021,36342.8417
301.2857,36302.3817
301.4691,36257.155
301.6526,36239.25
301.8361,36161.5533
302.0195,36082.635
302.2029,36034.4717
302.3863,36002.215
302.5697,35924.6083
302.753,35904.1167
302.9364,35901.1617
303.1197,35904.0967
303.303,35852.9233
303.4863,35765.0367
303.6696,35638.6467
303.8528,35541.035
304.036,35479.9083
304.2192,35466.8483
304.4024,35422.83
304.5856,35342.705
304.7688,35307.1867
304.9519,35269.575
305.135,35207.79
305.3181,35150.8117
305.5012,35100.145
305.6842,35079.055
305.8673,35030.8317
306.0504,34956.4017
306.2333,34847.4067
306.4163,34810.89
306.5993,34740.4833
306.7822,34701.465
306.9652,34673.4167
307.1481,34597.3717
307.331,34534.4333
307.5139,34466.5167
307.6967,34390.5317
307.8796,34308.1817
308.0624,34255.0983
308.2452,34188.28
308.428,34130.94
308.6107,34105.25
308.7935,34042.7883
308.9762,33985.0617
309.1589,33933.1567
309.3416,33874.5367
309.5243,33811.0967
309.7069,33759.5517
309.8896,33686.5233
310.0721,33628.7817
310.2548,33593.105
310.4373,33551.5117
310.6199,33535.6817
310.8024,33465.1417
310.985,33430.4633
311.1674,33345.8733
311.3499,33250.5417
311.5324,33219.9683
311.7148,33215.175
311.8973,33156.395
312.0797,33102.8017
312.2621,33056.7383
312.4445,33004.9067
312.6268,32933.175
312.8091,32889.9283
312.9915,32806.775
313.1738,32759.9033
313.356,32672.225
313.5383,32590.17
313.7206,32553.595
313.9027,32478.9533
314.085,32437.8217
314.2672,32404.9067
314.4493,32375.5617
314.6314,32362.3083
314.8136,32343.665
314.9957,32268.0633
315.1778,32182.5483
315.3598,32146.01
315.5419,32125.1017
315.724,32103.145
315.9059,32061.4683
316.088,32007.9167
316.2699,31994.0733
316.4519,31964.4
316.6338,31900.6967
316.8157,31782.2883
316.9977,31735.1033
317.1795,31736.6733
317.3614,31724.935
317.5432,31692.6717
317.7251,31622.9333
317.9069,31523.2
318.0887,31467.1083
318.2704,31412.0183
318.4522,31399.9533
318.6339,31399.7617
318.8156,31424.235
318.9973,31375.335
319.179,31367.9067
319.3607,31371.2617
319.5423,31369.44
319.7239,31325.36
319.9055,31258.98
320.0871,31216.7583
320.2687,31190.5867
320.4502,31159.0867
320.6317,31080.6433
320.8132,31059.085
320.9947,31058.12
321.1761,31055.78
321.3576,31029.4167
321.5391,30978.6217
321.7205,30932.045
321.9019,30888.0517
322.0832,30825.66
322.2646,30768.2433
322.4459,30722.74
322.6272,30672.4067
322.8085,30622.5933
322.9898,30588.8917
323.1711,30537.7
323.3523,30495.61
323.5335,30440.27
323.7147,30477.1817
323.8959,30525.8817
324.0771,30519.6067
324.2582,30477.6767
324.4393,30444.1133
324.6204,30443.085
324.8015,30423.4867
324.9826,30442.825
325.1637,30461.6633
325.3447,30450.2683
325.5257,30450.5233
325.7067,30435.3183
325.8877,30304.4267
326.0686,30197.8433
326.2496,30183.1717
326.4305,30138.2583
326.6114,30113.4733
326.7922,30104.5333
326.9731,30094.335
327.1539,30050.3067
327.3347,30026.545
327.5155,30003.83
327.6963,30029.9033
327.8771,30029.8033
328.0578,29972.5017
328.2385,29878.185
328.4193,29857.9817
328.5999,29831.3433
328.7806,29777.415
328.9613,29777.2483
329.1419,29752.7533
329.3225,29740.85
329.5031,29678.805
329.6837,29630.375
329.8642,29579.6117
330.0447,29564.595
330.2252,29516.4583
330.4057,29463.0933
330.5862,29453.23
330.7667,29454.2883
330.9471,29448.4633
331.1275,29438.6033
331.3079,29379.2983
331.4883,29333.1817
331.6687,29324.925
331.849,29280.2567
332.0293,29224.5417
332.2096,29183.8267
332.3899,29171.1917
332.5702,29179.37
332.7504,29184.475
332.9306,29182.4883
333.1108,29119.685
333.291,29046.6667
333.4712,29042.1033
333.6514,29068.955
333.8315,29046.235
334.0116,29012.9067
334.1917,29006.4917
334.3717,29000.3433
334.5518,29001.6817
334.7318,28955.715
334.9119,28936.59
335.0918,28935.0
335.2718,28916.625
335.4518,28901.43
335.6317,28872.4983
335.8116,28855.5583
335.9915,28809.5283
336.1714,28753.6467
336.3513,28743.4183
336.5311,28745.4633
336.7109,28747.52
336.8907,28700.1867
337.0705,28615.8367
337.2502,28533.855
337.43,28502.1633
337.6097,28446.99
337.7894,28412.7867
337.9691,28408.4083
338.1488,28421.5467
338.3284,28421.5083
338.508,28449.9033
338.6877,28438.3717
338.8672,28396.1667
339.0468,28318.1067
339.2263,28281.1233
339.4059,28284.2383
339.5854,28316.6383
339.7649,28303.8017
339.9443,28270.4333
340.1238,28259.5483
340.3032,28273.6683
340.4826,28284.0517
340.662,28214.0417
340.8414,28150.5617
341.0207,28158.895
341.2001,28167.8633
341.3794,28172.055
341.5587,28190.2483
341.738,28150.39
341.9172,28098.16
342.0965,28031.4483
342.2757,27942.8583
342.4549,27858.275
342.6341,27853.4133
342.8132,27854.0067
342.9923,27865.3383
343.1715,27884.7683
343.3506,27864.7033
343.5296,27819.0767
343.7087,27795.15
343.8878,27754.7383
344.0668,27742.41
344.2458,27728.5017
344.4248,27659.9367
344.6037,27630.3867
344.7827,27624.0183
344.9616,27593.8983
345.1405,27591.5017
345.3194,27569.57
345.4982,27521.6683
345.6771,27495.1117
345.8559,27494.73
346.0347,27454.7817
346.2135,27438.5617
346.3923,27438.01
346.571,27369.49
346.7498,27333.3433
346.9285,27367.6017
347.1071,27307.6383
347.2859,27253.1717
347.4645,27287.155
347.6431,27350.9733
347.8217,27432.8317
348.0003,27348.7767
348.1789,27233.8217
348.3574,27155.9117
348.5359,27086.8817
348.7145,27006.4633
348.893,26988.8033
349.0714,26978.84
349.2499,26922.5417
349.4283,26852.5117
349.6068,26772.27
349.7852,26736.27
349.9635,26742.115
350.1419,26723.47
350.3202,26678.4167
350.4985,26614.9333
350.6768,26571.7133
350.8551,26538.0
351.0334,26506.7783
351.2116,26467.56
351.3898,26456.5583
351.568,26420.6433
351.7462,26410.91
351.9243,26384.0983
352.1025,26336.3867
352.2806,26295.0117
352.4587,26285.4667
352.6368,26232.365
352.8148,26146.31
352.9929,26101.6
353.1709,26101.7817
353.3489,26080.8317
353.5268,26027.715
353.7048,25974.5133
353.8828,25936.9583
354.0607,25880.1433
354.2386,25870.2117
354.4165,25832.4317
354.5943,25790.97
354.7722,25769.2817
354.95,25778.755
355.1278,25755.005
355.3056,25684.37
355.4833,25589.225
355.6611,25520.87
355.8388,25457.5417
356.0165,25412.91
356.1942,25415.5983
356.3719,25444.245
356.5495,25434.27
356.7271,25392.185
356.9047,25351.5117
357.0823,25348.19
357.2599,25344.0083
357.4374,25297.2267
357.6149,25224.0833
357.7924,25150.9417
357.9699,25113.3333
358.1474,25079.155
358.3248,25015.835
358.5023,24974.5783
358.6797,24905.4367
358.8571,24854.8033
359.0344,24807.965
359.2118,24747.4717
359.3891,24703.9883
359.5664,24665.3033
359.7437,24631.66
359.9209,24550.0283
360.0982,24469.465
360.2754,24416.2183
360.4526,24441.0583
360.6298,24456.4
360.807,24447.395
360.9841,24393.1183
361.1613,24319.6983
361.3383,24316.6517
361.5154,24298.7867
361.6925,24226.22
361.8695,24203.16
362.0466,24139.285
362.2236,24130.1367
362.4005,24133.4633
362.5775,24045.935
362.7545,23970.0783
362.9314,23954.4967
363.1083,23947.7133
363.2852,23882.21
363.462,23827.7017
363.6389,23822.4233
363.8157,23791.545
363.9925,23789.375
364.1693,23731.6333
364.346,23654.1317
364.5228,23669.4233
364.6996,23698.865
364.8762,23692.3233
365.0529,23608.235
365.2296,23586.75
365.4062,23617.3317
365.5829,23551.8583
365.7595,23540.555
365.9361,23518.6267
366.1126,23512.3533
366.2892,23595.3183
366.4657,23724.1533
366.6422,23821.3467
366.8186,23832.675
366.9951,23752.4133
367.1716,23686.465
367.348,23815.49
367.5244,24001.8267
367.7008,24104.3483
367.8772,23876.7967
368.0535,23641.7833
368.2298,23604.8883
368.4061,23419.0167
368.5824,23370.87
368.7586,23425.3417
368.9349,23380.425
369.1111,23433.4433
369.2873,23492.9533
369.4635,23696.395
369.6396,23496.2283
369.8158,23292.3567
369.9919,23202.96
370.168,23146.7267
370.3441,23093.58
370.5202,23003.1067
370.6962,22927.5533
370.8722,22888.44
371.0482,22864.2233
371.2242,22896.415
371.4002,22958.4517
371.5761,22954.0617
371.752,22939.475
371.9279,22944.6467
372.1038,22900.0117
372.2796,22841.7667
372.4555,22826.8167
372.6313,22845.1717
372.8071,22841.6983
372.9829,22819.435
373.1586,22832.185
373.3344,22821.0633
373.5101,22793.885
373.6858,22805.3267
373.8615,22805.595
374.0371,22842.9167
374.2127,22920.1667
374.3884,22899.7367
374.564,22859.4333
374.7395,22919.67
374.9151,23146.2733
375.0906,23336.6783
375.2661,23243.8017
375.4416,23291.3217
375.6171,23552.48
375.7925,23611.235
375.968,23411.4067
376.1434,23174.9167
376.3188,23125.0467
376.4941,23147.9567
376.6695,23232.4233
376.8448,23368.8333
377.0201,23259.3067
377.1954,23373.39
377.3707,23453.68
377.5459,23478.4017
377.7212,23693.7183
377.8964,23816.695
378.0715,23698.06
378.2467,23967.4933
378.4218,24183.6433
378.597,23893.68
378.7721,23968.19
378.9472,24031.0383
379.1222,24206.1133
379.2973,24978.6533
379.4723,25405.4633
379.6473,24950.89
379.8223,24322.8117
379.9972,24065.6867
380.1722,23851.5783
380.3471,23878.6933
380.522,23890.7767
380.6969,24193.9217
380.8717,24283.9383
381.0466,23942.38
381.2214,23788.9983
381.3962,23572.325
381.571,23388.0417
381.7457,23419.915
381.9204,23387.5583
382.0952,23410.005
382.2699,23879.3367
382.4445,23941.6667
382.6192,24158.7617
382.7938,24614.02
382.9685,24372.8167
383.1431,23991.915
383.3176,23956.5983
383.4922,23945.36
383.6667,23856.9583
383.8412,23688.0483
384.0157,23724.62
384.1902,23929.9433
384.3646,23951.715
384.5391,23680.065
384.7134,23550.44
384.8878,23744.345
385.0622,23863.83
385.2365,23498.8617
385.4109,23357.1883
385.5852,23392.4517
385.7594,23353.8583
385.9337,23395.9233
386.1079,23414.0583
386.2822,23541.78
386.4564,23504.9567
386.6306,23689.3283
386.8047,23831.7833
386.9789,23892.385
387.153,24191.9033
387.3271,24495.72
387.5012,24693.4283
387.6752,24885.9833
387.8492,24853.0167
388.0233,24805.45
388.1972,25197.9517
388.3712,25147.905
388.5452,25297.6633
388.7191,25508.5733
388.893,25721.8017
389.0669,25439.7467
389.2408,24702.38
389.4146,24132.8317
389.5884,23652.8167
389.7623,23431.835
389.9361,23497.5667
390.1098,23830.145
390.2835,23847.9983
390.4573,23724.03
390.631,24023.4967
390.8047,24453.845
390.9784,24303.3867
391.152,24407.315
391.3256,24864.5183
391.4992,24716.2667
391.6728,24449.3633
391.8464,24917.7217
392.0199,25323.4967
392.1934,25378.1783
392.3669,25999.8233
392.5403,25977.99
392.7138,26383.085
392.8873,27071.745
393.0607,27861.8583
393.2341,28039.1183
393.4074,27373.5567
393.5808,26328.455
393.7542,26073.96
393.9274,25871.2283
394.1007,25500.5067
394.274,25088.1867
394.4472,24770.4117
394.6205,24982.465
394.7937,25480.3233
394.9668,25325.62
395.14,25139.8017
395.3131,25005.7533
395.4863,25127.4767
395.6594,24896.435
395.8325,24509.7933
396.0055,24588.0233
396.1786,24664.94
396.3516,24711.7833
396.5246,24591.55
396.6975,24587.865
396.8705,25428.1583
397.0434,25107.9483
397.2163,24530.3183
397.3892,24970.715
397.5621,25596.75
397.735,25960.29
397.9077,26692.0417
398.0806,26080.975
398.2534,26177.0617
398.4261,26533.0617
398.5989,27925.8467
398.7716,27772.96
398.9443,27148.845
399.117,26220.5267
399.2896,26119.4767
399.4623,25858.645
399.6349,25273.9167
399.8075,24587.7167
399.9801,24711.51
400.1526,24559.305
400.3252,23755.73
400.4977,23435.285
400.6702,23370.6467
400.8427,23563.4417
401.0151,23840.1683
401.1875,23777.9233
401.36,23935.7217
401.5323,23734.0083
401.7047,23396.6133
401.877,23083.8133
402.0494,23034.6283
402.2216,23378.9267
402.394,23425.4567
402.5662,23167.8117
402.7385,23067.3767
402.9107,23189.1117
403.0829,23406.33
403.2551,23232.7017
403.4272,23021.0
403.5994,23059.1217
403.7715,23447.0667
403.9436,23278.8017
404.1156,23295.885
