Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 00:13:10.932228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3049.535
218.2508,3113.1283
218.442,3178.4217
218.6332,3250.5417
218.8244,3319.9783
219.0156,3393.1117
219.2067,3473.0483
219.3979,3551.2767
219.589,3632.1733
219.7801,3718.1717
219.9712,3803.5083
220.1623,3894.46
220.3533,3989.4967
220.5444,4085.005
220.7354,4182.0817
220.9264,4283.6983
221.1174,4390.9883
221.3083,4499.605
221.4993,4606.3967
221.6902,4714.1367
221.8812,4834.6633
222.0721,4954.455
222.263,5075.8083
222.4538,5203.285
222.6447,5333.92
222.8355,5464.7133
223.0264,5597.57
223.2172,5730.9567
223.408,5869.2917
223.5987,6012.8017
223.7895,6157.6
223.9802,6307.0883
224.1709,6456.9133
224.3616,6614.5083
224.5524,6773.3167
224.743,6935.8367
224.9337,7095.395
225.1243,7270.955
225.315,7440.1117
225.5056,7608.2633
225.6962,7787.89
225.8867,7967.9433
226.0773,8147.385
226.2678,8333.96
226.4584,8523.595
226.6489,8712.8983
226.8394,8894.925
227.0298,9092.0817
227.2203,9297.3383
227.4108,9511.6083
227.6012,9723.8883
227.7916,9926.8817
227.982,10132.4417
228.1723,10343.2933
228.3627,10562.025
228.5531,10774.2183
228.7434,10989.8167
228.9337,11216.585
229.124,11446.22
229.3143,11676.075
229.5045,11924.7167
229.6948,12170.9183
229.885,12424.7367
230.0752,12680.755
230.2654,12936.6533
230.4556,13187.3283
230.6457,13434.0167
230.8358,13684.2117
231.026,13938.5467
231.2161,14192.185
231.4062,14454.9817
231.5963,14707.5217
231.7863,14966.7333
231.9764,15243.5783
232.1664,15527.15
232.3564,15813.6217
232.5464,16089.7583
232.7364,16374.7067
232.9263,16647.7167
233.1163,16934.585
233.3062,17226.89
233.4961,17536.5383
233.686,17821.8117
233.8758,18083.3517
234.0657,18351.0167
234.2555,18647.6233
234.4454,18939.925
234.6352,19225.8967
234.825,19515.0967
235.0147,19789.73
235.2045,20072.5117
235.3942,20353.3433
235.5839,20638.3783
235.7737,20917.3867
235.9633,21190.0633
236.153,21500.4483
236.3427,21793.685
236.5323,22080.595
236.7219,22353.9333
236.9115,22599.685
237.1011,22860.9717
237.2907,23151.245
237.4803,23438.4467
237.6698,23703.5133
237.8593,23981.5667
238.0488,24251.4633
238.2383,24526.9483
238.4278,24797.38
238.6172,25097.195
238.8066,25368.2583
238.9961,25643.255
239.1855,25940.6033
239.3748,26208.8767
239.5642,26462.545
239.7536,26734.295
239.9429,26999.2467
240.1322,27240.6017
240.3215,27498.36
240.5108,27760.9633
240.7001,28026.2617
240.8893,28278.2333
241.0786,28523.475
241.2677,28761.6117
241.457,29037.53
241.6461,29233.5217
241.8353,29446.6383
242.0244,29661.13
242.2136,29874.505
242.4027,30102.92
242.5918,30313.48
242.7809,30483.7667
242.9699,30597.135
243.159,30760.2717
243.348,31024.9317
243.537,31299.0533
243.726,31518.8667
243.915,31707.855
244.1039,31864.3217
244.2929,31944.8
244.4818,32063.54
244.6707,32272.6817
244.8596,32543.7817
245.0485,32791.2833
245.2373,33039.5983
245.4262,33257.59
245.615,33457.6933
245.8038,33608.5517
245.9926,33807.4333
246.1814,33920.7383
246.3701,33930.4633
246.5589,34019.4317
246.7476,34226.68
246.9363,34494.3883
247.1249,34718.0767
247.3136,34940.6
247.5023,35140.1617
247.6909,35347.2783
247.8795,35535.6517
248.0681,35719.0217
248.2567,35914.82
248.4453,36080.0233
248.6338,36223.2367
248.8224,36217.9717
249.0109,36214.5867
249.1994,36386.17
249.3878,36622.0883
249.5763,36846.215
249.7648,37037.545
249.9532,37221.99
250.1416,37450.0367
250.33,37667.84
250.5183,37862.8817
250.7067,38007.13
250.8951,38137.0683
251.0834,38286.3017
251.2717,38414.6167
251.46,38524.2267
251.6483,38634.2217
251.8365,38660.6633
252.0247,38663.2917
252.213,38830.655
252.4012,38994.91
252.5894,39214.6067
252.7775,39370.455
252.9657,39505.955
253.1538,39686.5733
253.3419,39825.825
253.53,39913.1033
253.7181,40037.7883
253.9062,40149.43
254.0942,40255.31
254.2823,40338.5333
254.4703,40426.2483
254.6583,40520.215
254.8463,40610.6683
255.0342,40661.2083
255.2222,40698.6383
255.4101,40693.9133
255.598,40712.7083
255.7859,40835.4933
255.9738,40999.315
256.1616,41169.4367
256.3495,41344.0317
256.5373,41468.2933
256.7251,41658.1117
256.9129,41769.995
257.1006,41873.3683
257.2884,41996.3933
257.4761,42136.71
257.6638,42217.5383
257.8515,42269.465
258.0392,42340.0717
258.2269,42396.1483
258.4146,42447.8633
258.6022,42512.2917
258.7898,42533.375
258.9774,42578.8133
259.165,42654.9267
259.3525,42702.6867
259.5401,42762.785
259.7276,42850.6283
259.9151,42927.79
260.1026,42987.6733
260.2901,43076.6217
260.4776,43159.365
260.665,43296.545
260.8524,43424.145
261.0398,43550.585
261.2272,43604.1483
261.4146,43613.385
261.6019,43668.05
261.7893,43730.6867
261.9766,43775.4283
262.1639,43835.7267
262.3512,43825.5033
262.5384,43827.4517
262.7257,43840.4183
262.9129,43861.4483
263.1001,43883.7517
263.2873,43944.2767
263.4745,43971.88
263.6617,43886.095
263.8488,43925.82
264.0359,43966.0
264.2231,43975.8917
264.4101,44002.3317
264.5972,44043.855
264.7842,44072.3817
264.9713,44077.1917
265.1583,44073.6867
265.3453,44085.9067
265.5323,44118.0317
265.7193,44149.0483
265.9062,44199.3317
266.0931,44211.435
266.2801,44192.0983
266.4669,44225.0517
266.6538,44250.43
266.8407,44279.8767
267.0276,44247.9117
267.2143,44211.3167
267.4012,44215.7
267.588,44134.38
267.7747,44123.2267
267.9615,44117.7483
268.1482,44087.6933
268.3349,44083.94
268.5217,44053.5867
268.7083,43998.6683
268.895,43964.8033
269.0817,43975.2667
269.2682,43943.8817
269.4549,43878.1667
269.6415,43773.0667
269.8281,43741.3467
270.0146,43755.5867
270.2012,43750.9783
270.3877,43755.7683
270.5742,43728.185
270.7607,43698.2367
270.9472,43668.7167
271.1336,43625.2183
271.32,43570.355
271.5065,43516.4917
271.6929,43483.9883
271.8792,43498.7883
272.0656,43467.6667
272.252,43453.4767
272.4383,43434.675
272.6246,43381.7117
272.8109,43339.955
272.9972,43378.3667
273.1835,43384.085
273.3697,43384.525
273.5559,43369.895
273.7421,43348.99
273.9283,43315.205
274.1145,43278.5333
274.3007,43247.14
274.4868,43241.1317
274.6729,43266.2833
274.859,43251.2183
275.0451,43218.3733
275.2311,43086.0067
275.4172,43085.4883
275.6032,43085.08
275.7892,43090.2683
275.9752,43056.445
276.1612,43056.5217
276.3472,42984.17
276.5331,42937.6633
276.719,42899.9233
276.9049,42875.8583
277.0908,42813.6383
277.2767,42777.8983
277.4625,42759.2033
277.6484,42706.9883
277.8342,42651.1717
278.02,42600.74
278.2057,42599.6417
278.3915,42616.5233
278.5772,42589.9233
278.763,42518.29
278.9487,42535.045
279.1343,42533.9283
279.32,42472.4517
279.5057,42381.0783
279.6913,42241.5717
279.877,42184.2533
280.0625,42135.9
280.2481,42048.3533
280.4337,41967.16
280.6192,41981.83
280.8048,41991.085
280.9903,41916.8067
281.1758,41832.475
281.3612,41740.85
281.5467,41691.3967
281.7321,41701.6267
281.9175,41680.8617
282.1029,41634.1567
282.2884,41601.5683
282.4737,41504.5117
282.6591,41415.2433
282.8444,41377.9583
283.0297,41333.3383
283.215,41303.3383
283.4002,41254.67
283.5855,41165.37
283.7707,41034.0117
283.956,40961.5317
284.1412,40899.63
284.3264,40881.77
284.5115,40884.0283
284.6967,40869.1483
284.8818,40788.39
285.0669,40683.4583
285.252,40637.4617
285.4371,40612.0917
285.6222,40526.2933
285.8072,40448.7733
285.9922,40388.85
286.1772,40370.4983
286.3622,40356.115
286.5472,40270.3967
286.7321,40176.29
286.9171,40177.085
287.102,40145.485
287.2869,40137.55
287.4717,40157.4517
287.6566,40127.39
287.8415,40085.5167
288.0263,40034.9433
288.2111,39919.525
288.3959,39810.9433
288.5806,39779.0983
288.7654,39747.705
288.9501,39793.9817
289.1348,39771.15
289.3195,39736.43
289.5042,39710.625
289.6889,39707.5233
289.8735,39597.2967
290.0581,39536.7867
290.2428,39430.0733
290.4273,39396.395
290.6119,39398.425
290.7965,39357.2983
290.981,39326.8
291.1655,39276.2067
291.35,39139.15
291.5345,39044.0967
291.719,39009.3717
291.9034,38993.595
292.0878,39019.1717
292.2722,38968.4117
292.4566,38890.2917
292.641,38863.73
292.8253,38826.9967
293.0096,38764.0067
293.194,38745.7783
293.3783,38711.7367
293.5626,38696.8483
293.7468,38669.9367
293.9311,38641.04
294.1153,38540.775
294.2995,38390.195
294.4837,38287.63
294.6678,38198.6767
294.852,38133.4617
295.0361,38113.3233
295.2202,38092.5083
295.4043,38078.34
295.5884,38026.69
295.7725,37985.685
295.9565,37924.915
296.1405,37819.1467
296.3246,37747.5017
296.5085,37763.68
296.6925,37778.1783
296.8764,37733.1367
297.0603,37668.73
297.2443,37606.835
297.4282,37518.6167
297.612,37429.975
297.7959,37345.6333
297.9797,37284.3183
298.1635,37194.775
298.3474,37216.0933
298.5311,37218.9033
298.7149,37128.6317
298.8987,37012.815
299.0823,36945.5917
299.2661,36848.54
299.4498,36716.1667
299.6334,36679.03
299.8171,36662.49
300.0007,36611.3667
300.1843,36575.3683
300.368,36527.325
300.5515,36468.3417
300.7351,36413.5567
300.9186,36356.5
301.1021,36281.3783
301.2857,36245.42
301.4691,36199.3983
301.6526,36183.94
301.8361,36099.465
302.0195,36024.7933
302.2029,35977.3767
302.3863,35943.8333
302.5697,35866.3217
302.753,35848.1717
302.9364,35839.1667
303.1197,35846.4967
303.303,35794.91
303.4863,35700.6083
303.6696,35580.0917
303.8528,35482.4383
304.036,35420.2467
304.2192,35404.485
304.4024,35364.2683
304.5856,35288.84
304.7688,35249.8717
304.9519,35214.3383
305.135,35152.375
305.3181,35096.3333
305.5012,35049.3917
305.6842,35027.2817
305.8673,34975.1933
306.0504,34900.9867
306.2333,34792.0583
306.4163,34760.9233
306.5993,34688.465
306.7822,34651.6633
306.9652,34618.74
307.1481,34544.0217
307.331,34478.7633
307.5139,34414.0667
307.6967,34336.005
307.8796,34263.82
308.0624,34209.1783
308.2452,34140.66
308.428,34077.4217
308.6107,34051.6467
308.7935,33985.805
308.9762,33927.5067
309.1589,33878.9783
309.3416,33819.9467
309.5243,33757.0017
309.7069,33708.2083
309.8896,33634.075
310.0721,33578.2183
310.2548,33539.8317
310.4373,33499.0517
310.6199,33484.24
310.8024,33418.8817
310.985,33379.285
311.1674,33294.1
311.3499,33200.1867
311.5324,33168.3217
311.7148,33169.65
311.8973,33104.8683
312.0797,33051.7267
312.2621,33009.6183
312.4445,32951.4167
312.6268,32882.6483
312.8091,32837.5983
312.9915,32754.025
313.1738,32710.35
313.356,32622.7017
313.5383,32543.0783
313.7206,32500.0083
313.9027,32427.7167
314.085,32385.9
314.2672,32355.5667
314.4493,32330.315
314.6314,32311.6083
314.8136,32292.8017
314.9957,32214.9917
315.1778,32130.63
315.3598,32097.2517
315.5419,32077.4383
315.724,32060.1267
315.9059,32011.3517
316.088,31960.3917
316.2699,31946.5833
316.4519,31918.4867
316.6338,31850.5517
316.8157,31737.055
316.9977,31688.03
317.1795,31684.7367
317.3614,31673.8467
317.5432,31643.0717
317.7251,31573.8983
317.9069,31473.825
318.0887,31418.3983
318.2704,31362.295
318.4522,31348.8917
318.6339,31347.6983
318.8156,31377.7783
318.9973,31329.34
319.179,31318.875
319.3607,31322.7167
319.5423,31317.105
319.7239,31272.0467
319.9055,31213.655
320.0871,31171.5383
320.2687,31143.125
320.4502,31109.79
320.6317,31032.5017
320.8132,31008.335
320.9947,31007.095
321.1761,31001.4967
321.3576,30978.27
321.5391,30926.5167
321.7205,30881.2567
321.9019,30839.195
322.0832,30776.015
322.2646,30724.1217
322.4459,30672.7983
322.6272,30627.2283
322.8085,30576.8633
322.9898,30540.8167
323.1711,30482.8433
323.3523,30444.0183
323.5335,30388.7783
323.7147,30428.135
323.8959,30477.5617
324.0771,30468.825
324.2582,30425.2033
324.4393,30393.6133
324.6204,30395.905
324.8015,30375.755
324.9826,30397.6533
325.1637,30415.165
325.3447,30399.6283
325.5257,30401.7117
325.7067,30383.26
325.8877,30255.27
326.0686,30147.89
326.2496,30134.7983
326.4305,30086.1817
326.6114,30064.8167
326.7922,30051.365
326.9731,30047.575
327.1539,29999.9283
327.3347,29973.7233
327.5155,29953.5667
327.6963,29973.31
327.8771,29974.8917
328.0578,29917.4167
328.2385,29823.38
328.4193,29803.2667
328.5999,29781.55
328.7806,29719.7833
328.9613,29719.0717
329.1419,29694.9733
329.3225,29685.5333
329.5031,29625.1967
329.6837,29573.365
329.8642,29524.2533
330.0447,29511.705
330.2252,29459.045
330.4057,29406.4983
330.5862,29395.4833
330.7667,29398.4317
330.9471,29393.1467
331.1275,29381.345
331.3079,29327.205
331.4883,29277.6333
331.6687,29269.135
331.849,29226.9767
332.0293,29170.7917
332.2096,29131.525
332.3899,29119.7733
332.5702,29123.61
332.7504,29130.435
332.9306,29125.2617
333.1108,29059.7
333.291,28989.6983
333.4712,28983.7917
333.6514,29012.365
333.8315,28988.43
334.0116,28957.2683
334.1917,28945.7917
334.3717,28942.09
334.5518,28947.27
334.7318,28896.3317
334.9119,28880.5183
335.0918,28878.2117
335.2718,28867.8683
335.4518,28845.5183
335.6317,28815.5583
335.8116,28799.7167
335.9915,28751.195
336.1714,28696.5017
336.3513,28687.71
336.5311,28688.0283
336.7109,28687.9417
336.8907,28644.67
337.0705,28559.48
337.2502,28475.895
337.43,28441.8917
337.6097,28389.0983
337.7894,28351.6817
337.9691,28348.5217
338.1488,28361.2283
338.3284,28362.0933
338.508,28391.1633
338.6877,28376.3117
338.8672,28334.815
339.0468,28258.3333
339.2263,28224.0633
339.4059,28228.41
339.5854,28260.885
339.7649,28240.2617
339.9443,28209.5267
340.1238,28199.2433
340.3032,28208.895
340.4826,28217.8083
340.662,28154.7717
340.8414,28091.11
341.0207,28099.59
341.2001,28109.5433
341.3794,28112.2467
341.5587,28130.69
341.738,28090.2867
341.9172,28035.4283
342.0965,27971.9017
342.2757,27878.6833
342.4549,27796.305
342.6341,27788.4733
342.8132,27786.4367
342.9923,27798.8367
343.1715,27821.595
343.3506,27798.8617
343.5296,27754.4417
343.7087,27731.3383
343.8878,27691.1883
344.0668,27674.855
344.2458,27661.5783
344.4248,27594.8583
344.6037,27565.78
344.7827,27559.85
344.9616,27531.4867
345.1405,27530.5383
345.3194,27507.2533
345.4982,27458.095
345.6771,27430.5817
345.8559,27425.0567
346.0347,27390.16
346.2135,27369.4033
346.3923,27370.6617
346.571,27302.2783
346.7498,27268.5683
346.9285,27301.5933
347.1071,27241.07
347.2859,27191.23
347.4645,27223.2617
347.6431,27283.6583
347.8217,27363.9783
348.0003,27284.1817
348.1789,27164.8667
348.3574,27085.8783
348.5359,27017.335
348.7145,26938.87
348.893,26921.5067
349.0714,26909.795
349.2499,26850.025
349.4283,26784.7417
349.6068,26705.6067
349.7852,26674.8017
349.9635,26677.4983
350.1419,26659.68
350.3202,26612.5967
350.4985,26548.16
350.6768,26502.81
350.8551,26470.51
351.0334,26440.9383
351.2116,26393.825
351.3898,26388.1217
351.568,26357.2283
351.7462,26347.325
351.9243,26315.0067
352.1025,26268.5033
352.2806,26223.5833
352.4587,26222.9433
352.6368,26169.78
352.8148,26078.81
352.9929,26033.4567
353.1709,26033.9233
353.3489,26010.935
353.5268,25956.0783
353.7048,25905.3433
353.8828,25869.5017
354.0607,25813.05
354.2386,25801.4033
354.4165,25761.86
354.5943,25722.7367
354.7722,25699.6333
354.95,25713.605
355.1278,25687.7433
355.3056,25617.9117
355.4833,25521.3383
355.6611,25453.6083
355.8388,25388.805
356.0165,25348.1183
356.1942,25347.265
356.3719,25373.9367
356.5495,25365.5483
356.7271,25321.66
356.9047,25282.7817
357.0823,25279.475
357.2599,25272.5133
357.4374,25227.6667
357.6149,25157.3733
357.7924,25082.7233
357.9699,25050.2033
358.1474,25008.765
358.3248,24951.83
358.5023,24906.6267
358.6797,24836.015
358.8571,24786.125
359.0344,24737.8567
359.2118,24680.8183
359.3891,24632.315
359.5664,24596.1233
359.7437,24560.7267
359.9209,24481.425
360.0982,24399.83
360.2754,24347.205
360.4526,24368.6983
360.6298,24389.275
360.807,24378.4583
360.9841,24327.2467
361.1613,24254.99
361.3383,24248.2283
361.5154,24232.0867
361.6925,24155.7683
361.8695,24130.7083
362.0466,24068.1267
362.2236,24058.8433
362.4005,24064.1617
362.5775,23977.6433
362.7545,23898.5083
362.9314,23890.3467
363.1083,23881.05
363.2852,23812.805
363.462,23758.955
363.6389,23751.515
363.8157,23721.9083
363.9925,23722.0583
364.1693,23661.81
364.346,23585.1267
364.5228,23598.945
364.6996,23627.2933
364.8762,23621.3433
365.0529,23535.3083
365.2296,23518.6167
365.4062,23550.7633
365.5829,23478.3183
365.7595,23467.4517
365.9361,23446.9283
366.1126,23436.645
366.2892,23525.8017
366.4657,23654.3167
366.6422,23750.9333
366.8186,23762.3533
366.9951,23684.5367
367.1716,23616.63
367.348,23742.3817
367.5244,23929.9633
367.7008,24036.4033
367.8772,23807.6067
368.0535,23566.0067
368.2298,23527.055
368.4061,23341.2367
368.5824,23293.2017
368.7586,23355.005
368.9349,23307.735
369.1111,23364.3233
369.2873,23420.37
369.4635,23626.635
369.6396,23428.5183
369.8158,23220.0
369.9919,23134.6783
370.168,23077.165
370.3441,23021.0817
370.5202,22934.985
370.6962,22859.765
370.8722,22817.5717
371.0482,22791.61
371.2242,22821.48
371.4002,22884.4083
371.5761,22881.8917
371.752,22865.3533
371.9279,22872.0933
372.1038,22829.7133
372.2796,22768.1267
372.4555,22754.1
372.6313,22774.735
372.8071,22770.2767
372.9829,22746.2933
373.1586,22759.5833
373.3344,22748.725
373.5101,22720.905
373.6858,22733.4033
373.8615,22730.025
374.0371,22767.71
374.2127,22849.17
374.3884,22823.8483
374.564,22782.9567
374.7395,22846.285
374.9151,23071.775
375.0906,23268.0417
375.2661,23174.7983
375.4416,23215.8133
375.6171,23473.7967
375.7925,23532.035
375.968,23339.725
376.1434,23101.6233
376.3188,23047.5833
376.4941,23070.4967
376.6695,23152.7883
376.8448,23294.4517
377.0201,23188.8267
377.1954,23298.4383
377.3707,23379.6367
377.5459,23396.7267
377.7212,23617.0783
377.8964,23737.0767
378.0715,23620.3333
378.2467,23883.4383
378.4218,24113.1167
378.597,23816.67
378.7721,23894.9283
378.9472,23957.2767
379.1222,24118.6533
379.2973,24897.25
379.4723,25330.7033
379.6473,24876.9483
379.8223,24239.88
379.9972,23976.1617
380.1722,23760.6517
380.3471,23792.59
380.522,23805.4833
380.6969,24108.9117
380.8717,24206.2867
381.0466,23861.8533
381.2214,23707.4517
381.3962,23487.4833
381.571,23306.58
381.7457,23340.315
381.9204,23308.9617
382.0952,23326.3267
382.2699,23802.7833
382.4445,23863.9017
382.6192,24072.115
382.7938,24537.05
382.9685,24292.1517
383.1431,23908.9517
383.3176,23873.335
383.4922,23859.9083
383.6667,23772.0117
383.8412,23602.8833
384.0157,23640.6983
384.1902,23843.075
384.3646,23872.5867
384.5391,23597.5217
384.7134,23463.785
384.8878,23654.7933
385.0622,23780.1083
385.2365,23417.005
385.4109,23270.8067
385.5852,23306.025
385.7594,23267.3017
385.9337,23312.5267
386.1079,23326.1183
386.2822,23457.1433
386.4564,23419.7367
386.6306,23603.2083
386.8047,23746.9783
386.9789,23805.0783
387.153,24101.8533
387.3271,24407.87
387.5012,24601.7367
387.6752,24791.6983
387.8492,24761.2567
388.0233,24706.3867
388.1972,25105.6983
388.3712,25049.74
388.5452,25197.565
388.7191,25405.96
388.893,25625.245
389.0669,25342.5533
389.2408,24610.5233
389.4146,24040.55
389.5884,23558.2867
389.7623,23335.7083
389.9361,23403.1583
390.1098,23740.72
390.2835,23764.7667
390.4573,23638.0183
390.631,23932.2567
390.8047,24367.5317
390.9784,24213.0817
391.152,24307.9533
391.3256,24774.2767
391.4992,24625.3183
391.6728,24350.2817
391.8464,24815.495
392.0199,25224.285
392.1934,25266.1133
392.3669,25902.135
392.5403,25868.7167
392.7138,26272.8383
392.8873,26950.72
393.0607,27750.155
393.2341,27933.195
393.4074,27274.0233
393.5808,26212.5917
393.7542,25956.07
393.9274,25764.8633
394.1007,25398.1
394.274,24987.585
394.4472,24666.98
394.6205,24869.71
394.7937,25378.9133
394.9668,25226.355
395.14,25038.9783
395.3131,24906.525
395.4863,25024.1683
395.6594,24798.94
395.8325,24408.2883
396.0055,24488.345
396.1786,24567.0667
396.3516,24614.6533
396.5246,24493.8367
396.6975,24476.585
396.8705,25327.1233
397.0434,25017.2583
397.2163,24421.3683
397.3892,24860.9683
397.5621,25485.97
397.735,25841.8033
397.9077,26592.6167
398.0806,25973.5283
398.2534,26058.94
398.4261,26408.5283
398.5989,27806.2883
398.7716,27666.07
398.9443,27040.6133
399.117,26104.5433
399.2896,25998.6883
399.4623,25742.755
399.6349,25167.5783
399.8075,24477.2
399.9801,24600.1867
400.1526,24454.63
400.3252,23647.5483
400.4977,23337.075
400.6702,23270.265
400.8427,23460.3667
401.0151,23746.8133
401.1875,23679.4533
401.36,23837.82
401.5323,23637.53
401.7047,23295.27
401.877,22980.5633
402.0494,22929.0683
402.2216,23273.9767
402.394,23325.2833
402.5662,23064.2517
402.7385,22970.005
402.9107,23083.8917
403.0829,23304.5617
403.2551,23133.4383
403.4272,22920.03
403.5994,22952.21
403.7715,23345.8917
403.9436,23177.1583
404.1156,23192.1083
