Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-12-07 08:27:09.210277
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3057.93
218.2508,3122.695
218.442,3190.1367
218.6332,3260.375
218.8244,3330.9983
219.0156,3404.2133
219.2067,3483.0383
219.3979,3562.9933
219.589,3644.4733
219.7801,3731.2717
219.9712,3817.2583
220.1623,3908.6033
220.3533,4003.3617
220.5444,4099.2
220.7354,4198.4583
220.9264,4298.1133
221.1174,4407.8017
221.3083,4517.9217
221.4993,4625.135
221.6902,4732.8083
221.8812,4854.315
222.0721,4974.7583
222.263,5098.1867
222.4538,5224.7017
222.6447,5354.9583
222.8355,5488.01
223.0264,5621.8867
223.2172,5754.6617
223.408,5894.95
223.5987,6039.1167
223.7895,6184.7567
223.9802,6335.86
224.1709,6486.2917
224.3616,6643.9467
224.5524,6802.09
224.743,6965.845
224.9337,7127.1317
225.1243,7304.1133
225.315,7473.5933
225.5056,7639.9367
225.6962,7821.95
225.8867,8000.8267
226.0773,8181.5517
226.2678,8369.8383
226.4584,8561.89
226.6489,8752.305
226.8394,8936.0
227.0298,9134.8767
227.2203,9344.0417
227.4108,9560.19
227.6012,9772.8333
227.7916,9978.6567
227.982,10188.5367
228.1723,10396.7267
228.3627,10615.8733
228.5531,10830.895
228.7434,11049.1033
228.9337,11276.74
229.124,11508.1883
229.3143,11740.3783
229.5045,11991.9317
229.6948,12239.6733
229.885,12496.3383
230.0752,12752.965
230.2654,13010.705
230.4556,13261.47
230.6457,13510.885
230.8358,13764.3033
231.026,14020.3133
231.2161,14276.255
231.4062,14540.37
231.5963,14795.33
231.7863,15060.3117
231.9764,15337.895
232.1664,15623.4617
232.3564,15913.7733
232.5464,16189.9433
232.7364,16473.6833
232.9263,16752.1633
233.1163,17043.4383
233.3062,17338.025
233.4961,17651.6933
233.686,17941.0267
233.8758,18202.2533
234.0657,18473.7133
234.2555,18772.7717
234.4454,19069.2783
234.6352,19356.94
234.825,19646.2283
235.0147,19925.3633
235.2045,20211.0433
235.3942,20494.3967
235.5839,20784.4533
235.7737,21066.7217
235.9633,21346.16
236.153,21656.9767
236.3427,21949.6583
236.5323,22238.6567
236.7219,22514.28
236.9115,22764.3933
237.1011,23028.1983
237.2907,23323.955
237.4803,23612.565
237.6698,23880.93
237.8593,24162.15
238.0488,24437.9717
238.2383,24715.5883
238.4278,24984.1383
238.6172,25287.5367
238.8066,25567.1767
238.9961,25845.07
239.1855,26141.4383
239.3748,26417.4433
239.5642,26674.4533
239.7536,26954.5933
239.9429,27223.7117
240.1322,27465.6017
240.3215,27727.6817
240.5108,27991.1417
240.7001,28266.77
240.8893,28517.0833
241.0786,28765.9617
241.2677,29008.1783
241.457,29286.2317
241.6461,29486.9483
241.8353,29700.025
242.0244,29924.0267
242.2136,30139.1733
242.4027,30369.9533
242.5918,30581.2967
242.7809,30746.7033
242.9699,30871.3817
243.159,31036.745
243.348,31303.1933
243.537,31578.015
243.726,31803.4083
243.915,31994.9983
244.1039,32150.6467
244.2929,32240.2017
244.4818,32364.2533
244.6707,32572.7383
244.8596,32841.79
245.0485,33094.42
245.2373,33348.3367
245.4262,33575.1617
245.615,33779.1867
245.8038,33934.72
245.9926,34129.3717
246.1814,34243.8633
246.3701,34261.0517
246.5589,34357.5233
246.7476,34556.4133
246.9363,34824.6133
247.1249,35049.8767
247.3136,35279.1
247.5023,35482.615
247.6909,35698.7283
247.8795,35884.0417
248.0681,36074.1367
248.2567,36270.9267
248.4453,36437.2
248.6338,36572.22
248.8224,36572.8683
249.0109,36582.4867
249.1994,36754.1017
249.3878,36982.9867
249.5763,37210.4433
249.7648,37411.3533
249.9532,37599.9817
250.1416,37825.4667
250.33,38043.7517
250.5183,38240.2333
250.7067,38388.295
250.8951,38523.395
251.0834,38672.24
251.2717,38800.2867
251.46,38919.6767
251.6483,39020.5633
251.8365,39054.165
252.0247,39059.2417
252.213,39229.53
252.4012,39390.805
252.5894,39606.875
252.7775,39767.9367
252.9657,39908.71
253.1538,40091.8233
253.3419,40234.41
253.53,40326.255
253.7181,40450.18
253.9062,40561.335
254.0942,40670.895
254.2823,40751.6567
254.4703,40838.4517
254.6583,40923.2733
254.8463,41023.7967
255.0342,41076.3717
255.2222,41116.9467
255.4101,41111.285
255.598,41131.9133
255.7859,41255.1033
255.9738,41409.8883
256.1616,41585.3767
256.3495,41760.365
256.5373,41886.33
256.7251,42072.095
256.9129,42190.7833
257.1006,42296.3983
257.2884,42424.035
257.4761,42565.5
257.6638,42641.8
257.8515,42686.4633
258.0392,42763.8583
258.2269,42819.4483
258.4146,42872.1967
258.6022,42948.9317
258.7898,42968.85
258.9774,43006.4983
259.165,43079.065
259.3525,43119.6867
259.5401,43178.6267
259.7276,43265.1367
259.9151,43336.0233
260.1026,43397.5217
260.2901,43493.6533
260.4776,43577.4333
260.665,43720.125
260.8524,43847.1333
261.0398,43968.6583
261.2272,44019.57
261.4146,44026.1483
261.6019,44079.8417
261.7893,44146.6467
261.9766,44188.4917
262.1639,44249.5083
262.3512,44241.94
262.5384,44242.615
262.7257,44248.1283
262.9129,44272.215
263.1001,44282.1517
263.2873,44342.5633
263.4745,44363.1533
263.6617,44278.6883
263.8488,44316.7767
264.0359,44360.475
264.2231,44374.1117
264.4101,44402.5317
264.5972,44437.565
264.7842,44460.9033
264.9713,44470.23
265.1583,44460.3583
265.3453,44472.3617
265.5323,44504.5967
265.7193,44532.6933
265.9062,44582.8083
266.0931,44588.375
266.2801,44568.7467
266.4669,44598.765
266.6538,44626.615
266.8407,44653.7217
267.0276,44613.63
267.2143,44572.93
267.4012,44580.3067
267.588,44501.2183
267.7747,44485.3117
267.9615,44474.005
268.1482,44441.51
268.3349,44435.4083
268.5217,44402.7233
268.7083,44346.045
268.895,44313.1017
269.0817,44315.585
269.2682,44281.83
269.4549,44216.2667
269.6415,44113.2783
269.8281,44076.8867
270.0146,44088.245
270.2012,44080.1817
270.3877,44083.2667
270.5742,44048.0967
270.7607,44019.1167
270.9472,43982.74
271.1336,43940.1017
271.32,43879.9233
271.5065,43833.6517
271.6929,43793.49
271.8792,43803.9317
272.0656,43773.7167
272.252,43755.1217
272.4383,43733.5217
272.6246,43681.4117
272.8109,43636.1717
272.9972,43676.01
273.1835,43675.8467
273.3697,43677.19
273.5559,43656.2017
273.7421,43631.43
273.9283,43590.6967
274.1145,43552.2683
274.3007,43519.6233
274.4868,43510.51
274.6729,43536.0867
274.859,43518.1683
275.0451,43484.7
275.2311,43353.0233
275.4172,43347.4533
275.6032,43346.9933
275.7892,43350.3
275.9752,43315.8533
276.1612,43314.835
276.3472,43237.1117
276.5331,43191.6067
276.719,43154.1567
276.9049,43126.3233
277.0908,43060.7583
277.2767,43025.6083
277.4625,43003.9067
277.6484,42950.58
277.8342,42877.66
278.02,42840.8167
278.2057,42830.1083
278.3915,42854.9817
278.5772,42822.805
278.763,42747.835
278.9487,42755.6617
279.1343,42752.4083
279.32,42687.7367
279.5057,42593.91
279.6913,42457.3683
279.877,42400.79
280.0625,42350.7467
280.2481,42264.715
280.4337,42179.16
280.6192,42188.9033
280.8048,42192.8633
280.9903,42115.5483
281.1758,42027.945
281.3612,41938.9233
281.5467,41881.7583
281.7321,41897.045
281.9175,41869.4933
282.1029,41820.6767
282.2884,41782.8433
282.4737,41690.6967
282.6591,41607.3317
282.8444,41568.11
283.0297,41513.7017
283.215,41477.4767
283.4002,41433.9483
283.5855,41342.6867
283.7707,41207.8317
283.956,41129.66
284.1412,41063.25
284.3264,41046.145
284.5115,41048.12
284.6967,41032.4733
284.8818,40951.415
285.0669,40844.71
285.252,40799.8883
285.4371,40767.5617
285.6222,40683.875
285.8072,40608.1717
285.9922,40540.76
286.1772,40521.8883
286.3622,40508.0417
286.5472,40417.8067
286.7321,40323.3383
286.9171,40323.355
287.102,40295.0083
287.2869,40283.0667
287.4717,40299.9283
287.6566,40263.7317
287.8415,40224.7667
288.0263,40170.1967
288.2111,40059.0533
288.3959,39946.2517
288.5806,39912.3633
288.7654,39878.43
288.9501,39925.9017
289.1348,39905.3133
289.3195,39867.2917
289.5042,39840.4067
289.6889,39838.2783
289.8735,39725.4967
290.0581,39662.7417
290.2428,39560.1517
290.4273,39521.9433
290.6119,39523.3017
290.7965,39482.1633
290.981,39449.9467
291.1655,39398.8983
291.35,39261.395
291.5345,39160.5383
291.719,39129.6767
291.9034,39111.62
292.0878,39129.175
292.2722,39083.3183
292.4566,39005.875
292.641,38984.31
292.8253,38946.0233
293.0096,38879.755
293.194,38859.9917
293.3783,38820.5433
293.5626,38808.1767
293.7468,38776.7283
293.9311,38748.5533
294.1153,38649.0167
294.2995,38499.775
294.4837,38397.8117
294.6678,38303.3967
294.852,38241.4417
295.0361,38220.5567
295.2202,38197.1483
295.4043,38186.3633
295.5884,38131.45
295.7725,38088.3083
295.9565,38032.41
296.1405,37921.4183
296.3246,37853.7083
296.5085,37867.02
296.6925,37876.9367
296.8764,37831.3067
297.0603,37766.6883
297.2443,37700.6783
297.4282,37613.9417
297.612,37522.75
297.7959,37440.9917
297.9797,37381.7967
298.1635,37291.6717
298.3474,37308.7283
298.5311,37310.4283
298.7149,37223.7217
298.8987,37103.6967
299.0823,37037.56
299.2661,36940.7217
299.4498,36799.5833
299.6334,36771.98
299.8171,36750.65
300.0007,36702.3
300.1843,36661.7333
300.368,36617.595
300.5515,36557.5917
300.7351,36500.3933
300.9186,36439.2617
301.1021,36367.765
301.2857,36331.3233
301.4691,36285.405
301.6526,36266.4933
301.8361,36186.8017
302.0195,36110.085
302.2029,36062.595
302.3863,36031.2483
302.5697,35953.9767
302.753,35931.965
302.9364,35924.7383
303.1197,35933.2483
303.303,35877.0733
303.4863,35791.22
303.6696,35661.675
303.8528,35558.87
304.036,35500.5217
304.2192,35485.3417
304.4024,35444.4483
304.5856,35367.9933
304.7688,35330.1617
304.9519,35290.2583
305.135,35234.6417
305.3181,35173.6383
305.5012,35125.005
305.6842,35102.54
305.8673,35056.775
306.0504,34983.6767
306.2333,34874.5483
306.4163,34842.99
306.5993,34766.6133
306.7822,34722.2433
306.9652,34698.4683
307.1481,34620.8633
307.331,34556.2183
307.5139,34487.2867
307.6967,34410.285
307.8796,34335.915
308.0624,34283.0517
308.2452,34214.8517
308.428,34152.045
308.6107,34123.1067
308.7935,34066.5783
308.9762,34003.86
309.1589,33951.39
309.3416,33897.8283
309.5243,33830.3733
309.7069,33779.4967
309.8896,33706.4183
310.0721,33653.725
310.2548,33614.57
310.4373,33570.755
310.6199,33558.015
310.8024,33491.79
310.985,33453.5267
311.1674,33369.945
311.3499,33275.22
311.5324,33241.3367
311.7148,33239.0983
311.8973,33184.2133
312.0797,33126.5333
312.2621,33080.7283
312.4445,33026.56
312.6268,32951.035
312.8091,32910.0517
312.9915,32826.3433
313.1738,32778.5783
313.356,32696.0333
313.5383,32616.0067
313.7206,32572.8
313.9027,32501.0483
314.085,32459.46
314.2672,32425.145
314.4493,32397.1417
314.6314,32389.2383
314.8136,32368.4667
314.9957,32293.5483
315.1778,32205.5983
315.3598,32173.9767
315.5419,32151.24
315.724,32131.2817
315.9059,32085.0317
316.088,32032.1883
316.2699,32013.6917
316.4519,31983.8417
316.6338,31921.5867
316.8157,31810.3417
316.9977,31762.8433
317.1795,31758.7633
317.3614,31752.955
317.5432,31718.7117
317.7251,31645.795
317.9069,31546.8417
318.0887,31492.0617
318.2704,31438.7633
318.4522,31427.3717
318.6339,31423.3
318.8156,31451.1767
318.9973,31404.585
319.179,31393.5117
319.3607,31400.0333
319.5423,31394.6167
319.7239,31349.435
319.9055,31287.41
320.0871,31245.1217
320.2687,31220.0967
320.4502,31192.8283
320.6317,31112.7517
320.8132,31088.47
320.9947,31087.8067
321.1761,31082.2117
321.3576,31053.2567
321.5391,31001.675
321.7205,30957.4983
321.9019,30916.0267
322.0832,30850.515
322.2646,30797.2
322.4459,30755.035
322.6272,30702.2983
322.8085,30654.69
322.9898,30618.43
323.1711,30566.5017
323.3523,30521.175
323.5335,30465.1117
323.7147,30504.6533
323.8959,30554.315
324.0771,30543.5
324.2582,30502.4583
324.4393,30476.4483
324.6204,30477.36
324.8015,30455.34
324.9826,30472.65
325.1637,30493.4067
325.3447,30481.57
325.5257,30484.94
325.7067,30465.2283
325.8877,30331.7733
326.0686,30230.7217
326.2496,30221.1967
326.4305,30174.225
326.6114,30145.0017
326.7922,30137.69
326.9731,30132.16
327.1539,30085.22
327.3347,30057.4117
327.5155,30034.5467
327.6963,30059.3867
327.8771,30057.995
328.0578,30001.3167
328.2385,29904.8567
328.4193,29885.09
328.5999,29861.025
328.7806,29806.96
328.9613,29808.7783
329.1419,29785.7483
329.3225,29770.1883
329.5031,29713.1467
329.6837,29663.4217
329.8642,29615.4517
330.0447,29596.97
330.2252,29551.34
330.4057,29500.1683
330.5862,29484.3867
330.7667,29484.8967
330.9471,29477.0433
331.1275,29471.405
331.3079,29411.1817
331.4883,29364.0467
331.6687,29358.5133
331.849,29314.4433
332.0293,29260.585
332.2096,29222.0483
332.3899,29210.815
332.5702,29214.8183
332.7504,29219.105
332.9306,29218.2933
333.1108,29157.8233
333.291,29082.345
333.4712,29075.26
333.6514,29105.6317
333.8315,29081.2783
334.0116,29052.4367
334.1917,29041.5333
334.3717,29038.3783
334.5518,29046.58
334.7318,28994.8283
334.9119,28971.4883
335.0918,28973.175
335.2718,28962.7567
335.4518,28941.9283
335.6317,28912.1467
335.8116,28889.1067
335.9915,28843.1433
336.1714,28789.1217
336.3513,28781.04
336.5311,28782.3383
336.7109,28783.9633
336.8907,28733.9433
337.0705,28654.14
337.2502,28572.73
337.43,28540.19
337.6097,28486.96
337.7894,28453.74
337.9691,28450.355
338.1488,28464.47
338.3284,28465.1033
338.508,28493.4967
338.6877,28480.9733
338.8672,28436.9517
339.0468,28360.2767
339.2263,28320.2717
339.4059,28323.995
339.5854,28359.765
339.7649,28344.3767
339.9443,28314.1933
340.1238,28309.19
340.3032,28318.205
340.4826,28323.0167
340.662,28261.655
340.8414,28199.5133
341.0207,28206.025
341.2001,28213.4233
341.3794,28211.22
341.5587,28228.6867
341.738,28196.725
341.9172,28141.7617
342.0965,28081.5583
342.2757,27986.9183
342.4549,27905.0033
342.6341,27900.1117
342.8132,27897.365
342.9923,27910.9117
343.1715,27926.7317
343.3506,27906.0483
343.5296,27861.3733
343.7087,27839.5933
343.8878,27797.03
344.0668,27782.6683
344.2458,27769.85
344.4248,27701.3167
344.6037,27669.7183
344.7827,27671.735
344.9616,27643.7867
345.1405,27638.5133
345.3194,27614.645
345.4982,27566.0133
345.6771,27538.89
345.8559,27536.125
346.0347,27498.5367
346.2135,27483.6283
346.3923,27479.755
346.571,27413.6883
346.7498,27381.53
346.9285,27415.64
347.1071,27353.59
347.2859,27296.3683
347.4645,27330.1233
347.6431,27394.7983
347.8217,27473.2133
348.0003,27382.0733
348.1789,27273.755
348.3574,27198.9967
348.5359,27131.97
348.7145,27051.9367
348.893,27032.4833
349.0714,27016.625
349.2499,26961.6067
349.4283,26897.2783
349.6068,26811.3633
349.7852,26783.0083
349.9635,26785.53
350.1419,26771.1067
350.3202,26727.5067
350.4985,26660.4783
350.6768,26620.4433
350.8551,26589.02
351.0334,26555.1233
351.2116,26510.7883
351.3898,26503.7367
351.568,26470.385
351.7462,26460.095
351.9243,26430.9917
352.1025,26382.7367
352.2806,26335.0067
352.4587,26332.2783
352.6368,26275.1
352.8148,26193.4933
352.9929,26150.02
353.1709,26151.0483
353.3489,26130.36
353.5268,26078.7533
353.7048,26024.165
353.8828,25984.8833
354.0607,25927.3083
354.2386,25918.4667
354.4165,25881.4133
354.5943,25836.72
354.7722,25813.105
354.95,25825.7117
355.1278,25803.585
355.3056,25732.935
355.4833,25641.3167
355.6611,25571.4
355.8388,25509.1883
356.0165,25464.9683
356.1942,25467.5617
356.3719,25491.185
356.5495,25482.5433
356.7271,25436.96
356.9047,25394.215
357.0823,25390.7033
357.2599,25387.6067
357.4374,25340.59
357.6149,25268.87
357.7924,25196.79
357.9699,25159.1383
358.1474,25119.6967
358.3248,25062.2733
358.5023,25015.6717
358.6797,24949.985
358.8571,24901.05
359.0344,24855.1767
359.2118,24793.6883
359.3891,24748.7933
359.5664,24712.735
359.7437,24678.52
359.9209,24601.8267
360.0982,24519.0817
360.2754,24468.1183
360.4526,24489.435
360.6298,24505.365
360.807,24488.455
360.9841,24437.11
361.1613,24366.1217
361.3383,24365.37
361.5154,24346.8567
361.6925,24267.7367
361.8695,24243.45
362.0466,24182.065
362.2236,24178.0317
362.4005,24174.4133
362.5775,24095.0433
362.7545,24021.0533
362.9314,24006.4833
363.1083,23990.1967
363.2852,23924.7817
363.462,23871.945
363.6389,23867.0583
363.8157,23842.9883
363.9925,23837.89
364.1693,23774.9733
364.346,23706.7533
364.5228,23721.5967
364.6996,23747.8883
364.8762,23733.975
365.0529,23646.4617
365.2296,23638.8517
365.4062,23657.1867
365.5829,23598.1133
365.7595,23592.7767
365.9361,23562.8517
366.1126,23567.7817
366.2892,23650.8067
366.4657,23774.695
366.6422,23871.34
366.8186,23878.7383
366.9951,23803.4183
367.1716,23749.465
367.348,23878.9033
367.5244,24061.225
367.7008,24140.0283
367.8772,23910.4767
368.0535,23705.3583
368.2298,23654.7783
368.4061,23477.5783
368.5824,23429.7233
368.7586,23474.9567
368.9349,23435.2467
369.1111,23484.5217
369.2873,23557.9267
369.4635,23734.1283
369.6396,23540.8917
369.8158,23348.965
369.9919,23266.7717
370.168,23217.3533
370.3441,23151.9967
370.5202,23057.3267
370.6962,22986.6983
370.8722,22946.315
371.0482,22920.4867
371.2242,22954.2767
371.4002,23012.5233
371.5761,23013.2083
371.752,22995.6583
371.9279,22993.71
372.1038,22951.0133
372.2796,22894.9233
372.4555,22878.5817
372.6313,22899.63
372.8071,22896.2967
372.9829,22876.525
373.1586,22884.5217
373.3344,22867.83
373.5101,22843.6617
373.6858,22853.575
373.8615,22856.345
374.0371,22901.58
374.2127,22974.895
374.3884,22944.0533
374.564,22914.355
374.7395,22985.7433
374.9151,23208.0483
375.0906,23378.5783
375.2661,23300.9067
375.4416,23362.49
375.6171,23610.455
375.7925,23658.3483
375.968,23452.275
376.1434,23236.055
376.3188,23193.3
376.4941,23217.885
376.6695,23298.0833
376.8448,23405.59
377.0201,23312.525
377.1954,23435.975
377.3707,23507.725
377.5459,23555.3733
377.7212,23751.97
377.8964,23864.565
378.0715,23764.2283
378.2467,24062.585
378.4218,24220.0333
378.597,23978.965
378.7721,24040.985
378.9472,24104.33
379.1222,24332.2967
379.2973,25050.7683
379.4723,25440.2583
379.6473,24975.115
379.8223,24397.5633
379.9972,24148.525
380.1722,23954.0217
380.3471,23957.0
380.522,23965.385
380.6969,24270.11
380.8717,24314.5033
381.0466,24006.965
381.2214,23846.15
381.3962,23638.93
381.571,23475.9617
381.7457,23491.4983
381.9204,23446.11
382.0952,23503.85
382.2699,23944.4217
382.4445,24014.6217
382.6192,24260.105
382.7938,24662.6067
382.9685,24427.0133
383.1431,24078.3017
383.3176,24048.2933
383.4922,24040.2783
383.6667,23930.295
383.8412,23770.225
384.0157,23819.3317
384.1902,24009.9467
384.3646,24011.5633
384.5391,23749.2783
384.7134,23638.43
384.8878,23837.9317
385.0622,23918.3933
385.2365,23562.6417
385.4109,23437.775
385.5852,23458.53
385.7594,23440.5
385.9337,23464.8117
386.1079,23487.145
386.2822,23617.7333
386.4564,23596.9183
386.6306,23786.7767
386.8047,23911.4667
386.9789,23986.9067
387.153,24285.035
387.3271,24578.4967
387.5012,24791.6483
387.6752,24969.0267
387.8492,24932.09
388.0233,24940.78
388.1972,25287.4067
388.3712,25260.8533
388.5452,25396.9867
388.7191,25607.4317
388.893,25791.7133
389.0669,25498.3367
389.2408,24783.305
389.4146,24222.805
389.5884,23766.3567
389.7623,23548.2367
389.9361,23609.3017
390.1098,23900.5783
390.2835,23905.2733
390.4573,23811.3733
390.631,24127.9767
390.8047,24519.2617
390.9784,24387.2417
391.152,24522.8617
391.3256,24941.0867
391.4992,24786.9367
391.6728,24562.2333
391.8464,25035.615
392.0199,25392.8067
392.1934,25517.0983
392.3669,26051.9017
392.5403,26085.4733
392.7138,26494.1967
392.8873,27192.5017
393.0607,27927.8583
393.2341,28073.4017
393.4074,27379.575
393.5808,26425.935
393.7542,26201.57
393.9274,25972.665
394.1007,25599.995
394.274,25148.5917
394.4472,24877.725
394.6205,25108.2233
394.7937,25555.9117
394.9668,25385.2467
395.14,25209.6767
395.3131,25095.285
395.4863,25239.35
395.6594,24964.45
395.8325,24620.3533
396.0055,24677.7317
396.1786,24761.6
396.3516,24791.7017
396.5246,24661.4283
396.6975,24708.33
396.8705,25485.5067
397.0434,25132.435
397.2163,24637.8183
397.3892,25085.1567
397.5621,25683.5067
397.735,26095.8833
397.9077,26713.1417
398.0806,26160.2583
398.2534,26293.12
398.4261,26706.575
398.5989,28011.1933
398.7716,27810.78
398.9443,27194.4217
399.117,26333.8617
399.2896,26267.9517
399.4623,25992.7233
399.6349,25365.2417
399.8075,24696.6167
399.9801,24824.0367
400.1526,24613.995
400.3252,23861.1683
400.4977,23527.575
400.6702,23475.2467
400.8427,23692.845
401.0151,23914.785
401.1875,23864.6167
401.36,24016.1483
401.5323,23806.5967
401.7047,23496.545
401.877,23191.3217
402.0494,23160.655
402.2216,23489.1083
402.394,23499.165
402.5662,23255.22
402.7385,23163.4967
402.9107,23297.455
403.0829,23499.7433
403.2551,23309.425
403.4272,23109.3217
403.5994,23170.7967
403.7715,23528.14
403.9436,23368.5683
404.1156,23384.1083
