Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-07 12:24:36.472363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3110.2217
218.2508,3176.0167
218.442,3243.485
218.6332,3315.2233
218.8244,3386.25
219.0156,3460.7683
219.2067,3542.2233
219.3979,3622.1083
219.589,3704.435
219.7801,3791.2583
219.9712,3880.0467
220.1623,3972.2033
220.3533,4069.4967
220.5444,4166.915
220.7354,4266.5283
220.9264,4368.2033
221.1174,4479.1233
221.3083,4590.6633
221.4993,4698.705
221.6902,4808.44
221.8812,4930.9233
222.0721,5052.6817
222.263,5176.6983
222.4538,5306.9
222.6447,5439.2867
222.8355,5572.9367
223.0264,5708.7083
223.2172,5843.8533
223.408,5986.1517
223.5987,6131.2917
223.7895,6280.055
223.9802,6432.1167
224.1709,6583.4933
224.3616,6743.8317
224.5524,6904.0417
224.743,7069.5033
224.9337,7234.4267
225.1243,7414.3433
225.315,7587.0133
225.5056,7755.925
225.6962,7939.8433
225.8867,8122.7833
226.0773,8307.64
226.2678,8496.7417
226.4584,8688.455
226.6489,8882.4067
226.8394,9068.17
227.0298,9268.94
227.2203,9477.5733
227.4108,9695.89
227.6012,9911.8133
227.7916,10118.7667
227.982,10331.9117
228.1723,10543.8683
228.3627,10764.5817
228.5531,10981.695
228.7434,11201.34
228.9337,11431.745
229.124,11667.2483
229.3143,11900.6283
229.5045,12153.895
229.6948,12405.8917
229.885,12661.68
230.0752,12925.67
230.2654,13183.1733
230.4556,13440.6267
230.6457,13691.9867
230.8358,13946.29
231.026,14207.3633
231.2161,14463.455
231.4062,14731.6317
231.5963,14989.1667
231.7863,15257.4333
231.9764,15540.2717
232.1664,15824.86
232.3564,16119.3083
232.5464,16398.205
232.7364,16688.02
232.9263,16968.075
233.1163,17261.0167
233.3062,17560.1067
233.4961,17874.84
233.686,18165.1083
233.8758,18431.1333
234.0657,18707.0317
234.2555,19006.4517
234.4454,19307.8867
234.6352,19596.9533
234.825,19890.3933
235.0147,20171.1267
235.2045,20460.1533
235.3942,20748.1033
235.5839,21042.45
235.7737,21325.2
235.9633,21606.8133
236.153,21921.2717
236.3427,22221.0283
236.5323,22511.0633
236.7219,22789.8217
236.9115,23043.0517
237.1011,23308.9667
237.2907,23604.75
237.4803,23895.5333
237.6698,24165.2683
237.8593,24454.5967
238.0488,24732.4317
238.2383,25015.215
238.4278,25286.8767
238.6172,25596.0217
238.8066,25874.9017
238.9961,26157.8917
239.1855,26457.3117
239.3748,26735.6533
239.5642,26992.295
239.7536,27275.6883
239.9429,27549.235
240.1322,27790.7767
240.3215,28055.3683
240.5108,28325.835
240.7001,28597.55
240.8893,28855.6417
241.0786,29110.2783
241.2677,29354.925
241.457,29634.6367
241.6461,29838.4733
241.8353,30057.3867
242.0244,30278.4933
242.2136,30501.2483
242.4027,30732.7283
242.5918,30945.79
242.7809,31119.6067
242.9699,31234.21
243.159,31408.1433
243.348,31676.645
243.537,31957.21
243.726,32180.8983
243.915,32372.7533
244.1039,32530.675
244.2929,32620.6333
244.4818,32750.5767
244.6707,32961.3017
244.8596,33239.145
245.0485,33491.3517
245.2373,33744.4067
245.4262,33972.1583
245.615,34174.025
245.8038,34332.2133
245.9926,34534.1183
246.1814,34654.64
246.3701,34672.2383
246.5589,34766.4133
246.7476,34973.5367
246.9363,35244.8883
247.1249,35479.025
247.3136,35704.445
247.5023,35906.9833
247.6909,36124.46
247.8795,36313.3017
248.0681,36504.86
248.2567,36709.355
248.4453,36878.8483
248.6338,37015.6533
248.8224,37014.515
249.0109,37020.8867
249.1994,37196.59
249.3878,37428.6767
249.5763,37659.765
249.7648,37858.2883
249.9532,38051.66
250.1416,38281.4733
250.33,38502.0583
250.5183,38700.3317
250.7067,38852.6167
250.8951,38989.3383
251.0834,39140.3417
251.2717,39272.0783
251.46,39385.4583
251.6483,39493.705
251.8365,39526.025
252.0247,39531.8383
252.213,39704.1983
252.4012,39864.3383
252.5894,40088.2267
252.7775,40249.035
252.9657,40388.7
253.1538,40576.785
253.3419,40718.95
253.53,40809.2367
253.7181,40934.7633
253.9062,41049.205
254.0942,41160.1733
254.2823,41248.1067
254.4703,41336.985
254.6583,41424.2367
254.8463,41522.1283
255.0342,41570.2667
255.2222,41607.2983
255.4101,41604.285
255.598,41629.7783
255.7859,41753.155
255.9738,41917.66
256.1616,42091.4183
256.3495,42268.1933
256.5373,42395.7117
256.7251,42584.0833
256.9129,42702.6283
257.1006,42810.8117
257.2884,42938.955
257.4761,43078.6733
257.6638,43160.8
257.8515,43209.4383
258.0392,43285.7667
258.2269,43337.39
258.4146,43395.5383
258.6022,43467.3483
258.7898,43484.545
258.9774,43528.8817
259.165,43598.0367
259.3525,43645.9783
259.5401,43707.5833
259.7276,43800.6633
259.9151,43875.16
260.1026,43939.545
260.2901,44029.6217
260.4776,44105.6933
260.665,44254.08
260.8524,44377.7517
261.0398,44510.7633
261.2272,44562.72
261.4146,44567.2533
261.6019,44623.305
261.7893,44686.08
261.9766,44730.0067
262.1639,44793.5767
262.3512,44785.06
262.5384,44787.1467
262.7257,44795.0883
262.9129,44820.76
263.1001,44831.27
263.2873,44896.5133
263.4745,44924.4517
263.6617,44837.935
263.8488,44875.3917
264.0359,44920.205
264.2231,44936.0717
264.4101,44954.6883
264.5972,44996.005
264.7842,45028.305
264.9713,45034.51
265.1583,45021.0
265.3453,45034.6083
265.5323,45064.04
265.7193,45098.6383
265.9062,45146.5617
266.0931,45154.8033
266.2801,45133.1783
266.4669,45169.8967
266.6538,45192.1983
266.8407,45225.9817
267.0276,45190.7917
267.2143,45150.5833
267.4012,45156.4133
267.588,45079.0817
267.7747,45058.38
267.9615,45049.6633
268.1482,45024.4133
268.3349,45013.5817
268.5217,44989.2633
268.7083,44928.8267
268.895,44895.4617
269.0817,44901.2667
269.2682,44864.04
269.4549,44797.1083
269.6415,44688.8133
269.8281,44650.475
270.0146,44670.6883
270.2012,44663.34
270.3877,44666.0167
270.5742,44632.21
270.7607,44601.4883
270.9472,44567.8517
271.1336,44526.88
271.32,44469.9833
271.5065,44415.2467
271.6929,44382.1983
271.8792,44390.4383
272.0656,44357.2467
272.252,44343.8517
272.4383,44320.3167
272.6246,44268.0133
272.8109,44223.815
272.9972,44261.9983
273.1835,44267.3333
273.3697,44268.9817
273.5559,44248.2767
273.7421,44221.3033
273.9283,44185.7883
274.1145,44147.3183
274.3007,44116.1267
274.4868,44107.9033
274.6729,44139.155
274.859,44122.3433
275.0451,44087.2117
275.2311,43954.76
275.4172,43950.0167
275.6032,43949.7433
275.7892,43952.2533
275.9752,43912.6817
276.1612,43914.5
276.3472,43840.97
276.5331,43790.4167
276.719,43762.6783
276.9049,43733.1583
277.0908,43663.9017
277.2767,43626.3883
277.4625,43609.2517
277.6484,43558.5333
277.8342,43489.3817
278.02,43444.1367
278.2057,43438.4533
278.3915,43463.2033
278.5772,43433.905
278.763,43355.4217
278.9487,43363.5083
279.1343,43355.6767
279.32,43298.4767
279.5057,43210.85
279.6913,43069.475
279.877,43010.0433
280.0625,42961.0033
280.2481,42872.3283
280.4337,42788.4983
280.6192,42803.82
280.8048,42807.5067
280.9903,42726.2717
281.1758,42647.5383
281.3612,42550.495
281.5467,42497.595
281.7321,42513.2283
281.9175,42489.115
282.1029,42437.845
282.2884,42399.2617
282.4737,42302.5783
282.6591,42220.7717
282.8444,42181.2933
283.0297,42134.28
283.215,42096.8933
283.4002,42051.4833
283.5855,41956.5367
283.7707,41820.0433
283.956,41746.2483
284.1412,41682.065
284.3264,41668.9883
284.5115,41670.2217
284.6967,41651.2933
284.8818,41570.045
285.0669,41459.0667
285.252,41417.0083
285.4371,41380.0983
285.6222,41298.8367
285.8072,41223.1983
285.9922,41156.4983
286.1772,41136.96
286.3622,41118.2317
286.5472,41027.2817
286.7321,40935.82
286.9171,40932.3267
287.102,40901.8117
287.2869,40894.8617
287.4717,40914.58
287.6566,40879.7667
287.8415,40843.1167
288.0263,40785.755
288.2111,40666.8483
288.3959,40559.2367
288.5806,40525.6233
288.7654,40494.645
288.9501,40537.5833
289.1348,40521.4367
289.3195,40482.625
289.5042,40453.53
289.6889,40451.1567
289.8735,40333.995
290.0581,40268.8783
290.2428,40167.8267
290.4273,40129.2067
290.6119,40133.8883
290.7965,40084.6983
290.981,40056.135
291.1655,40004.4083
291.35,39864.7733
291.5345,39762.8917
291.719,39735.04
291.9034,39718.33
292.0878,39737.8267
292.2722,39693.115
292.4566,39612.0967
292.641,39585.8333
292.8253,39548.4233
293.0096,39482.4233
293.194,39463.6067
293.3783,39428.4417
293.5626,39412.185
293.7468,39380.1283
293.9311,39350.7667
294.1153,39249.7367
294.2995,39099.165
294.4837,38990.3133
294.6678,38904.9717
294.852,38835.565
295.0361,38814.7083
295.2202,38793.7967
295.4043,38782.1883
295.5884,38722.2133
295.7725,38680.7383
295.9565,38624.2083
296.1405,38513.8033
296.3246,38442.4717
296.5085,38457.925
296.6925,38469.5233
296.8764,38423.875
297.0603,38363.1667
297.2443,38293.065
297.4282,38210.32
297.612,38113.1767
297.7959,38029.0317
297.9797,37970.495
298.1635,37878.7317
298.3474,37899.6217
298.5311,37902.8433
298.7149,37808.2583
298.8987,37693.2933
299.0823,37626.3417
299.2661,37525.2517
299.4498,37386.2817
299.6334,37353.3467
299.8171,37336.9433
300.0007,37284.9567
300.1843,37247.835
300.368,37197.9533
300.5515,37138.275
300.7351,37079.785
300.9186,37021.9333
301.1021,36952.47
301.2857,36909.875
301.4691,36864.015
301.6526,36845.8033
301.8361,36768.14
302.0195,36687.4533
302.2029,36633.545
302.3863,36604.0283
302.5697,36526.52
302.753,36507.0317
302.9364,36499.3983
303.1197,36506.6617
303.303,36451.1617
303.4863,36365.6933
303.6696,36235.0867
303.8528,36133.5083
304.036,36069.2033
304.2192,36056.93
304.4024,36014.9067
304.5856,35937.1967
304.7688,35896.0833
304.9519,35860.9583
305.135,35802.2517
305.3181,35741.475
305.5012,35697.125
305.6842,35672.9117
305.8673,35620.4767
306.0504,35545.8117
306.2333,35434.875
306.4163,35404.2567
306.5993,35332.12
306.7822,35290.235
306.9652,35262.425
307.1481,35187.0233
307.331,35123.7867
307.5139,35056.8517
307.6967,34975.46
307.8796,34899.405
308.0624,34843.5683
308.2452,34773.22
308.428,34711.83
308.6107,34685.325
308.7935,34620.85
308.9762,34559.3483
309.1589,34510.82
309.3416,34454.785
309.5243,34386.9583
309.7069,34334.9183
309.8896,34263.8717
310.0721,34206.52
310.2548,34171.7267
310.4373,34130.5883
310.6199,34114.7183
310.8024,34053.0017
310.985,34012.8283
311.1674,33925.625
311.3499,33830.435
311.5324,33800.2317
311.7148,33798.1017
311.8973,33736.7717
312.0797,33680.2783
312.2621,33635.9367
312.4445,33582.1317
312.6268,33509.185
312.8091,33465.5567
312.9915,33381.9433
313.1738,33333.1283
313.356,33244.3117
313.5383,33164.725
313.7206,33120.9583
313.9027,33053.1717
314.085,33012.66
314.2672,32975.8017
314.4493,32949.9183
314.6314,32938.6233
314.8136,32916.7967
314.9957,32838.3083
315.1778,32753.4333
315.3598,32714.93
315.5419,32699.2567
315.724,32676.9517
315.9059,32631.3483
316.088,32577.0183
316.2699,32564.4683
316.4519,32533.2667
316.6338,32470.3133
316.8157,32355.835
316.9977,32307.2883
317.1795,32305.7317
317.3614,32297.5833
317.5432,32265.6017
317.7251,32191.465
317.9069,32085.095
318.0887,32028.04
318.2704,31975.7383
318.4522,31967.945
318.6339,31968.0867
318.8156,31999.22
318.9973,31948.315
319.179,31932.6033
319.3607,31939.8117
319.5423,31937.2017
319.7239,31890.1683
319.9055,31828.7433
320.0871,31791.405
320.2687,31767.975
320.4502,31739.8783
320.6317,31657.74
320.8132,31631.905
320.9947,31627.0017
321.1761,31622.65
321.3576,31593.6933
321.5391,31543.5633
321.7205,31496.345
321.9019,31455.8767
322.0832,31391.8133
322.2646,31332.4833
322.4459,31283.1167
322.6272,31232.9817
322.8085,31179.7917
322.9898,31146.98
323.1711,31095.0617
323.3523,31054.0317
323.5335,30998.4867
323.7147,31043.8383
323.8959,31097.8167
324.0771,31090.8067
324.2582,31046.425
324.4393,31019.6083
324.6204,31017.2817
324.8015,30990.4217
324.9826,31011.425
325.1637,31037.0783
325.3447,31029.2483
325.5257,31034.81
325.7067,31022.865
325.8877,30886.7367
326.0686,30784.3583
326.2496,30773.7983
326.4305,30722.0117
326.6114,30703.3067
326.7922,30696.4383
326.9731,30684.93
327.1539,30635.775
327.3347,30609.345
327.5155,30587.6333
327.6963,30612.42
327.8771,30611.6533
328.0578,30554.0283
328.2385,30459.2917
328.4193,30439.7433
328.5999,30411.6817
328.7806,30355.7767
328.9613,30363.65
329.1419,30343.0033
329.3225,30334.0517
329.5031,30275.4967
329.6837,30221.9517
329.8642,30177.895
330.0447,30156.985
330.2252,30102.315
330.4057,30048.745
330.5862,30029.5667
330.7667,30031.4533
330.9471,30022.965
331.1275,30016.9017
331.3079,29960.42
331.4883,29911.845
331.6687,29904.7283
331.849,29863.535
332.0293,29805.6433
332.2096,29758.9467
332.3899,29747.3633
332.5702,29755.2283
332.7504,29757.7383
332.9306,29757.4133
333.1108,29698.0583
333.291,29622.8717
333.4712,29607.9633
333.6514,29635.785
333.8315,29613.14
334.0116,29585.8683
334.1917,29579.115
334.3717,29579.31
334.5518,29584.6233
334.7318,29531.9033
334.9119,29504.33
335.0918,29512.2767
335.2718,29501.755
335.4518,29479.4717
335.6317,29452.355
335.8116,29422.825
335.9915,29359.42
336.1714,29306.5517
336.3513,29308.1167
336.5311,29309.2067
336.7109,29306.23
336.8907,29254.9417
337.0705,29167.49
337.2502,29083.6167
337.43,29062.0617
337.6097,29012.1933
337.7894,28975.5283
337.9691,28970.2733
338.1488,28986.3167
338.3284,28989.1533
338.508,29020.5083
338.6877,29009.15
338.8672,28966.17
339.0468,28887.0033
339.2263,28841.6983
339.4059,28847.5033
339.5854,28884.3067
339.7649,28872.5483
339.9443,28846.4267
340.1238,28839.065
340.3032,28844.975
340.4826,28854.2833
340.662,28785.2717
340.8414,28721.755
341.0207,28729.6917
341.2001,28733.1283
341.3794,28729.505
341.5587,28750.4667
341.738,28721.3733
341.9172,28671.7483
342.0965,28608.2783
342.2757,28508.02
342.4549,28423.495
342.6341,28415.6967
342.8132,28420.9183
342.9923,28437.895
343.1715,28449.1183
343.3506,28427.1067
343.5296,28384.2317
343.7087,28354.685
343.8878,28310.1567
344.0668,28282.0417
344.2458,28268.685
344.4248,28205.6333
344.6037,28176.6233
344.7827,28178.6333
344.9616,28155.38
345.1405,28149.2517
345.3194,28129.7
345.4982,28085.1417
345.6771,28050.3383
345.8559,28041.7917
346.0347,28000.8117
346.2135,27990.3133
346.3923,27989.93
346.571,27920.45
346.7498,27890.6883
346.9285,27929.715
347.1071,27862.6983
347.2859,27805.3133
347.4645,27831.7783
347.6431,27897.1733
347.8217,27982.8683
348.0003,27896.9533
348.1789,27782.8233
348.3574,27701.3717
348.5359,27640.6133
348.7145,27557.2833
348.893,27524.8533
349.0714,27510.34
349.2499,27453.9217
349.4283,27385.4733
349.6068,27300.575
349.7852,27279.6383
349.9635,27293.605
350.1419,27278.3883
350.3202,27237.5317
350.4985,27169.1017
350.6768,27124.9017
350.8551,27091.175
351.0334,27053.6067
351.2116,27001.8033
351.3898,26993.5767
351.568,26965.77
351.7462,26964.11
351.9243,26930.0833
352.1025,26877.7633
352.2806,26827.505
352.4587,26815.1983
352.6368,26758.7767
352.8148,26684.3533
352.9929,26639.4233
353.1709,26642.7817
353.3489,26631.2283
353.5268,26579.4733
353.7048,26521.3983
353.8828,26486.7117
354.0607,26420.8517
354.2386,26413.1617
354.4165,26379.06
354.5943,26338.49
354.7722,26313.6067
354.95,26324.545
355.1278,26297.6133
355.3056,26219.0833
355.4833,26127.0983
355.6611,26055.125
355.8388,25986.8383
356.0165,25946.4833
356.1942,25952.8317
356.3719,25976.2383
356.5495,25954.405
356.7271,25909.6683
356.9047,25859.46
357.0823,25855.9883
357.2599,25859.6533
357.4374,25815.2067
357.6149,25742.935
357.7924,25666.8967
357.9699,25615.31
358.1474,25575.4833
358.3248,25515.3933
358.5023,25464.9033
358.6797,25397.655
358.8571,25352.86
359.0344,25321.0083
359.2118,25263.0033
359.3891,25221.6317
359.5664,25190.4533
359.7437,25159.7867
359.9209,25079.8367
360.0982,24993.655
360.2754,24933.7
360.4526,24952.0733
360.6298,24967.5933
360.807,24948.5017
360.9841,24898.1833
361.1613,24830.4967
361.3383,24827.56
361.5154,24812.1633
361.6925,24728.2217
361.8695,24696.31
362.0466,24637.5533
362.2236,24639.845
362.4005,24644.2583
362.5775,24570.8583
362.7545,24496.7117
362.9314,24473.9933
363.1083,24450.0483
363.2852,24380.6817
363.462,24328.365
363.6389,24324.9983
363.8157,24304.7067
363.9925,24302.325
364.1693,24239.76
364.346,24163.425
364.5228,24175.09
364.6996,24198.8083
364.8762,24189.2517
365.0529,24106.99
365.2296,24100.2317
365.4062,24134.0267
365.5829,24073.145
365.7595,24066.0933
365.9361,24041.6083
366.1126,24041.395
366.2892,24121.3417
366.4657,24252.7233
366.6422,24352.9483
366.8186,24357.3033
366.9951,24275.7633
367.1716,24222.1533
367.348,24349.62
367.5244,24534.6783
367.7008,24623.8917
367.8772,24389.695
368.0535,24160.9933
368.2298,24121.01
368.4061,23937.8117
368.5824,23881.2983
368.7586,23936.52
368.9349,23899.1233
369.1111,23960.4967
369.2873,24023.5717
369.4635,24219.0117
369.6396,24023.1
369.8158,23825.895
369.9919,23741.345
370.168,23685.2817
370.3441,23614.71
370.5202,23510.565
370.6962,23435.12
370.8722,23392.805
371.0482,23377.425
371.2242,23420.3717
371.4002,23491.775
371.5761,23487.475
371.752,23462.1067
371.9279,23445.8033
372.1038,23388.4967
372.2796,23337.2683
372.4555,23336.4383
372.6313,23354.7767
372.8071,23357.9567
372.9829,23338.1933
373.1586,23335.0283
373.3344,23308.9917
373.5101,23268.5517
373.6858,23284.055
373.8615,23298.565
374.0371,23351.8433
374.2127,23429.8983
374.3884,23391.5233
374.564,23350.39
374.7395,23409.89
374.9151,23637.0367
375.0906,23837.225
375.2661,23760.21
375.4416,23830.0883
375.6171,24086.4
375.7925,24127.5617
375.968,23931.5033
376.1434,23700.6667
376.3188,23649.1533
376.4941,23672.8533
376.6695,23751.595
376.8448,23883.1983
377.0201,23783.4033
377.1954,23915.5883
377.3707,23995.9467
377.5459,24034.0833
377.7212,24248.985
377.8964,24379.8883
378.0715,24275.2117
378.2467,24555.21
378.4218,24749.47
378.597,24463.5783
378.7721,24522.0133
378.9472,24589.1767
379.1222,24788.9417
379.2973,25545.6517
379.4723,25964.6467
379.6473,25495.0017
379.8223,24869.915
379.9972,24617.2833
380.1722,24414.14
380.3471,24444.7283
380.522,24456.7067
380.6969,24761.8017
380.8717,24839.165
381.0466,24514.3817
381.2214,24344.38
381.3962,24117.8883
381.571,23931.665
381.7457,23958.5167
381.9204,23911.7083
382.0952,23943.93
382.2699,24416.8867
382.4445,24473.0383
382.6192,24695.9517
382.7938,25139.4883
382.9685,24900.9267
383.1431,24524.3133
383.3176,24485.86
383.4922,24479.9283
383.6667,24377.0083
383.8412,24203.1917
384.0157,24251.4183
384.1902,24468.8567
384.3646,24498.4467
384.5391,24235.645
384.7134,24120.57
384.8878,24317.1783
385.0622,24420.865
385.2365,24058.8283
385.4109,23912.6417
385.5852,23937.99
385.7594,23907.5317
385.9337,23928.12
386.1079,23957.8733
386.2822,24106.83
386.4564,24078.9117
386.6306,24269.795
386.8047,24402.3967
386.9789,24460.5383
387.153,24761.565
387.3271,25077.2267
387.5012,25294.8317
387.6752,25480.45
387.8492,25444.6117
388.0233,25417.87
388.1972,25794.7167
388.3712,25761.5117
388.5452,25899.3367
388.7191,26108.66
388.893,26317.62
389.0669,26040.5917
389.2408,25312.4233
389.4146,24745.3383
389.5884,24270.6433
389.7623,24043.98
389.9361,24111.725
390.1098,24438.915
390.2835,24442.7167
390.4573,24326.8567
390.631,24636.9
390.8047,25069.3883
390.9784,24931.3917
391.152,25059.2233
391.3256,25516.0217
391.4992,25364.9883
391.6728,25104.335
391.8464,25577.5617
392.0199,25953.5233
392.1934,26030.5483
392.3669,26629.765
392.5403,26622.7917
392.7138,27017.6417
392.8873,27705.3967
393.0607,28468.015
393.2341,28619.7367
393.4074,27925.04
393.5808,26905.8433
393.7542,26673.2833
393.9274,26476.175
394.1007,26112.3417
394.274,25689.54
394.4472,25397.5667
394.6205,25641.0517
394.7937,26128.39
394.9668,25979.625
395.14,25803.625
395.3131,25674.105
395.4863,25807.2683
395.6594,25548.9067
395.8325,25174.505
396.0055,25232.7183
396.1786,25290.0667
396.3516,25316.86
396.5246,25174.9383
396.6975,25166.3817
396.8705,25979.505
397.0434,25652.8017
397.2163,25105.6367
397.3892,25575.22
397.5621,26226.0117
397.735,26635.7783
397.9077,27368.8
398.0806,26795.4817
398.2534,26906.5317
398.4261,27289.8133
398.5989,28673.8283
398.7716,28510.0767
398.9443,27890.9067
399.117,26976.615
399.2896,26898.38
399.4623,26611.5483
399.6349,26000.69
399.8075,25311.3733
399.9801,25443.0917
400.1526,25268.0933
400.3252,24475.11
400.4977,24128.44
400.6702,24070.695
400.8427,24284.9233
401.0151,24548.995
401.1875,24492.98
401.36,24654.85
401.5323,24455.8383
401.7047,24118.1483
401.877,23806.9267
402.0494,23766.3583
402.2216,24107.4467
402.394,24144.6
402.5662,23887.7967
402.7385,23798.9617
402.9107,23924.2867
403.0829,24117.1933
403.2551,23928.905
403.4272,23718.3267
403.5994,23774.11
403.7715,24177.2017
403.9436,24012.1417
404.1156,24029.35
