Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 21:07:46.941875
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3093.2683
218.2508,3159.9683
218.442,3228.0183
218.6332,3299.5517
218.8244,3369.7717
219.0156,3445.5433
219.2067,3525.22
219.3979,3607.1283
219.589,3689.135
219.7801,3774.895
219.9712,3863.8833
220.1623,3956.0617
220.3533,4052.445
220.5444,4150.185
220.7354,4250.68
220.9264,4351.8883
221.1174,4463.18
221.3083,4573.655
221.4993,4681.1483
221.6902,4791.8833
221.8812,4913.105
222.0721,5035.365
222.263,5159.5483
222.4538,5289.1217
222.6447,5421.8483
222.8355,5557.2117
223.0264,5691.9217
223.2172,5828.2383
223.408,5969.6233
223.5987,6115.69
223.7895,6263.585
223.9802,6416.5417
224.1709,6567.6533
224.3616,6730.7367
224.5524,6890.7617
224.743,7055.085
224.9337,7218.33
225.1243,7397.5683
225.315,7571.6167
225.5056,7741.1683
225.6962,7925.4817
225.8867,8108.2633
226.0773,8292.8
226.2678,8483.5567
226.4584,8674.2767
226.6489,8868.52
226.8394,9052.98
227.0298,9252.8167
227.2203,9465.7883
227.4108,9684.1
227.6012,9897.9483
227.7916,10108.94
227.982,10320.58
228.1723,10531.6933
228.3627,10754.35
228.5531,10970.745
228.7434,11193.0267
228.9337,11423.4867
229.124,11659.2167
229.3143,11894.7033
229.5045,12146.24
229.6948,12399.9117
229.885,12658.4667
230.0752,12921.4
230.2654,13179.3817
230.4556,13438.965
230.6457,13691.36
230.8358,13944.8917
231.026,14206.345
231.2161,14463.205
231.4062,14732.46
231.5963,14991.205
231.7863,15256.8633
231.9764,15544.7117
232.1664,15831.33
232.3564,16123.75
232.5464,16406.0033
232.7364,16694.66
232.9263,16973.5367
233.1163,17268.195
233.3062,17570.0167
233.4961,17887.7933
233.686,18178.8883
233.8758,18446.3
234.0657,18722.29
234.2555,19025.42
234.4454,19325.92
234.6352,19617.705
234.825,19911.02
235.0147,20191.5317
235.2045,20482.005
235.3942,20770.315
235.5839,21064.6567
235.7737,21352.5017
235.9633,21635.24
236.153,21949.6517
236.3427,22254.55
236.5323,22542.4183
236.7219,22824.2683
236.9115,23077.8833
237.1011,23345.25
237.2907,23646.6733
237.4803,23936.4983
237.6698,24208.3917
237.8593,24494.875
238.0488,24774.0967
238.2383,25062.085
238.4278,25338.96
238.6172,25642.6883
238.8066,25924.6533
238.9961,26207.1633
239.1855,26510.94
239.3748,26787.5933
239.5642,27049.7467
239.7536,27333.4067
239.9429,27605.9367
240.1322,27851.49
240.3215,28114.0467
240.5108,28388.2833
240.7001,28663.4783
240.8893,28925.3183
241.0786,29178.8267
241.2677,29423.0383
241.457,29704.22
241.6461,29908.5033
241.8353,30127.7833
242.0244,30353.71
242.2136,30572.8283
242.4027,30808.895
242.5918,31020.4717
242.7809,31198.58
242.9699,31316.0767
243.159,31488.695
243.348,31757.7517
243.537,32039.49
243.726,32261.44
243.915,32464.5717
244.1039,32625.96
244.2929,32709.8183
244.4818,32835.8267
244.6707,33049.725
244.8596,33325.9267
245.0485,33584.9917
245.2373,33840.795
245.4262,34067.7633
245.615,34278.3183
245.8038,34434.6567
245.9926,34636.7033
246.1814,34756.9233
246.3701,34768.88
246.5589,34867.8433
246.7476,35071.8483
246.9363,35344.4983
247.1249,35580.045
247.3136,35807.6983
247.5023,36016.79
247.6909,36240.715
247.8795,36429.9833
248.0681,36620.715
248.2567,36822.7867
248.4453,36990.4317
248.6338,37131.4183
248.8224,37136.0433
249.0109,37141.2583
249.1994,37318.2383
249.3878,37553.625
249.5763,37781.6833
249.7648,37981.8383
249.9532,38177.7233
250.1416,38408.7
250.33,38628.0617
250.5183,38826.835
250.7067,38979.0767
250.8951,39112.26
251.0834,39262.5567
251.2717,39396.965
251.46,39518.9433
251.6483,39626.8767
251.8365,39663.1083
252.0247,39664.2017
252.213,39838.565
252.4012,39995.795
252.5894,40219.61
252.7775,40380.4233
252.9657,40521.9667
253.1538,40709.6267
253.3419,40852.6383
253.53,40943.875
253.7181,41074.2817
253.9062,41185.9767
254.0942,41294.9033
254.2823,41380.8967
254.4703,41464.335
254.6583,41556.73
254.8463,41654.6433
255.0342,41701.84
255.2222,41744.175
255.4101,41741.415
255.598,41762.4917
255.7859,41885.6933
255.9738,42045.6367
256.1616,42225.405
256.3495,42404.9417
256.5373,42532.5983
256.7251,42713.2283
256.9129,42834.795
257.1006,42936.4767
257.2884,43067.1767
257.4761,43212.5517
257.6638,43297.665
257.8515,43334.0617
258.0392,43411.9167
258.2269,43466.9667
258.4146,43524.3833
258.6022,43602.895
258.7898,43618.37
258.9774,43659.2933
259.165,43731.425
259.3525,43772.51
259.5401,43829.1667
259.7276,43912.4983
259.9151,43992.4917
260.1026,44054.5667
260.2901,44150.3317
260.4776,44231.7017
260.665,44375.465
260.8524,44497.785
261.0398,44625.1533
261.2272,44674.1417
261.4146,44676.7383
261.6019,44732.735
261.7893,44796.5367
261.9766,44842.1083
262.1639,44907.1667
262.3512,44894.44
262.5384,44892.2717
262.7257,44899.4333
262.9129,44919.76
263.1001,44928.6567
263.2873,44994.3483
263.4745,45019.765
263.6617,44931.0617
263.8488,44973.2617
264.0359,45011.9667
264.2231,45029.2717
264.4101,45050.6767
264.5972,45086.3733
264.7842,45109.1667
264.9713,45113.52
265.1583,45099.4717
265.3453,45114.4167
265.5323,45148.555
265.7193,45177.585
265.9062,45219.7517
266.0931,45225.2083
266.2801,45205.6
266.4669,45240.7
266.6538,45264.18
266.8407,45289.105
267.0276,45253.08
267.2143,45208.9367
267.4012,45218.065
267.588,45136.5483
267.7747,45120.865
267.9615,45108.3467
268.1482,45078.52
268.3349,45066.6083
268.5217,45032.9383
268.7083,44972.14
268.895,44936.075
269.0817,44938.14
269.2682,44906.75
269.4549,44836.85
269.6415,44729.0867
269.8281,44695.03
270.0146,44706.9567
270.2012,44698.76
270.3877,44696.4633
270.5742,44659.5583
270.7607,44627.3783
270.9472,44593.22
271.1336,44544.7167
271.32,44488.1533
271.5065,44430.5183
271.6929,44396.035
271.8792,44405.975
272.0656,44371.2433
272.252,44350.7
272.4383,44330.0417
272.6246,44272.605
272.8109,44225.32
272.9972,44263.3317
273.1835,44268.2133
273.3697,44267.0983
273.5559,44241.3517
273.7421,44218.2717
273.9283,44179.9283
274.1145,44137.1383
274.3007,44102.3317
274.4868,44092.8183
274.6729,44116.1533
274.859,44101.6617
275.0451,44065.445
275.2311,43931.405
275.4172,43922.7033
275.6032,43921.3283
275.7892,43921.785
275.9752,43887.13
276.1612,43890.2233
276.3472,43810.5233
276.5331,43760.6467
276.719,43721.35
276.9049,43688.3233
277.0908,43624.015
277.2767,43588.4667
277.4625,43569.205
277.6484,43514.88
277.8342,43445.755
278.02,43400.7267
278.2057,43392.1967
278.3915,43412.4767
278.5772,43379.7783
278.763,43303.7117
278.9487,43311.4467
279.1343,43307.355
279.32,43244.5167
279.5057,43151.6067
279.6913,43011.3317
279.877,42950.4333
280.0625,42896.875
280.2481,42806.8267
280.4337,42722.1917
280.6192,42735.4867
280.8048,42734.6667
280.9903,42661.6417
281.1758,42578.7667
281.3612,42482.2817
281.5467,42427.305
281.7321,42436.735
281.9175,42410.4633
282.1029,42360.4183
282.2884,42324.2633
282.4737,42231.1117
282.6591,42140.2467
282.8444,42099.145
283.0297,42052.42
283.215,42022.0767
283.4002,41969.0017
283.5855,41873.24
283.7707,41735.98
283.956,41660.1
284.1412,41594.77
284.3264,41579.3267
284.5115,41586.6617
284.6967,41565.5817
284.8818,41483.0083
285.0669,41368.5
285.252,41320.61
285.4371,41290.2317
285.6222,41203.8567
285.8072,41126.835
285.9922,41061.3167
286.1772,41041.0533
286.3622,41026.3467
286.5472,40931.7017
286.7321,40836.0717
286.9171,40838.54
287.102,40804.645
287.2869,40799.4483
287.4717,40816.7433
287.6566,40782.2383
287.8415,40740.435
288.0263,40685.7183
288.2111,40564.9217
288.3959,40455.1817
288.5806,40420.8683
288.7654,40391.315
288.9501,40441.3783
289.1348,40418.74
289.3195,40379.14
289.5042,40353.8867
289.6889,40346.79
289.8735,40231.36
290.0581,40167.5567
290.2428,40062.3917
290.4273,40027.3333
290.6119,40031.2017
290.7965,39988.5883
290.981,39952.93
291.1655,39903.3283
291.35,39766.4983
291.5345,39666.4383
291.719,39629.3533
291.9034,39606.9067
292.0878,39632.01
292.2722,39586.95
292.4566,39506.7383
292.641,39480.7217
292.8253,39440.68
293.0096,39382.4733
293.194,39355.44
293.3783,39320.445
293.5626,39307.1883
293.7468,39272.665
293.9311,39242.635
294.1153,39142.37
294.2995,38988.5183
294.4837,38889.6867
294.6678,38797.18
294.852,38732.0567
295.0361,38711.255
295.2202,38688.4333
295.4043,38674.92
295.5884,38617.9883
295.7725,38575.4133
295.9565,38514.5983
296.1405,38404.7967
296.3246,38335.695
296.5085,38348.4067
296.6925,38364.9533
296.8764,38318.4683
297.0603,38252.6683
297.2443,38187.0867
297.4282,38099.7867
297.612,38007.85
297.7959,37922.1533
297.9797,37861.575
298.1635,37772.12
298.3474,37793.0433
298.5311,37795.1183
298.7149,37704.0733
298.8987,37587.995
299.0823,37520.8717
299.2661,37418.2417
299.4498,37280.1117
299.6334,37248.65
299.8171,37227.5133
300.0007,37180.9033
300.1843,37140.915
300.368,37092.8267
300.5515,37032.36
300.7351,36974.5267
300.9186,36918.3317
301.1021,36844.615
301.2857,36803.9467
301.4691,36756.055
301.6526,36736.86
301.8361,36661.4233
302.0195,36586.86
302.2029,36533.41
302.3863,36501.6733
302.5697,36426.2767
302.753,36406.9433
302.9364,36395.03
303.1197,36403.8117
303.303,36348.6667
303.4863,36259.65
303.6696,36130.2317
303.8528,36029.9967
304.036,35972.3183
304.2192,35957.6133
304.4024,35917.91
304.5856,35839.81
304.7688,35800.245
304.9519,35762.5283
305.135,35702.3133
305.3181,35645.0533
305.5012,35596.915
305.6842,35574.6017
305.8673,35526.9017
306.0504,35450.7717
306.2333,35337.4133
306.4163,35306.4933
306.5993,35234.5183
306.7822,35194.2533
306.9652,35162.1533
307.1481,35090.8067
307.331,35027.6167
307.5139,34959.8133
307.6967,34879.895
307.8796,34807.1283
308.0624,34749.215
308.2452,34681.8867
308.428,34620.2983
308.6107,34590.4533
308.7935,34531.4667
308.9762,34470.2917
309.1589,34417.48
309.3416,34358.9817
309.5243,34296.3233
309.7069,34240.6183
309.8896,34172.8933
310.0721,34112.7267
310.2548,34077.4017
310.4373,34039.1033
310.6199,34021.6283
310.8024,33954.3717
310.985,33916.9267
311.1674,33834.2633
311.3499,33733.535
311.5324,33702.465
311.7148,33701.3633
311.8973,33639.2167
312.0797,33586.4183
312.2621,33540.6383
312.4445,33487.025
312.6268,33411.635
312.8091,33370.9883
312.9915,33287.51
313.1738,33240.7983
313.356,33152.0133
313.5383,33075.1317
313.7206,33031.2517
313.9027,32957.2333
314.085,32916.54
314.2672,32881.5
314.4493,32850.1767
314.6314,32839.3533
314.8136,32821.8717
314.9957,32742.1933
315.1778,32655.4767
315.3598,32620.3583
315.5419,32603.2817
315.724,32584.315
315.9059,32537.61
316.088,32481.8967
316.2699,32468.6767
316.4519,32435.105
316.6338,32372.7717
316.8157,32256.2833
316.9977,32210.04
317.1795,32204.5467
317.3614,32196.9483
317.5432,32164.2117
317.7251,32091.695
317.9069,31991.7117
318.0887,31934.2367
318.2704,31882.245
318.4522,31870.5233
318.6339,31867.0
318.8156,31896.0733
318.9973,31847.2417
319.179,31837.51
319.3607,31841.94
319.5423,31841.01
319.7239,31790.9667
319.9055,31730.5417
320.0871,31687.56
320.2687,31660.8083
320.4502,31632.9733
320.6317,31548.8533
320.8132,31527.635
320.9947,31527.7983
321.1761,31522.7267
321.3576,31494.55
321.5391,31442.305
321.7205,31397.9717
321.9019,31352.0967
322.0832,31289.055
322.2646,31229.8033
322.4459,31186.41
322.6272,31134.4767
322.8085,31085.1167
322.9898,31051.7433
323.1711,30998.2467
323.3523,30952.6717
323.5335,30899.275
323.7147,30936.435
323.8959,30984.3
324.0771,30979.4917
324.2582,30936.975
324.4393,30909.1333
324.6204,30906.9167
324.8015,30884.6183
324.9826,30901.9867
325.1637,30926.8017
325.3447,30913.5033
325.5257,30915.8667
325.7067,30901.2883
325.8877,30765.3433
326.0686,30657.22
326.2496,30646.2917
326.4305,30600.6767
326.6114,30577.81
326.7922,30568.6517
326.9731,30560.6017
327.1539,30517.28
327.3347,30487.9
327.5155,30469.665
327.6963,30491.9717
327.8771,30494.0333
328.0578,30438.9167
328.2385,30340.36
328.4193,30324.5717
328.5999,30299.015
328.7806,30243.0633
328.9613,30240.395
329.1419,30216.3017
329.3225,30200.83
329.5031,30138.5317
329.6837,30089.9517
329.8642,30040.6717
330.0447,30023.6983
330.2252,29976.6617
330.4057,29922.5233
330.5862,29909.2633
330.7667,29910.105
330.9471,29904.5667
331.1275,29899.3867
331.3079,29836.2683
331.4883,29792.8767
331.6687,29782.1333
331.849,29737.3833
332.0293,29683.39
332.2096,29640.3467
332.3899,29631.0467
332.5702,29637.9667
332.7504,29638.5717
332.9306,29637.4117
333.1108,29575.8083
333.291,29502.17
333.4712,29496.8433
333.6514,29527.9
333.8315,29503.9267
334.0116,29468.15
334.1917,29459.5567
334.3717,29454.4783
334.5518,29459.38
334.7318,29410.1883
334.9119,29390.6133
335.0918,29389.6283
335.2718,29378.5017
335.4518,29357.925
335.6317,29327.305
335.8116,29306.8633
335.9915,29260.5917
336.1714,29203.5233
336.3513,29197.775
336.5311,29196.9933
336.7109,29197.8033
336.8907,29150.3667
337.0705,29066.455
337.2502,28982.8583
337.43,28950.5683
337.6097,28892.305
337.7894,28860.3883
337.9691,28856.675
338.1488,28870.005
338.3284,28871.7283
338.508,28895.5667
338.6877,28885.5
338.8672,28843.0017
339.0468,28768.075
339.2263,28729.7083
339.4059,28730.98
339.5854,28763.1083
339.7649,28747.6367
339.9443,28714.615
340.1238,28704.0817
340.3032,28718.1517
340.4826,28724.33
340.662,28657.63
340.8414,28598.2067
341.0207,28606.2967
341.2001,28611.4917
341.3794,28614.7517
341.5587,28634.2183
341.738,28600.5267
341.9172,28548.4117
342.0965,28479.845
342.2757,28386.0167
342.4549,28302.0133
342.6341,28295.8017
342.8132,28293.3667
342.9923,28307.27
343.1715,28327.4183
343.3506,28306.735
343.5296,28263.3017
343.7087,28236.1667
343.8878,28196.4783
344.0668,28180.6567
344.2458,28170.7617
344.4248,28102.3633
344.6037,28068.6367
344.7827,28067.7867
344.9616,28033.8417
345.1405,28028.6517
345.3194,28005.175
345.4982,27955.8833
345.6771,27927.9217
345.8559,27927.39
346.0347,27891.7433
346.2135,27873.2767
346.3923,27871.8967
346.571,27803.0883
346.7498,27769.285
346.9285,27801.8583
347.1071,27738.6467
347.2859,27686.1467
347.4645,27723.6783
347.6431,27788.945
347.8217,27866.3367
348.0003,27776.1983
348.1789,27665.3167
348.3574,27585.0583
348.5359,27515.2683
348.7145,27430.8833
348.893,27408.2467
349.0714,27403.245
349.2499,27340.0633
349.4283,27277.055
349.6068,27191.8583
349.7852,27162.8733
349.9635,27171.485
350.1419,27149.46
350.3202,27105.395
350.4985,27036.79
350.6768,26992.7383
350.8551,26961.0933
351.0334,26929.3317
351.2116,26886.0467
351.3898,26878.4733
351.568,26845.0833
351.7462,26834.9717
351.9243,26804.28
352.1025,26754.7683
352.2806,26708.8933
352.4587,26705.8567
352.6368,26650.0767
352.8148,26561.5833
352.9929,26516.2033
353.1709,26519.305
353.3489,26492.6333
353.5268,26443.945
353.7048,26388.5517
353.8828,26348.2317
354.0607,26292.07
354.2386,26279.0417
354.4165,26244.0867
354.5943,26201.11
354.7722,26177.5367
354.95,26191.4217
355.1278,26167.2167
355.3056,26095.5433
355.4833,25999.4983
355.6611,25928.145
355.8388,25864.05
356.0165,25820.665
356.1942,25822.3567
356.3719,25850.56
356.5495,25844.2733
356.7271,25799.0483
356.9047,25758.4317
357.0823,25753.855
357.2599,25748.7767
357.4374,25699.5933
357.6149,25627.7667
357.7924,25552.74
357.9699,25515.9217
358.1474,25475.1467
358.3248,25417.8333
358.5023,25372.2883
358.6797,25301.5567
358.8571,25250.8783
359.0344,25204.0617
359.2118,25139.7183
359.3891,25092.7783
359.5664,25058.395
359.7437,25019.535
359.9209,24942.0717
360.0982,24862.6483
360.2754,24807.5133
360.4526,24831.33
360.6298,24845.85
360.807,24837.0883
360.9841,24784.9217
361.1613,24708.695
361.3383,24705.875
361.5154,24685.2667
361.6925,24611.8383
361.8695,24588.0433
362.0466,24525.2017
362.2236,24514.41
362.4005,24517.2767
362.5775,24429.4417
362.7545,24351.0867
362.9314,24340.45
363.1083,24327.6283
363.2852,24261.4967
363.462,24206.255
363.6389,24200.3683
363.8157,24169.3883
363.9925,24163.54
364.1693,24102.9917
364.346,24030.2783
364.5228,24049.3683
364.6996,24073.9667
364.8762,24065.495
365.0529,23979.9317
365.2296,23962.9617
365.4062,23993.5883
365.5829,23929.4383
365.7595,23914.4783
365.9361,23888.0917
366.1126,23885.3783
366.2892,23970.6833
366.4657,24105.375
366.6422,24202.5933
366.8186,24214.055
366.9951,24132.1667
367.1716,24069.5567
367.348,24197.86
367.5244,24382.765
367.7008,24480.69
367.8772,24252.3467
368.0535,24020.5633
368.2298,23975.305
368.4061,23794.915
368.5824,23744.69
368.7586,23800.105
368.9349,23753.1717
369.1111,23805.0733
369.2873,23869.5117
369.4635,24070.175
369.6396,23872.5017
369.8158,23667.5667
369.9919,23585.6933
370.168,23525.805
370.3441,23464.8733
370.5202,23373.4483
370.6962,23299.05
370.8722,23257.2917
371.0482,23231.9383
371.2242,23263.5233
371.4002,23326.745
371.5761,23322.9867
371.752,23302.69
371.9279,23312.795
372.1038,23264.4617
372.2796,23206.8367
372.4555,23190.825
372.6313,23211.755
372.8071,23208.2617
372.9829,23185.37
373.1586,23196.61
373.3344,23183.545
373.5101,23157.2517
373.6858,23166.8883
373.8615,23164.8133
374.0371,23209.2967
374.2127,23284.9667
374.3884,23258.5217
374.564,23220.8517
374.7395,23284.7817
374.9151,23512.9533
375.0906,23705.2417
375.2661,23615.7333
375.4416,23661.445
375.6171,23921.15
375.7925,23980.5633
375.968,23782.6183
376.1434,23548.785
376.3188,23496.1717
376.4941,23518.625
376.6695,23597.915
376.8448,23729.8317
377.0201,23625.3483
377.1954,23740.6383
377.3707,23823.6433
377.5459,23852.905
377.7212,24068.1017
377.8964,24194.0817
378.0715,24081.21
378.2467,24352.9533
378.4218,24560.3417
378.597,24278.7967
378.7721,24346.4467
378.9472,24416.96
379.1222,24599.6517
379.2973,25367.91
379.4723,25797.1433
379.6473,25343.07
379.8223,24715.0583
379.9972,24453.8317
380.1722,24232.6583
380.3471,24249.765
380.522,24265.7367
380.6969,24573.5833
380.8717,24656.0067
381.0466,24318.4367
381.2214,24163.1617
381.3962,23949.355
381.571,23768.3183
381.7457,23793.4617
381.9204,23761.25
382.0952,23791.2483
382.2699,24262.84
382.4445,24331.33
382.6192,24556.0083
382.7938,25007.67
382.9685,24769.6717
383.1431,24386.71
383.3176,24350.33
383.4922,24338.2483
383.6667,24241.7167
383.8412,24069.265
384.0157,24109.905
384.1902,24308.655
384.3646,24333.1833
384.5391,24065.045
384.7134,23939.3917
384.8878,24135.845
385.0622,24247.3433
385.2365,23879.4517
385.4109,23736.2767
385.5852,23769.82
385.7594,23737.82
385.9337,23773.4583
386.1079,23795.0083
386.2822,23927.785
386.4564,23892.5733
386.6306,24077.8917
386.8047,24220.38
386.9789,24285.4067
387.153,24590.2183
387.3271,24903.2333
387.5012,25104.8383
387.6752,25298.1583
387.8492,25274.6283
388.0233,25230.3967
388.1972,25618.145
388.3712,25573.5967
388.5452,25718.775
388.7191,25932.9667
388.893,26149.07
389.0669,25858.0133
389.2408,25114.6883
389.4146,24536.3083
389.5884,24045.2833
389.7623,23817.6233
389.9361,23882.0383
390.1098,24211.615
390.2835,24230.9283
390.4573,24115.9267
390.631,24418.0283
390.8047,24844.46
390.9784,24699.06
391.152,24805.0467
391.3256,25264.135
391.4992,25115.5667
391.6728,24848.6617
391.8464,25327.7067
392.0199,25727.475
392.1934,25796.5233
392.3669,26408.6833
392.5403,26404.1883
392.7138,26813.7167
392.8873,27511.5883
393.0607,28304.3417
393.2341,28485.9867
393.4074,27812.6283
393.5808,26768.6417
393.7542,26512.955
393.9274,26302.9917
394.1007,25920.54
394.274,25497.5917
394.4472,25188.3483
394.6205,25404.7433
394.7937,25896.8433
394.9668,25741.0867
395.14,25553.2567
395.3131,25420.39
395.4863,25541.125
395.6594,25299.7933
395.8325,24916.095
396.0055,24989.6317
396.1786,25070.61
396.3516,25115.205
396.5246,24994.775
396.6975,24998.2617
396.8705,25830.2833
397.0434,25511.33
397.2163,24938.94
397.3892,25379.8017
397.5621,26009.905
397.735,26382.155
397.9077,27108.545
398.0806,26514.6383
398.2534,26606.8267
398.4261,26981.765
398.5989,28371.8683
398.7716,28214.6683
398.9443,27594.9183
399.117,26663.91
399.2896,26570.38
399.4623,26288.8533
399.6349,25690.5667
399.8075,24998.7483
399.9801,25120.395
400.1526,24957.3417
400.3252,24146.34
400.4977,23822.22
400.6702,23764.2133
400.8427,23954.6733
401.0151,24229.3983
401.1875,24167.3333
401.36,24323.4483
401.5323,24128.3383
401.7047,23783.9583
401.877,23468.615
402.0494,23420.5317
402.2216,23763.1317
402.394,23808.0117
402.5662,23550.08
402.7385,23449.535
402.9107,23572.0183
403.0829,23788.92
403.2551,23615.5983
403.4272,23402.7917
403.5994,23442.0167
403.7715,23831.2517
403.9436,23662.115
404.1156,23679.27
