Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 19:56:21.798501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3082.355
218.2508,3147.915
218.442,3214.8767
218.6332,3286.655
218.8244,3357.3367
219.0156,3431.9
219.2067,3510.715
219.3979,3591.2933
219.589,3673.1983
219.7801,3760.7617
219.9712,3847.02
220.1623,3939.27
220.3533,4035.855
220.5444,4133.2967
220.7354,4231.4067
220.9264,4332.6217
221.1174,4443.6283
221.3083,4553.2367
221.4993,4661.9
221.6902,4771.2917
221.8812,4892.51
222.0721,5014.66
222.263,5137.5983
222.4538,5266.145
222.6447,5397.57
222.8355,5532.71
223.0264,5665.515
223.2172,5801.1583
223.408,5941.9133
223.5987,6087.3133
223.7895,6235.105
223.9802,6385.4017
224.1709,6537.8117
224.3616,6698.18
224.5524,6858.735
224.743,7022.8333
224.9337,7184.945
225.1243,7365.0133
225.315,7535.1067
225.5056,7703.825
225.6962,7887.8567
225.8867,8070.295
226.0773,8253.3067
226.2678,8443.1583
226.4584,8634.3
226.6489,8825.98
226.8394,9010.51
227.0298,9210.04
227.2203,9419.0867
227.4108,9638.3767
227.6012,9852.8183
227.7916,10060.3167
227.982,10272.6283
228.1723,10482.84
228.3627,10703.2683
228.5531,10919.8067
228.7434,11139.2967
228.9337,11368.32
229.124,11602.1033
229.3143,11836.7683
229.5045,12088.6867
229.6948,12341.7467
229.885,12599.5433
230.0752,12860.1
230.2654,13117.2467
230.4556,13372.5383
230.6457,13624.7567
230.8358,13878.8233
231.026,14137.4683
231.2161,14391.5067
231.4062,14661.4817
231.5963,14920.7483
231.7863,15184.045
231.9764,15468.0733
232.1664,15753.76
232.3564,16047.8817
232.5464,16328.525
232.7364,16613.78
232.9263,16895.105
233.1163,17187.6867
233.3062,17486.425
233.4961,17800.625
233.686,18091.5933
233.8758,18358.3133
234.0657,18631.8267
234.2555,18932.1117
234.4454,19232.9467
234.6352,19524.7333
234.825,19815.8717
235.0147,20098.01
235.2045,20386.53
235.3942,20672.355
235.5839,20965.9917
235.7737,21249.8817
235.9633,21531.9217
236.153,21845.535
236.3427,22146.2467
236.5323,22436.545
236.7219,22713.6483
236.9115,22968.7083
237.1011,23235.15
237.2907,23533.625
237.4803,23820.895
237.6698,24094.2717
237.8593,24383.0333
238.0488,24660.1717
238.2383,24946.7433
238.4278,25214.9367
238.6172,25519.9533
238.8066,25800.5983
238.9961,26080.705
239.1855,26384.9233
239.3748,26662.7383
239.5642,26922.3483
239.7536,27204.295
239.9429,27475.935
240.1322,27721.0817
240.3215,27984.3667
240.5108,28255.8267
240.7001,28528.6683
240.8893,28788.5933
241.0786,29040.725
241.2677,29284.9783
241.457,29564.0383
241.6461,29769.83
241.8353,29986.1017
242.0244,30209.0017
242.2136,30431.57
242.4027,30668.28
242.5918,30873.695
242.7809,31049.5267
242.9699,31170.2617
243.159,31336.735
243.348,31606.2517
243.537,31892.4133
243.726,32114.9633
243.915,32313.0183
244.1039,32471.2633
244.2929,32557.1367
244.4818,32680.2217
244.6707,32895.6467
244.8596,33175.8467
245.0485,33428.6883
245.2373,33681.4017
245.4262,33908.1283
245.615,34118.8883
245.8038,34275.9983
245.9926,34477.3433
246.1814,34595.015
246.3701,34611.2517
246.5589,34705.385
246.7476,34909.1617
246.9363,35183.4233
247.1249,35413.59
247.3136,35649.1833
247.5023,35851.9767
247.6909,36067.7467
247.8795,36263.395
248.0681,36451.0667
248.2567,36650.4267
248.4453,36822.57
248.6338,36961.2717
248.8224,36958.235
249.0109,36967.7033
249.1994,37139.465
249.3878,37378.9917
249.5763,37604.45
249.7648,37806.36
249.9532,37997.2467
250.1416,38228.835
250.33,38450.53
250.5183,38645.4683
250.7067,38799.0033
250.8951,38934.955
251.0834,39084.4433
251.2717,39215.34
251.46,39334.2083
251.6483,39444.3917
251.8365,39480.3583
252.0247,39484.9267
252.213,39654.3433
252.4012,39817.1533
252.5894,40039.6083
252.7775,40195.9017
252.9657,40339.2567
253.1538,40523.59
253.3419,40665.1383
253.53,40760.4983
253.7181,40887.3233
253.9062,41001.095
254.0942,41112.04
254.2823,41194.3217
254.4703,41279.385
254.6583,41371.9
254.8463,41467.255
255.0342,41517.9767
255.2222,41558.015
255.4101,41555.6233
255.598,41576.51
255.7859,41699.3583
255.9738,41866.2733
256.1616,42037.2583
256.3495,42212.2367
256.5373,42340.065
256.7251,42525.38
256.9129,42645.775
257.1006,42750.9117
257.2884,42882.195
257.4761,43023.2983
257.6638,43105.275
257.8515,43147.0683
258.0392,43223.0733
258.2269,43280.0067
258.4146,43333.685
258.6022,43410.1667
258.7898,43430.6133
258.9774,43468.9183
259.165,43537.9617
259.3525,43587.4
259.5401,43638.13
259.7276,43728.3983
259.9151,43804.14
260.1026,43864.7433
260.2901,43957.2
260.4776,44046.0167
260.665,44190.9517
260.8524,44310.2017
261.0398,44435.4383
261.2272,44481.9067
261.4146,44487.855
261.6019,44544.6917
261.7893,44607.06
261.9766,44652.5817
262.1639,44717.295
262.3512,44704.0783
262.5384,44704.4833
262.7257,44711.6633
262.9129,44735.3983
263.1001,44748.8967
263.2873,44808.975
263.4745,44829.2883
263.6617,44746.845
263.8488,44786.0517
264.0359,44825.3067
264.2231,44837.9683
264.4101,44862.845
264.5972,44900.095
264.7842,44929.535
264.9713,44933.2417
265.1583,44920.4033
265.3453,44931.0417
265.5323,44966.1583
265.7193,44996.7367
265.9062,45041.7083
266.0931,45046.3317
266.2801,45026.76
266.4669,45056.12
266.6538,45082.375
266.8407,45112.2667
267.0276,45071.7933
267.2143,45032.52
267.4012,45043.9567
267.588,44959.8317
267.7747,44943.4167
267.9615,44934.82
268.1482,44898.97
268.3349,44892.5533
268.5217,44862.32
268.7083,44799.9767
268.895,44764.91
269.0817,44771.0833
269.2682,44735.6633
269.4549,44665.4083
269.6415,44561.42
269.8281,44524.2817
270.0146,44538.115
270.2012,44524.245
270.3877,44524.7717
270.5742,44491.6517
270.7607,44459.0683
270.9472,44425.21
271.1336,44380.555
271.32,44322.8183
271.5065,44267.7517
271.6929,44235.0033
271.8792,44245.4767
272.0656,44210.0317
272.252,44192.8383
272.4383,44167.7183
272.6246,44110.5317
272.8109,44066.025
272.9972,44100.02
273.1835,44105.8583
273.3697,44106.0133
273.5559,44083.6233
273.7421,44055.975
273.9283,44018.145
274.1145,43978.335
274.3007,43945.855
274.4868,43936.8317
274.6729,43962.795
274.859,43943.9983
275.0451,43909.7833
275.2311,43776.3567
275.4172,43768.95
275.6032,43763.8167
275.7892,43767.6883
275.9752,43735.205
276.1612,43732.8667
276.3472,43657.0233
276.5331,43607.6083
276.719,43569.2517
276.9049,43538.2783
277.0908,43471.8217
277.2767,43433.065
277.4625,43416.1417
277.6484,43361.6167
277.8342,43292.94
278.02,43251.2817
278.2057,43243.35
278.3915,43263.21
278.5772,43234.4683
278.763,43157.76
278.9487,43166.855
279.1343,43159.3133
279.32,43096.6333
279.5057,43007.7417
279.6913,42867.595
279.877,42805.8167
280.0625,42751.64
280.2481,42664.1933
280.4337,42579.365
280.6192,42592.035
280.8048,42592.715
280.9903,42519.06
281.1758,42433.4933
281.3612,42337.4533
281.5467,42280.415
281.7321,42296.6717
281.9175,42270.6233
282.1029,42219.7167
282.2884,42182.4283
282.4737,42088.8383
282.6591,41999.8833
282.8444,41958.4933
283.0297,41912.7333
283.215,41877.825
283.4002,41832.98
283.5855,41738.2783
283.7707,41594.6133
283.956,41524.9083
284.1412,41457.9667
284.3264,41442.0417
284.5115,41448.8317
284.6967,41428.775
284.8818,41344.875
285.0669,41232.9117
285.252,41187.2567
285.4371,41156.0683
285.6222,41068.7083
285.8072,40991.7567
285.9922,40927.0717
286.1772,40908.0117
286.3622,40888.88
286.5472,40800.3683
286.7321,40703.2417
286.9171,40702.5717
287.102,40671.165
287.2869,40664.5417
287.4717,40685.6967
287.6566,40646.385
287.8415,40606.6617
288.0263,40551.6683
288.2111,40435.8467
288.3959,40323.6617
288.5806,40293.385
288.7654,40258.6833
288.9501,40307.0917
289.1348,40283.7767
289.3195,40245.7317
289.5042,40222.2833
289.6889,40215.365
289.8735,40101.8767
290.0581,40035.63
290.2428,39932.6533
290.4273,39897.72
290.6119,39898.6767
290.7965,39852.44
290.981,39822.0883
291.1655,39773.5883
291.35,39635.82
291.5345,39535.4483
291.719,39504.4583
291.9034,39485.6583
292.0878,39503.2467
292.2722,39457.6967
292.4566,39376.87
292.641,39354.7583
292.8253,39316.9067
293.0096,39249.0017
293.194,39225.6183
293.3783,39190.0383
293.5626,39177.8833
293.7468,39147.05
293.9311,39115.1317
294.1153,39016.29
294.2995,38862.7833
294.4837,38758.13
294.6678,38669.33
294.852,38604.8033
295.0361,38586.39
295.2202,38563.245
295.4043,38550.635
295.5884,38495.4917
295.7725,38450.6833
295.9565,38392.075
296.1405,38281.2933
296.3246,38212.08
296.5085,38224.9533
296.6925,38236.9933
296.8764,38195.705
297.0603,38127.6067
297.2443,38062.3083
297.4282,37978.8983
297.612,37881.7317
297.7959,37797.5267
297.9797,37738.665
298.1635,37647.4133
298.3474,37667.6817
298.5311,37672.455
298.7149,37579.175
298.8987,37462.1983
299.0823,37397.015
299.2661,37295.9417
299.4498,37156.4983
299.6334,37126.8183
299.8171,37107.4333
300.0007,37058.1483
300.1843,37017.6817
300.368,36964.6017
300.5515,36909.01
300.7351,36854.52
300.9186,36796.385
301.1021,36721.7517
301.2857,36684.7883
301.4691,36634.0067
301.6526,36618.6133
301.8361,36537.1683
302.0195,36464.1467
302.2029,36409.5167
302.3863,36377.73
302.5697,36302.3183
302.753,36282.025
302.9364,36275.8017
303.1197,36279.2633
303.303,36231.6367
303.4863,36139.1833
303.6696,36007.7083
303.8528,35911.6517
304.036,35853.475
304.2192,35836.4433
304.4024,35792.6483
304.5856,35718.3017
304.7688,35678.4683
304.9519,35644.0617
305.135,35585.425
305.3181,35525.2467
305.5012,35473.835
305.6842,35452.935
305.8673,35406.0883
306.0504,35331.205
306.2333,35220.1433
306.4163,35186.1333
306.5993,35111.6
306.7822,35072.1167
306.9652,35045.51
307.1481,34972.2167
307.331,34908.2383
307.5139,34840.885
307.6967,34763.1767
307.8796,34688.7433
308.0624,34632.3833
308.2452,34562.075
308.428,34502.1167
308.6107,34473.8433
308.7935,34410.9217
308.9762,34352.6133
309.1589,34300.5317
309.3416,34242.9933
309.5243,34176.42
309.7069,34123.925
309.8896,34052.1167
310.0721,33997.1883
310.2548,33962.135
310.4373,33918.6133
310.6199,33905.32
310.8024,33836.41
310.985,33798.7683
311.1674,33712.64
311.3499,33616.2417
311.5324,33583.6383
311.7148,33585.5133
311.8973,33525.8233
312.0797,33469.8183
312.2621,33425.1967
312.4445,33367.2117
312.6268,33297.0233
312.8091,33252.55
312.9915,33171.0583
313.1738,33122.59
313.356,33038.555
313.5383,32957.47
313.7206,32913.0283
313.9027,32842.485
314.085,32798.7433
314.2672,32763.9017
314.4493,32738.7583
314.6314,32726.5317
314.8136,32704.47
314.9957,32624.8333
315.1778,32538.3533
315.3598,32502.6017
315.5419,32487.3367
315.724,32470.365
315.9059,32425.335
316.088,32370.28
316.2699,32354.2517
316.4519,32326.9933
316.6338,32257.4017
316.8157,32141.98
316.9977,32093.9
317.1795,32089.8833
317.3614,32082.6517
317.5432,32048.6433
317.7251,31977.2617
317.9069,31879.53
318.0887,31826.6383
318.2704,31768.6817
318.4522,31755.3283
318.6339,31754.4467
318.8156,31781.4717
318.9973,31734.7533
319.179,31720.825
319.3607,31727.7483
319.5423,31726.0483
319.7239,31680.6433
319.9055,31616.885
320.0871,31572.2933
320.2687,31549.825
320.4502,31517.9517
320.6317,31437.6583
320.8132,31412.9633
320.9947,31414.205
321.1761,31409.195
321.3576,31381.0867
321.5391,31330.6767
321.7205,31285.2583
321.9019,31241.4117
322.0832,31176.0833
322.2646,31120.925
322.4459,31073.56
322.6272,31023.3333
322.8085,30973.9117
322.9898,30938.7467
323.1711,30884.5817
323.3523,30842.4833
323.5335,30790.465
323.7147,30826.355
323.8959,30877.8533
324.0771,30869.6733
324.2582,30826.4967
324.4393,30797.8117
324.6204,30793.915
324.8015,30773.1133
324.9826,30792.0633
325.1637,30813.1433
325.3447,30803.0333
325.5257,30804.3367
325.7067,30787.1967
325.8877,30652.775
326.0686,30546.4233
326.2496,30539.8333
326.4305,30491.0067
326.6114,30467.2117
326.7922,30455.8667
326.9731,30450.6083
327.1539,30404.2517
327.3347,30381.69
327.5155,30359.8317
327.6963,30384.54
327.8771,30382.855
328.0578,30328.1567
328.2385,30232.6767
328.4193,30212.075
328.5999,30191.6583
328.7806,30132.225
328.9613,30133.5283
329.1419,30106.0533
329.3225,30092.6733
329.5031,30031.3
329.6837,29979.1117
329.8642,29933.6567
330.0447,29913.7983
330.2252,29868.885
330.4057,29815.7267
330.5862,29805.6367
330.7667,29802.185
330.9471,29796.67
331.1275,29789.52
331.3079,29727.97
331.4883,29681.7083
331.6687,29672.875
331.849,29631.7833
332.0293,29573.0183
332.2096,29530.5467
332.3899,29522.9317
332.5702,29527.3433
332.7504,29532.5833
332.9306,29531.085
333.1108,29468.6783
333.291,29394.135
333.4712,29388.5
333.6514,29420.2617
333.8315,29392.7917
334.0116,29360.6717
334.1917,29349.8167
334.3717,29347.315
334.5518,29349.2917
334.7318,29302.285
334.9119,29282.635
335.0918,29282.14
335.2718,29271.4383
335.4518,29253.43
335.6317,29219.0567
335.8116,29202.955
335.9915,29152.8067
336.1714,29098.5917
336.3513,29088.86
336.5311,29091.5183
336.7109,29092.7767
336.8907,29046.72
337.0705,28962.42
337.2502,28876.6233
337.43,28842.62
337.6097,28788.7433
337.7894,28752.9617
337.9691,28751.4133
338.1488,28764.225
338.3284,28764.69
338.508,28792.9617
338.6877,28779.7983
338.8672,28736.3967
339.0468,28664.8833
339.2263,28621.8483
339.4059,28625.8767
339.5854,28657.06
339.7649,28641.3167
339.9443,28612.6
340.1238,28601.33
340.3032,28611.3383
340.4826,28624.07
340.662,28556.835
340.8414,28496.785
341.0207,28501.0733
341.2001,28509.0717
341.3794,28513.4017
341.5587,28530.4417
341.738,28497.7417
341.9172,28441.145
342.0965,28375.055
342.2757,28282.2017
342.4549,28199.4967
342.6341,28195.4333
342.8132,28195.57
342.9923,28207.0067
343.1715,28224.7267
343.3506,28206.5917
343.5296,28157.3783
343.7087,28133.1467
343.8878,28091.795
344.0668,28077.66
344.2458,28066.7467
344.4248,28002.05
344.6037,27967.1033
344.7827,27963.2683
344.9616,27932.4183
345.1405,27927.7317
345.3194,27905.555
345.4982,27856.9067
345.6771,27828.76
345.8559,27827.15
346.0347,27786.6033
346.2135,27771.835
346.3923,27773.44
346.571,27703.2067
346.7498,27667.625
346.9285,27703.27
347.1071,27641.78
347.2859,27590.0167
347.4645,27622.8533
347.6431,27686.6867
347.8217,27766.2917
348.0003,27680.82
348.1789,27564.355
348.3574,27486.375
348.5359,27416.2617
348.7145,27332.745
348.893,27313.655
349.0714,27304.33
349.2499,27244.2083
349.4283,27177.7033
349.6068,27096.755
349.7852,27065.4817
349.9635,27074.5983
350.1419,27053.5117
350.3202,27008.9033
350.4985,26942.095
350.6768,26899.23
350.8551,26867.75
351.0334,26831.6033
351.2116,26788.565
351.3898,26784.085
351.568,26747.4583
351.7462,26741.485
351.9243,26708.5233
352.1025,26658.79
352.2806,26616.975
352.4587,26609.3883
352.6368,26556.5533
352.8148,26469.3983
352.9929,26424.035
353.1709,26427.1617
353.3489,26406.4083
353.5268,26350.3333
353.7048,26298.1667
353.8828,26255.265
354.0607,26196.5967
354.2386,26189.0967
354.4165,26151.1283
354.5943,26111.11
354.7722,26087.37
354.95,26097.9583
355.1278,26076.18
355.3056,26002.68
355.4833,25905.67
355.6611,25833.1533
355.8388,25770.6133
356.0165,25726.1667
356.1942,25732.4617
356.3719,25760.5483
356.5495,25752.52
356.7271,25713.5867
356.9047,25671.775
357.0823,25664.7883
357.2599,25659.555
357.4374,25608.32
357.6149,25536.4517
357.7924,25461.2117
357.9699,25424.8767
358.1474,25389.8333
358.3248,25330.1133
358.5023,25283.51
358.6797,25216.3817
358.8571,25166.0883
359.0344,25118.5133
359.2118,25056.145
359.3891,25006.5667
359.5664,24970.5833
359.7437,24934.71
359.9209,24853.5667
360.0982,24776.3217
360.2754,24723.2267
360.4526,24745.14
360.6298,24759.2117
360.807,24747.99
360.9841,24699.5633
361.1613,24623.66
361.3383,24618.1867
361.5154,24600.855
361.6925,24527.2667
361.8695,24505.3717
362.0466,24440.46
362.2236,24431.8167
362.4005,24433.11
362.5775,24346.0133
362.7545,24270.86
362.9314,24256.5967
363.1083,24244.1867
363.2852,24176.675
363.462,24124.0067
363.6389,24115.8383
363.8157,24085.8967
363.9925,24081.3417
364.1693,24023.43
364.346,23951.01
364.5228,23966.6133
364.6996,23993.0933
364.8762,23987.435
365.0529,23899.1417
365.2296,23881.265
365.4062,23910.7367
365.5829,23843.93
365.7595,23832.7033
365.9361,23806.455
366.1126,23805.0817
366.2892,23888.8467
366.4657,24021.26
366.6422,24119.97
366.8186,24129.6617
366.9951,24054.085
367.1716,23985.125
367.348,24112.845
367.5244,24298.035
367.7008,24398.58
367.8772,24172.43
368.0535,23939.3567
368.2298,23898.2867
368.4061,23716.1167
368.5824,23661.34
368.7586,23719.1333
368.9349,23673.46
369.1111,23724.5467
369.2873,23787.645
369.4635,23988.6667
369.6396,23791.1217
369.8158,23588.3217
369.9919,23501.7967
370.168,23442.2017
370.3441,23388.8483
370.5202,23293.3367
370.6962,23218.6733
370.8722,23181.3417
371.0482,23154.255
371.2242,23183.7017
371.4002,23246.96
371.5761,23246.8817
371.752,23227.1683
371.9279,23228.8483
372.1038,23184.1583
372.2796,23127.4883
372.4555,23113.7017
372.6313,23133.2633
372.8071,23132.2667
372.9829,23103.7483
373.1586,23115.7367
373.3344,23106.4767
373.5101,23077.3983
373.6858,23089.3567
373.8615,23090.0583
374.0371,23129.905
374.2127,23210.5717
374.3884,23185.375
374.564,23147.66
374.7395,23209.7883
374.9151,23438.215
375.0906,23623.6267
375.2661,23535.655
375.4416,23580.8383
375.6171,23840.9383
375.7925,23898.5783
375.968,23704.4333
376.1434,23469.115
376.3188,23416.93
376.4941,23437.1717
376.6695,23519.0467
376.8448,23649.685
377.0201,23548.3267
377.1954,23663.155
377.3707,23744.7883
377.5459,23770.965
377.7212,23985.1683
377.8964,24115.1117
378.0715,24000.725
378.2467,24269.7633
378.4218,24475.5383
378.597,24194.8367
378.7721,24264.0717
378.9472,24332.2217
379.1222,24511.3733
379.2973,25279.4783
379.4723,25709.745
379.6473,25252.425
379.8223,24629.3483
379.9972,24367.2617
380.1722,24148.3383
380.3471,24169.4133
380.522,24185.0433
380.6969,24493.21
380.8717,24575.0467
381.0466,24240.2867
381.2214,24083.1417
381.3962,23868.9233
381.571,23687.72
381.7457,23715.3
381.9204,23679.0817
382.0952,23708.245
382.2699,24178.8583
382.4445,24248.7017
382.6192,24468.365
382.7938,24918.645
382.9685,24681.3867
383.1431,24300.4067
383.3176,24261.37
383.4922,24252.835
383.6667,24150.9767
383.8412,23985.98
384.0157,24024.6467
384.1902,24224.7067
384.3646,24246.9817
384.5391,23978.7533
384.7134,23857.6783
384.8878,24055.735
385.0622,24166.28
385.2365,23803.44
385.4109,23658.1467
385.5852,23691.6767
385.7594,23659.8867
385.9337,23693.1867
386.1079,23717.8983
386.2822,23847.0667
386.4564,23812.1
386.6306,23996.575
386.8047,24137.6917
386.9789,24200.3917
387.153,24502.7167
387.3271,24811.1
387.5012,25014.5233
387.6752,25209.2117
387.8492,25182.0533
388.0233,25140.54
388.1972,25526.595
388.3712,25482.5283
388.5452,25625.445
388.7191,25841.5117
388.893,26053.7433
389.0669,25762.645
389.2408,25027.68
389.4146,24450.4067
389.5884,23968.2567
389.7623,23737.2083
389.9361,23798.3017
390.1098,24127.0183
390.2835,24145.59
390.4573,24033.14
390.631,24333.13
390.8047,24761.575
390.9784,24614.5633
391.152,24721.6983
391.3256,25177.1817
391.4992,25030.58
391.6728,24766.525
391.8464,25242.1517
392.0199,25640.6683
392.1934,25707.77
392.3669,26318.2483
392.5403,26310.4467
392.7138,26717.035
392.8873,27415.5767
393.0607,28204.09
393.2341,28385.87
393.4074,27715.9267
393.5808,26676.6767
393.7542,26418.3083
393.9274,26206.7783
394.1007,25829.7183
394.274,25411.1667
394.4472,25103.995
394.6205,25315.9517
394.7937,25811.6617
394.9668,25657.0683
395.14,25463.63
395.3131,25334.6633
395.4863,25452.86
395.6594,25212.6483
395.8325,24829.155
396.0055,24901.4883
396.1786,24985.3583
396.3516,25026.9967
396.5246,24902.7667
396.6975,24910.2667
396.8705,25737.6617
397.0434,25421.3567
397.2163,24850.6717
397.3892,25291.305
397.5621,25916.6083
397.735,26291.785
397.9077,27016.085
398.0806,26419.775
398.2534,26518.175
398.4261,26889.375
398.5989,28271.93
398.7716,28117.9967
398.9443,27499.2
399.117,26572.5967
399.2896,26473.0317
399.4623,26195.625
399.6349,25599.255
399.8075,24910.9067
399.9801,25032.0917
400.1526,24867.4267
400.3252,24064.98
400.4977,23739.8167
400.6702,23678.2133
400.8427,23870.7533
401.0151,24142.0783
401.1875,24082.0567
401.36,24239.485
401.5323,24041.54
401.7047,23699.9767
401.877,23385.9383
402.0494,23336.01
402.2216,23676.41
402.394,23721.2417
402.5662,23467.5767
402.7385,23367.9667
402.9107,23487.3117
403.0829,23704.4267
403.2551,23532.9
403.4272,23317.155
403.5994,23355.4917
403.7715,23745.5217
403.9436,23577.5667
404.1156,23590.855
