Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-07 13:33:02.086722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3108.0133
218.2508,3173.9983
218.442,3242.4667
218.6332,3314.3367
218.8244,3385.975
219.0156,3460.1683
219.2067,3540.325
219.3979,3622.0817
219.589,3703.815
219.7801,3791.315
219.9712,3879.7283
220.1623,3970.4617
220.3533,4067.6917
220.5444,4166.4883
220.7354,4265.235
220.9264,4367.74
221.1174,4479.1267
221.3083,4591.1983
221.4993,4698.4633
221.6902,4807.1817
221.8812,4929.4917
222.0721,5053.1067
222.263,5177.84
222.4538,5305.165
222.6447,5438.9283
222.8355,5573.915
223.0264,5708.51
223.2172,5844.2183
223.408,5986.5417
223.5987,6131.4267
223.7895,6280.11
223.9802,6432.075
224.1709,6583.4067
224.3616,6745.2167
224.5524,6907.8633
224.743,7073.4867
224.9337,7236.2533
225.1243,7414.9333
225.315,7586.87
225.5056,7757.7867
225.6962,7940.035
225.8867,8124.0717
226.0773,8308.845
226.2678,8498.2017
226.4584,8691.035
226.6489,8886.0883
226.8394,9069.5083
227.0298,9270.235
227.2203,9481.7183
227.4108,9701.1417
227.6012,9915.2783
227.7916,10121.6817
227.982,10337.1217
228.1723,10547.0283
228.3627,10769.1117
228.5531,10985.7267
228.7434,11206.4367
228.9337,11434.8483
229.124,11669.5633
229.3143,11903.51
229.5045,12156.9467
229.6948,12410.5233
229.885,12667.435
230.0752,12930.0067
230.2654,13190.26
230.4556,13445.15
230.6457,13698.035
230.8358,13953.87
231.026,14213.3633
231.2161,14468.595
231.4062,14737.7717
231.5963,14994.8733
231.7863,15262.095
231.9764,15545.6167
232.1664,15831.335
232.3564,16123.43
232.5464,16406.5767
232.7364,16694.8433
232.9263,16974.285
233.1163,17268.3767
233.3062,17568.8117
233.4961,17881.4883
233.686,18174.2983
233.8758,18444.0433
234.0657,18712.225
234.2555,19015.295
234.4454,19317.1433
234.6352,19605.6783
234.825,19902.1067
235.0147,20182.3667
235.2045,20469.8467
235.3942,20755.8533
235.5839,21050.765
235.7737,21335.7383
235.9633,21620.8417
236.153,21933.5667
236.3427,22230.9117
236.5323,22524.6967
236.7219,22803.0517
236.9115,23054.8683
237.1011,23322.8167
237.2907,23618.2
237.4803,23911.4533
237.6698,24182.085
237.8593,24467.4517
238.0488,24746.385
238.2383,25027.28
238.4278,25300.2167
238.6172,25607.8717
238.8066,25889.635
238.9961,26169.9183
239.1855,26469.9667
239.3748,26746.6633
239.5642,27006.8833
239.7536,27287.9533
239.9429,27561.125
240.1322,27806.5867
240.3215,28072.45
240.5108,28340.4167
240.7001,28614.6567
240.8893,28872.2883
241.0786,29125.6217
241.2677,29370.0317
241.457,29647.435
241.6461,29854.2467
241.8353,30072.2567
242.0244,30293.85
242.2136,30513.345
242.4027,30747.6417
242.5918,30959.63
242.7809,31137.2333
242.9699,31250.0633
243.159,31425.9067
243.348,31691.145
243.537,31975.7983
243.726,32198.8017
243.915,32394.1133
244.1039,32552.4967
244.2929,32641.38
244.4818,32765.89
244.6707,32980.8183
244.8596,33254.1983
245.0485,33508.4817
245.2373,33760.845
245.4262,33990.3983
245.615,34199.14
245.8038,34351.7567
245.9926,34553.24
246.1814,34676.115
246.3701,34688.9483
246.5589,34791.0733
246.7476,34995.385
246.9363,35265.42
247.1249,35501.6417
247.3136,35732.425
247.5023,35932.1417
247.6909,36149.8833
247.8795,36340.3583
248.0681,36530.8033
248.2567,36733.86
248.4453,36903.8267
248.6338,37038.5967
248.8224,37039.21
249.0109,37041.845
249.1994,37220.8033
249.3878,37456.0
249.5763,37685.5483
249.7648,37881.8217
249.9532,38076.3917
250.1416,38307.0917
250.33,38528.2983
250.5183,38724.5233
250.7067,38879.95
250.8951,39018.8733
251.0834,39167.8333
251.2717,39298.845
251.46,39413.785
251.6483,39522.1033
251.8365,39554.0317
252.0247,39560.885
252.213,39734.3767
252.4012,39894.9933
252.5894,40118.2267
252.7775,40277.5617
252.9657,40421.1933
253.1538,40600.6483
253.3419,40745.42
253.53,40834.5817
253.7181,40962.3717
253.9062,41071.7583
254.0942,41189.5333
254.2823,41276.0517
254.4703,41359.3333
254.6583,41451.5983
254.8463,41552.775
255.0342,41598.65
255.2222,41637.2633
255.4101,41632.4
255.598,41658.3783
255.7859,41780.5417
255.9738,41945.515
256.1616,42118.4383
256.3495,42294.055
256.5373,42425.7767
256.7251,42615.96
256.9129,42729.7533
257.1006,42834.975
257.2884,42968.675
257.4761,43110.6883
257.6638,43192.33
257.8515,43237.665
258.0392,43313.3517
258.2269,43367.125
258.4146,43424.24
258.6022,43493.0417
258.7898,43514.39
258.9774,43555.3167
259.165,43629.7383
259.3525,43674.1967
259.5401,43734.055
259.7276,43824.6833
259.9151,43905.4117
260.1026,43963.0867
260.2901,44055.305
260.4776,44137.4433
260.665,44282.3817
260.8524,44406.8733
261.0398,44537.385
261.2272,44588.02
261.4146,44594.7967
261.6019,44647.955
261.7893,44715.6083
261.9766,44758.58
262.1639,44825.4267
262.3512,44812.0333
262.5384,44812.9083
262.7257,44820.425
262.9129,44846.8433
263.1001,44862.3667
263.2873,44923.7367
263.4745,44947.5567
263.6617,44868.21
263.8488,44901.9883
264.0359,44945.6467
264.2231,44959.72
264.4101,44981.255
264.5972,45021.255
264.7842,45053.5267
264.9713,45058.3067
265.1583,45050.5367
265.3453,45060.28
265.5323,45094.22
265.7193,45121.8983
265.9062,45169.6417
266.0931,45176.635
266.2801,45162.8983
266.4669,45194.7317
266.6538,45216.4833
266.8407,45250.7117
267.0276,45216.3167
267.2143,45175.3183
267.4012,45184.7
267.588,45099.65
267.7747,45083.39
267.9615,45077.475
268.1482,45047.3767
268.3349,45039.5217
268.5217,45014.6167
268.7083,44955.5417
268.895,44918.2417
269.0817,44921.285
269.2682,44887.7583
269.4549,44821.3317
269.6415,44713.9533
269.8281,44678.3433
270.0146,44692.5433
270.2012,44684.3883
270.3877,44689.5517
270.5742,44656.5033
270.7607,44626.59
270.9472,44595.0567
271.1336,44548.545
271.32,44493.0383
271.5065,44435.6833
271.6929,44400.6167
271.8792,44415.7567
272.0656,44382.5883
272.252,44361.605
272.4383,44342.5967
272.6246,44289.2233
272.8109,44249.785
272.9972,44281.675
273.1835,44289.705
273.3697,44285.9317
273.5559,44265.5167
273.7421,44242.3567
273.9283,44205.695
274.1145,44167.425
274.3007,44137.6567
274.4868,44128.18
274.6729,44154.3183
274.859,44136.2667
275.0451,44107.1583
275.2311,43971.8283
275.4172,43969.3983
275.6032,43965.8617
275.7892,43970.3283
275.9752,43933.0933
276.1612,43934.51
276.3472,43858.4367
276.5331,43809.3633
276.719,43776.425
276.9049,43747.6017
277.0908,43681.8667
277.2767,43639.985
277.4625,43627.9883
277.6484,43571.6267
277.8342,43504.9683
278.02,43462.55
278.2057,43458.6283
278.3915,43475.3767
278.5772,43444.975
278.763,43371.4783
278.9487,43380.2833
279.1343,43377.475
279.32,43317.4917
279.5057,43222.6083
279.6913,43081.8183
279.877,43021.45
280.0625,42975.1867
280.2481,42888.4133
280.4337,42805.1067
280.6192,42816.525
280.8048,42818.59
280.9903,42744.2017
281.1758,42658.12
281.3612,42567.8067
281.5467,42515.2483
281.7321,42527.8917
281.9175,42503.3083
282.1029,42451.58
282.2884,42415.915
282.4737,42323.09
282.6591,42236.1967
282.8444,42191.3867
283.0297,42144.3667
283.215,42114.1167
283.4002,42069.8467
283.5855,41970.9183
283.7707,41835.215
283.956,41755.7917
284.1412,41695.8133
284.3264,41679.42
284.5115,41684.57
284.6967,41664.8317
284.8818,41582.865
285.0669,41476.1183
285.252,41429.4433
285.4371,41397.1167
285.6222,41309.895
285.8072,41229.9733
285.9922,41166.3217
286.1772,41145.4417
286.3622,41128.335
286.5472,41040.32
286.7321,40944.3133
286.9171,40946.7317
287.102,40914.7
287.2869,40905.5183
287.4717,40927.4683
287.6566,40890.5117
287.8415,40850.6417
288.0263,40797.1483
288.2111,40675.635
288.3959,40567.9983
288.5806,40534.6883
288.7654,40502.73
288.9501,40550.77
289.1348,40534.1483
289.3195,40492.3033
289.5042,40467.9317
289.6889,40463.9183
289.8735,40345.105
290.0581,40282.2683
290.2428,40174.89
290.4273,40138.21
290.6119,40139.7833
290.7965,40095.6333
290.981,40065.3233
291.1655,40012.5533
291.35,39875.665
291.5345,39776.3533
291.719,39745.5433
291.9034,39724.1433
292.0878,39746.1083
292.2722,39703.895
292.4566,39624.7333
292.641,39599.44
292.8253,39559.5967
293.0096,39496.7917
293.194,39476.1517
293.3783,39433.65
293.5626,39421.3633
293.7468,39387.6533
293.9311,39359.48
294.1153,39262.3317
294.2995,39109.3567
294.4837,39007.83
294.6678,38911.8783
294.852,38845.2183
295.0361,38826.16
295.2202,38800.0833
295.4043,38790.9933
295.5884,38731.4583
295.7725,38691.4583
295.9565,38634.655
296.1405,38524.0933
296.3246,38448.1283
296.5085,38466.1883
296.6925,38480.095
296.8764,38433.7767
297.0603,38367.5367
297.2443,38302.2517
297.4282,38219.15
297.612,38125.8567
297.7959,38040.3067
297.9797,37982.9117
298.1635,37885.8883
298.3474,37910.665
298.5311,37907.73
298.7149,37818.875
298.8987,37703.1333
299.0823,37634.895
299.2661,37537.085
299.4498,37396.3517
299.6334,37361.745
299.8171,37342.185
300.0007,37288.8883
300.1843,37254.9633
300.368,37204.7917
300.5515,37145.7583
300.7351,37090.8383
300.9186,37031.2933
301.1021,36958.2017
301.2857,36917.9
301.4691,36868.0733
301.6526,36853.2433
301.8361,36771.7517
302.0195,36691.5067
302.2029,36644.0483
302.3863,36610.2617
302.5697,36534.0467
302.753,36511.5333
302.9364,36503.8033
303.1197,36506.615
303.303,36456.8917
303.4863,36371.5867
303.6696,36239.4267
303.8528,36139.1983
304.036,36073.7317
304.2192,36063.115
304.4024,36023.1917
304.5856,35940.1783
304.7688,35903.5083
304.9519,35861.4083
305.135,35806.09
305.3181,35748.81
305.5012,35695.5633
305.6842,35674.425
305.8673,35626.9467
306.0504,35552.2683
306.2333,35444.2267
306.4163,35412.4217
306.5993,35334.455
306.7822,35296.3833
306.9652,35268.3617
307.1481,35195.0383
307.331,35128.5417
307.5139,35059.0
307.6967,34979.6567
307.8796,34905.74
308.0624,34847.9917
308.2452,34779.6617
308.428,34721.7767
308.6107,34690.5383
308.7935,34627.0133
308.9762,34570.4867
309.1589,34515.7483
309.3416,34457.8717
309.5243,34389.8417
309.7069,34339.9033
309.8896,34264.7867
310.0721,34211.5467
310.2548,34176.0017
310.4373,34133.9417
310.6199,34121.86
310.8024,34057.5383
310.985,34018.6517
311.1674,33927.91
311.3499,33831.2933
311.5324,33802.555
311.7148,33800.11
311.8973,33740.4783
312.0797,33685.6533
312.2621,33634.115
312.4445,33584.6017
312.6268,33513.4833
312.8091,33471.7333
312.9915,33385.6117
313.1738,33338.4883
313.356,33246.6517
313.5383,33166.525
313.7206,33124.035
313.9027,33056.2633
314.085,33014.86
314.2672,32977.1783
314.4493,32949.5617
314.6314,32940.985
314.8136,32920.3967
314.9957,32838.3817
315.1778,32753.8783
315.3598,32714.7167
315.5419,32696.9667
315.724,32678.1783
315.9059,32636.295
316.088,32576.485
316.2699,32565.5233
316.4519,32534.1967
316.6338,32468.595
316.8157,32349.82
316.9977,32305.01
317.1795,32304.9083
317.3614,32298.5567
317.5432,32264.0683
317.7251,32189.8483
317.9069,32084.9933
318.0887,32029.8617
318.2704,31972.99
318.4522,31961.1367
318.6339,31964.4983
318.8156,31990.5083
318.9973,31944.11
319.179,31929.89
319.3607,31936.58
319.5423,31934.0967
319.7239,31891.975
319.9055,31826.2617
320.0871,31785.565
320.2687,31758.6217
320.4502,31729.695
320.6317,31654.5967
320.8132,31626.7983
320.9947,31626.8167
321.1761,31621.0633
321.3576,31588.5283
321.5391,31538.64
321.7205,31491.7867
321.9019,31452.5217
322.0832,31385.395
322.2646,31328.415
322.4459,31280.36
322.6272,31228.365
322.8085,31176.135
322.9898,31143.245
323.1711,31091.3083
323.3523,31047.6883
323.5335,30995.8883
323.7147,31036.72
323.8959,31092.7633
324.0771,31086.1317
324.2582,31039.845
324.4393,31009.285
324.6204,31008.45
324.8015,30983.6583
324.9826,31003.5383
325.1637,31026.0767
325.3447,31017.9883
325.5257,31026.6967
325.7067,31008.9967
325.8877,30878.8633
326.0686,30770.5733
326.2496,30761.585
326.4305,30711.1933
326.6114,30688.135
326.7922,30682.5767
326.9731,30671.6667
327.1539,30623.7967
327.3347,30599.345
327.5155,30578.3233
327.6963,30603.5233
327.8771,30600.7483
328.0578,30543.1
328.2385,30447.6917
328.4193,30432.32
328.5999,30400.8217
328.7806,30344.615
328.9613,30350.6533
329.1419,30331.9633
329.3225,30322.9367
329.5031,30261.0167
329.6837,30208.86
329.8642,30159.5433
330.0447,30144.0367
330.2252,30090.8283
330.4057,30033.5617
330.5862,30019.7967
330.7667,30017.3233
330.9471,30012.2467
331.1275,30005.5133
331.3079,29944.8483
331.4883,29897.6433
331.6687,29888.6517
331.849,29852.4167
332.0293,29791.9533
332.2096,29746.3417
332.3899,29732.8267
332.5702,29745.3483
332.7504,29749.3633
332.9306,29743.635
333.1108,29678.9483
333.291,29614.71
333.4712,29599.1067
333.6514,29623.6917
333.8315,29603.2567
334.0116,29572.6283
334.1917,29566.4817
334.3717,29568.44
334.5518,29570.7583
334.7318,29520.045
334.9119,29495.98
335.0918,29500.755
335.2718,29488.0733
335.4518,29472.12
335.6317,29438.455
335.8116,29411.505
335.9915,29354.295
336.1714,29298.8817
336.3513,29296.115
336.5311,29298.8917
336.7109,29296.245
336.8907,29249.65
337.0705,29162.185
337.2502,29076.2867
337.43,29050.0467
337.6097,28999.875
337.7894,28963.6833
337.9691,28962.86
338.1488,28975.0783
338.3284,28977.7333
338.508,29006.975
338.6877,28994.8367
338.8672,28949.4633
339.0468,28873.0617
339.2263,28828.165
339.4059,28834.455
339.5854,28871.62
339.7649,28861.5067
339.9443,28831.7283
340.1238,28822.6583
340.3032,28831.46
340.4826,28835.4933
340.662,28769.2433
340.8414,28702.6567
341.0207,28714.5167
341.2001,28724.2417
341.3794,28719.2983
341.5587,28736.72
341.738,28706.565
341.9172,28656.5483
342.0965,28590.8117
342.2757,28494.03
342.4549,28408.0383
342.6341,28400.8683
342.8132,28407.3183
342.9923,28418.3867
343.1715,28434.0083
343.3506,28413.6183
343.5296,28370.125
343.7087,28340.8467
343.8878,28295.105
344.0668,28274.845
344.2458,28260.5517
344.4248,28197.8017
344.6037,28166.8417
344.7827,28170.2
344.9616,28141.2583
345.1405,28133.1683
345.3194,28115.4933
345.4982,28066.575
345.6771,28036.7983
345.8559,28030.245
346.0347,27992.8883
346.2135,27976.1
346.3923,27981.58
346.571,27909.595
346.7498,27875.9
346.9285,27916.3417
347.1071,27848.465
347.2859,27791.1483
347.4645,27821.5567
347.6431,27884.4367
347.8217,27970.5917
348.0003,27885.025
348.1789,27769.2967
348.3574,27690.4883
348.5359,27619.0183
348.7145,27540.0017
348.893,27514.0283
349.0714,27501.1583
349.2499,27442.3067
349.4283,27375.87
349.6068,27290.375
349.7852,27266.775
349.9635,27278.7233
350.1419,27259.7117
350.3202,27218.2217
350.4985,27148.215
350.6768,27107.0567
350.8551,27072.9117
351.0334,27037.4
351.2116,26989.71
351.3898,26974.9233
351.568,26949.45
351.7462,26946.0033
351.9243,26915.0167
352.1025,26863.0417
352.2806,26814.2583
352.4587,26803.6067
352.6368,26750.9067
352.8148,26666.2333
352.9929,26624.47
353.1709,26631.0567
353.3489,26610.5717
353.5268,26557.155
353.7048,26501.58
353.8828,26463.1717
354.0607,26400.715
354.2386,26392.015
354.4165,26362.1233
354.5943,26316.56
354.7722,26292.6217
354.95,26307.3417
355.1278,26280.7567
355.3056,26204.5217
355.4833,26108.2383
355.6611,26036.7633
355.8388,25975.31
356.0165,25928.92
356.1942,25936.4083
356.3719,25957.1383
356.5495,25940.2883
356.7271,25897.6933
356.9047,25849.8017
357.0823,25846.1717
357.2599,25847.9133
357.4374,25799.6833
357.6149,25727.4667
357.7924,25651.7367
357.9699,25604.1317
358.1474,25564.465
358.3248,25506.9033
358.5023,25460.5583
358.6797,25388.885
358.8571,25341.18
359.0344,25304.1083
359.2118,25249.21
359.3891,25202.2617
359.5664,25168.91
359.7437,25135.7533
359.9209,25058.1867
360.0982,24975.9283
360.2754,24915.315
360.4526,24936.39
360.6298,24951.935
360.807,24939.2017
360.9841,24885.6383
361.1613,24812.7767
361.3383,24808.4917
361.5154,24793.8667
361.6925,24712.4967
361.8695,24681.29
362.0466,24625.995
362.2236,24620.0983
362.4005,24626.315
362.5775,24545.2767
362.7545,24473.2033
362.9314,24453.2267
363.1083,24430.5167
363.2852,24365.41
363.462,24314.5417
363.6389,24308.9883
363.8157,24280.12
363.9925,24280.35
364.1693,24218.2917
364.346,24142.2833
364.5228,24155.1933
364.6996,24182.6667
364.8762,24174.1533
365.0529,24089.5217
365.2296,24078.9617
365.4062,24110.9233
365.5829,24047.9767
365.7595,24040.825
365.9361,24013.3233
366.1126,24008.66
366.2892,24091.9517
366.4657,24224.3933
366.6422,24324.11
366.8186,24331.4483
366.9951,24252.945
367.1716,24192.6033
367.348,24318.51
367.5244,24503.34
367.7008,24598.9367
367.8772,24367.2533
368.0535,24132.4583
368.2298,24095.925
368.4061,23911.59
368.5824,23860.3633
368.7586,23915.5933
368.9349,23878.2133
369.1111,23930.9233
369.2873,23997.01
369.4635,24191.415
369.6396,23997.9583
369.8158,23791.51
369.9919,23711.0383
370.168,23655.4283
370.3441,23585.9267
370.5202,23484.4917
370.6962,23409.525
370.8722,23369.495
371.0482,23350.0283
371.2242,23388.0467
371.4002,23456.6067
371.5761,23456.325
371.752,23431.5817
371.9279,23423.8283
372.1038,23369.1933
372.2796,23318.515
372.4555,23312.595
372.6313,23333.1833
372.8071,23329.9233
372.9829,23308.02
373.1586,23312.76
373.3344,23288.3917
373.5101,23252.8917
373.6858,23263.5983
373.8615,23272.7983
374.0371,23325.7883
374.2127,23404.65
374.3884,23373.9917
374.564,23330.6217
374.7395,23392.5983
374.9151,23617.7233
375.0906,23815.54
375.2661,23737.9133
375.4416,23795.3417
375.6171,24055.1733
375.7925,24107.615
375.968,23906.8167
376.1434,23673.2533
376.3188,23620.7783
376.4941,23642.295
376.6695,23724.44
376.8448,23857.33
377.0201,23752.99
377.1954,23877.25
377.3707,23961.8667
377.5459,23996.2433
377.7212,24212.0883
377.8964,24340.4983
378.0715,24230.6717
378.2467,24505.97
378.4218,24712.9417
378.597,24424.9
378.7721,24491.0433
378.9472,24552.3867
379.1222,24742.68
379.2973,25510.76
379.4723,25936.4667
379.6473,25468.995
379.8223,24839.4883
379.9972,24585.4067
380.1722,24372.7533
380.3471,24399.445
380.522,24416.0867
380.6969,24722.1533
380.8717,24806.4317
381.0466,24475.0333
381.2214,24310.3983
381.3962,24086.4967
381.571,23898.7633
381.7457,23927.9567
381.9204,23884.3117
382.0952,23915.3583
382.2699,24387.8717
382.4445,24450.6333
382.6192,24668.9767
382.7938,25116.1867
382.9685,24878.7417
383.1431,24499.75
383.3176,24459.9317
383.4922,24452.8467
383.6667,24350.5417
383.8412,24176.38
384.0157,24222.2467
384.1902,24436.1017
384.3646,24464.405
384.5391,24197.3517
384.7134,24078.2067
384.8878,24274.9
385.0622,24389.4467
385.2365,24022.6733
385.4109,23873.0967
385.5852,23905.2583
385.7594,23872.57
385.9337,23899.8783
386.1079,23928.085
386.2822,24069.22
386.4564,24037.53
386.6306,24225.7667
386.8047,24363.2883
386.9789,24420.7383
387.153,24724.7033
387.3271,25040.8417
387.5012,25250.3183
387.6752,25443.1567
387.8492,25410.1017
388.0233,25375.105
388.1972,25754.4617
388.3712,25716.665
388.5452,25856.5067
388.7191,26069.5383
388.893,26285.2833
389.0669,26002.7667
389.2408,25271.0917
389.4146,24696.685
389.5884,24215.2233
389.7623,23988.8133
389.9361,24055.39
390.1098,24384.2683
390.2835,24398.5917
390.4573,24278.2317
390.631,24585.6483
390.8047,25019.7883
390.9784,24877.2033
391.152,24997.2533
391.3256,25457.005
391.4992,25309.735
391.6728,25039.9417
391.8464,25516.6967
392.0199,25906.18
392.1934,25972.8533
392.3669,26584.8
392.5403,26576.2483
392.7138,26974.7
392.8873,27664.1317
393.0607,28443.0633
393.2341,28608.0483
393.4074,27922.14
393.5808,26886.6733
393.7542,26643.2217
393.9274,26445.22
394.1007,26074.4183
394.274,25655.6133
394.4472,25350.045
394.6205,25581.6367
394.7937,26080.8467
394.9668,25929.7833
395.14,25744.7483
395.3131,25618.7883
395.4863,25743.1917
395.6594,25498.2633
395.8325,25112.1117
396.0055,25174.0883
396.1786,25243.1917
396.3516,25279.835
396.5246,25141.58
396.6975,25136.2333
396.8705,25960.9667
397.0434,25638.25
397.2163,25076.4117
397.3892,25533.7483
397.5621,26179.68
397.735,26576.13
397.9077,27318.165
398.0806,26731.3233
398.2534,26832.4017
398.4261,27209.0767
398.5989,28604.05
398.7716,28448.19
398.9443,27827.9433
399.117,26898.9817
399.2896,26812.4533
399.4623,26530.935
399.6349,25926.6617
399.8075,25231.625
399.9801,25360.2
400.1526,25194.6433
400.3252,24389.8917
400.4977,24053.145
400.6702,23990.8517
400.8427,24194.4917
401.0151,24470.2467
401.1875,24414.7117
401.36,24579.1033
401.5323,24377.23
401.7047,24033.935
401.877,23720.8383
402.0494,23671.8567
402.2216,24016.7533
402.394,24061.29
402.5662,23801.0117
402.7385,23707.6567
402.9107,23833.8783
403.0829,24031.315
403.2551,23852.5233
403.4272,23638.58
403.5994,23684.5483
403.7715,24093.4117
403.9436,23925.665
404.1156,23941.69
