Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-07 17:33:29.144264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3101.41
218.2508,3167.225
218.442,3234.795
218.6332,3307.3867
218.8244,3377.45
219.0156,3452.24
219.2067,3532.9567
219.3979,3612.9133
219.589,3696.95
219.7801,3783.41
219.9712,3871.3817
220.1623,3963.2733
220.3533,4060.4317
220.5444,4158.59
220.7354,4258.1933
220.9264,4360.315
221.1174,4469.2633
221.3083,4582.66
221.4993,4689.3533
221.6902,4798.995
221.8812,4923.6967
222.0721,5043.68
222.263,5169.1467
222.4538,5298.2417
222.6447,5430.2217
222.8355,5566.2867
223.0264,5701.2083
223.2172,5834.9367
223.408,5977.405
223.5987,6125.16
223.7895,6270.2617
223.9802,6424.7633
224.1709,6575.5383
224.3616,6738.585
224.5524,6897.7667
224.743,7063.3717
224.9337,7225.19
225.1243,7405.925
225.315,7578.635
225.5056,7747.0
225.6962,7932.085
225.8867,8116.01
226.0773,8299.7133
226.2678,8490.125
226.4584,8681.6617
226.6489,8875.6867
226.8394,9059.5617
227.0298,9260.72
227.2203,9471.3067
227.4108,9690.36
227.6012,9907.18
227.7916,10113.13
227.982,10326.4067
228.1723,10538.3233
228.3627,10760.0667
228.5531,10977.1417
228.7434,11198.635
228.9337,11426.5333
229.124,11661.2633
229.3143,11897.63
229.5045,12151.7683
229.6948,12402.9767
229.885,12662.235
230.0752,12924.4383
230.2654,13184.81
230.4556,13439.7217
230.6457,13690.6233
230.8358,13946.505
231.026,14207.67
231.2161,14464.315
231.4062,14733.445
231.5963,14991.855
231.7863,15257.7517
231.9764,15544.8083
232.1664,15830.3783
232.3564,16122.5767
232.5464,16406.8017
232.7364,16692.2683
232.9263,16971.4467
233.1163,17266.3567
233.3062,17564.6033
233.4961,17882.2283
233.686,18175.5467
233.8758,18438.7383
234.0657,18711.7367
234.2555,19014.6267
234.4454,19314.98
234.6352,19607.7883
234.825,19900.2217
235.0147,20183.425
235.2045,20473.6233
235.3942,20757.675
235.5839,21055.17
235.7737,21339.2067
235.9633,21621.87
236.153,21936.48
236.3427,22237.9683
236.5323,22529.71
236.7219,22808.15
236.9115,23061.0717
237.1011,23325.4067
237.2907,23625.3733
237.4803,23917.14
237.6698,24189.34
237.8593,24474.545
238.0488,24754.935
238.2383,25037.0317
238.4278,25313.465
238.6172,25617.8283
238.8066,25899.04
238.9961,26181.0083
239.1855,26481.3417
239.3748,26758.5583
239.5642,27019.025
239.7536,27300.2833
239.9429,27576.92
240.1322,27819.82
240.3215,28081.9067
240.5108,28354.5117
240.7001,28626.5517
240.8893,28888.91
241.0786,29140.1033
241.2677,29384.7483
241.457,29664.12
241.6461,29871.9583
241.8353,30089.5133
242.0244,30312.67
242.2136,30533.7183
242.4027,30766.8733
242.5918,30983.445
242.7809,31155.445
242.9699,31271.9033
243.159,31442.93
243.348,31713.9633
243.537,31995.0067
243.726,32218.54
243.915,32416.8517
244.1039,32575.89
244.2929,32662.8167
244.4818,32785.8367
244.6707,33003.4533
244.8596,33278.4283
245.0485,33534.49
245.2373,33787.025
245.4262,34014.305
245.615,34223.3383
245.8038,34383.2267
245.9926,34585.895
246.1814,34703.1383
246.3701,34715.4433
246.5589,34810.16
246.7476,35015.1683
246.9363,35287.54
247.1249,35522.615
247.3136,35757.7933
247.5023,35958.6683
247.6909,36173.765
247.8795,36367.6217
248.0681,36559.7883
248.2567,36759.3633
248.4453,36932.435
248.6338,37069.0433
248.8224,37070.3817
249.0109,37072.9367
249.1994,37248.0183
249.3878,37483.8517
249.5763,37720.2467
249.7648,37915.8733
249.9532,38107.4167
250.1416,38336.625
250.33,38557.135
250.5183,38756.4867
250.7067,38912.24
250.8951,39045.0083
251.0834,39195.14
251.2717,39331.2283
251.46,39448.5417
251.6483,39554.8283
251.8365,39589.225
252.0247,39593.2117
252.213,39763.7333
252.4012,39925.29
252.5894,40150.2117
252.7775,40306.675
252.9657,40448.005
253.1538,40636.6017
253.3419,40775.09
253.53,40873.38
253.7181,40997.1083
253.9062,41108.95
254.0942,41223.0667
254.2823,41309.765
254.4703,41391.115
254.6583,41484.8483
254.8463,41583.0117
255.0342,41633.1517
255.2222,41671.2733
255.4101,41666.06
255.598,41689.835
255.7859,41813.4317
255.9738,41974.5767
256.1616,42152.88
256.3495,42328.6533
256.5373,42459.5683
256.7251,42644.6867
256.9129,42761.2717
257.1006,42868.89
257.2884,42997.1233
257.4761,43137.2483
257.6638,43224.6333
257.8515,43271.44
258.0392,43342.8033
258.2269,43396.79
258.4146,43454.9017
258.6022,43526.7217
258.7898,43543.895
258.9774,43587.2183
259.165,43658.5333
259.3525,43701.9883
259.5401,43762.555
259.7276,43849.8633
259.9151,43927.6017
260.1026,43988.2217
260.2901,44082.0767
260.4776,44164.35
260.665,44311.455
260.8524,44430.615
261.0398,44557.9617
261.2272,44608.4683
261.4146,44612.98
261.6019,44671.0683
261.7893,44736.7033
261.9766,44780.3083
262.1639,44840.0617
262.3512,44829.7983
262.5384,44831.3783
262.7257,44836.4033
262.9129,44860.445
263.1001,44873.75
263.2873,44936.57
263.4745,44968.6533
263.6617,44880.1383
263.8488,44917.4533
264.0359,44957.2967
264.2231,44968.8917
264.4101,44994.55
264.5972,45031.9367
264.7842,45060.285
264.9713,45067.315
265.1583,45055.255
265.3453,45067.24
265.5323,45099.1717
265.7193,45126.7683
265.9062,45175.2833
266.0931,45184.6533
266.2801,45164.21
266.4669,45199.3033
266.6538,45217.4583
266.8407,45252.5683
267.0276,45219.2017
267.2143,45171.87
267.4012,45181.65
267.588,45099.0617
267.7747,45083.8017
267.9615,45075.5833
268.1482,45038.6167
268.3349,45033.7483
268.5217,45000.88
268.7083,44938.6967
268.895,44905.965
269.0817,44911.17
269.2682,44880.5217
269.4549,44811.64
269.6415,44702.3167
269.8281,44663.5983
270.0146,44677.6567
270.2012,44671.6183
270.3877,44667.52
270.5742,44636.4217
270.7607,44603.845
270.9472,44571.4317
271.1336,44528.3667
271.32,44472.36
271.5065,44412.2417
271.6929,44379.625
271.8792,44388.8267
272.0656,44358.7
272.252,44340.7867
272.4383,44318.5817
272.6246,44261.3683
272.8109,44217.055
272.9972,44252.4717
273.1835,44258.1383
273.3697,44252.1983
273.5559,44229.69
273.7421,44209.6533
273.9283,44173.39
274.1145,44132.3367
274.3007,44101.5733
274.4868,44090.5533
274.6729,44118.1783
274.859,44102.2433
275.0451,44065.64
275.2311,43932.7183
275.4172,43931.2067
275.6032,43922.9533
275.7892,43927.0467
275.9752,43890.5283
276.1612,43892.7483
276.3472,43814.8183
276.5331,43758.4267
276.719,43727.19
276.9049,43700.4
277.0908,43630.7233
277.2767,43596.4867
277.4625,43578.195
277.6484,43527.6667
277.8342,43453.7683
278.02,43409.92
278.2057,43406.435
278.3915,43427.0733
278.5772,43398.0033
278.763,43324.8483
278.9487,43332.6117
279.1343,43325.7517
279.32,43263.61
279.5057,43168.8283
279.6913,43032.115
279.877,42969.7967
280.0625,42920.455
280.2481,42831.555
280.4337,42744.9267
280.6192,42756.2117
280.8048,42760.665
280.9903,42687.1583
281.1758,42598.5933
281.3612,42507.4433
281.5467,42454.5983
281.7321,42465.4833
281.9175,42441.0517
282.1029,42390.1867
282.2884,42352.84
282.4737,42259.94
282.6591,42172.215
282.8444,42130.295
283.0297,42081.37
283.215,42050.3917
283.4002,42001.075
283.5855,41904.0417
283.7707,41772.4367
283.956,41690.8133
284.1412,41624.015
284.3264,41614.475
284.5115,41617.7333
284.6967,41600.5883
284.8818,41512.845
285.0669,41406.6717
285.252,41358.1667
285.4371,41326.6917
285.6222,41241.2917
285.8072,41161.6717
285.9922,41095.675
286.1772,41077.075
286.3622,41060.215
286.5472,40969.425
286.7321,40873.8733
286.9171,40873.46
287.102,40838.885
287.2869,40833.1883
287.4717,40853.1217
287.6566,40816.82
287.8415,40778.915
288.0263,40723.5283
288.2111,40608.3333
288.3959,40491.3833
288.5806,40459.3933
288.7654,40427.7783
288.9501,40478.3117
289.1348,40455.1733
289.3195,40420.0567
289.5042,40391.97
289.6889,40386.8917
289.8735,40270.535
290.0581,40206.33
290.2428,40104.2967
290.4273,40067.8983
290.6119,40068.21
290.7965,40022.1867
290.981,39990.57
291.1655,39942.1817
291.35,39805.5417
291.5345,39702.82
291.719,39668.0083
291.9034,39650.3
292.0878,39670.1133
292.2722,39627.11
292.4566,39546.6733
292.641,39526.2633
292.8253,39485.2317
293.0096,39416.22
293.194,39397.9683
293.3783,39360.205
293.5626,39344.9917
293.7468,39314.74
293.9311,39282.82
294.1153,39181.46
294.2995,39034.4667
294.4837,38928.6133
294.6678,38837.3083
294.852,38771.2767
295.0361,38751.9267
295.2202,38726.6033
295.4043,38712.6417
295.5884,38658.1617
295.7725,38614.7317
295.9565,38554.5733
296.1405,38445.6717
296.3246,38374.5
296.5085,38390.26
296.6925,38401.89
296.8764,38356.46
297.0603,38292.76
297.2443,38225.9583
297.4282,38140.3667
297.612,38045.2467
297.7959,37962.5983
297.9797,37897.1667
298.1635,37805.655
298.3474,37833.485
298.5311,37835.025
298.7149,37744.155
298.8987,37625.6583
299.0823,37558.9483
299.2661,37458.2767
299.4498,37318.855
299.6334,37289.3183
299.8171,37264.7717
300.0007,37214.8867
300.1843,37176.095
300.368,37131.0733
300.5515,37069.35
300.7351,37014.3983
300.9186,36954.3817
301.1021,36879.8633
301.2857,36842.5117
301.4691,36792.7533
301.6526,36774.75
301.8361,36694.59
302.0195,36616.415
302.2029,36569.4667
302.3863,36534.76
302.5697,36459.1967
302.753,36440.6583
302.9364,36432.2917
303.1197,36437.7833
303.303,36387.9417
303.4863,36297.3233
303.6696,36164.6133
303.8528,36066.5083
304.036,36005.9817
304.2192,35992.485
304.4024,35948.1933
304.5856,35868.4783
304.7688,35831.8367
304.9519,35792.6583
305.135,35737.0417
305.3181,35677.0283
305.5012,35624.775
305.6842,35604.1
305.8673,35557.5233
306.0504,35479.5367
306.2333,35370.3
306.4163,35335.9067
306.5993,35267.2667
306.7822,35226.2033
306.9652,35197.4183
307.1481,35122.69
307.331,35061.31
307.5139,34989.7517
307.6967,34911.6567
307.8796,34836.12
308.0624,34781.1
308.2452,34710.5983
308.428,34650.4817
308.6107,34622.285
308.7935,34562.3017
308.9762,34500.555
309.1589,34448.1967
309.3416,34391.9567
309.5243,34326.43
309.7069,34270.9683
309.8896,34200.5267
310.0721,34142.9933
310.2548,34110.12
310.4373,34065.5883
310.6199,34050.095
310.8024,33987.5883
310.985,33945.405
311.1674,33858.7933
311.3499,33762.2483
311.5324,33734.825
311.7148,33729.28
311.8973,33669.585
312.0797,33613.1633
312.2621,33567.65
312.4445,33515.44
312.6268,33441.755
312.8091,33403.54
312.9915,33315.2283
313.1738,33264.935
313.356,33178.8033
313.5383,33098.7283
313.7206,33054.09
313.9027,32985.89
314.085,32948.2883
314.2672,32908.3017
314.4493,32880.4583
314.6314,32868.075
314.8136,32849.9233
314.9957,32768.4883
315.1778,32683.0217
315.3598,32647.3033
315.5419,32631.2317
315.724,32614.1017
315.9059,32571.2567
316.088,32511.3267
316.2699,32497.305
316.4519,32463.3183
316.6338,32395.6167
316.8157,32280.5683
316.9977,32235.1083
317.1795,32229.4317
317.3614,32221.78
317.5432,32190.575
317.7251,32120.12
317.9069,32016.2533
318.0887,31963.18
318.2704,31906.275
318.4522,31895.3133
318.6339,31892.8233
318.8156,31918.85
318.9973,31869.2783
319.179,31860.76
319.3607,31866.7933
319.5423,31866.985
319.7239,31817.595
319.9055,31755.0217
320.0871,31712.28
320.2687,31689.2333
320.4502,31651.0717
320.6317,31573.2367
320.8132,31549.7167
320.9947,31550.6167
321.1761,31548.7867
321.3576,31521.96
321.5391,31467.39
321.7205,31421.6417
321.9019,31376.6583
322.0832,31311.4317
322.2646,31254.8967
322.4459,31210.05
322.6272,31163.005
322.8085,31111.0017
322.9898,31074.1767
323.1711,31018.3767
323.3523,30975.2383
323.5335,30923.8283
323.7147,30964.91
323.8959,31015.2483
324.0771,31002.765
324.2582,30962.0783
324.4393,30933.7517
324.6204,30933.805
324.8015,30910.3233
324.9826,30928.75
325.1637,30950.11
325.3447,30938.76
325.5257,30941.2133
325.7067,30923.5167
325.8877,30790.89
326.0686,30686.5883
326.2496,30672.6883
326.4305,30622.5183
326.6114,30603.0683
326.7922,30590.1833
326.9731,30586.1217
327.1539,30540.8367
327.3347,30515.8483
327.5155,30501.21
327.6963,30518.6033
327.8771,30519.1817
328.0578,30465.3817
328.2385,30366.8483
328.4193,30347.3867
328.5999,30323.405
328.7806,30264.7783
328.9613,30263.9233
329.1419,30240.3033
329.3225,30232.7067
329.5031,30172.1567
329.6837,30117.585
329.8642,30067.4917
330.0447,30048.29
330.2252,29998.885
330.4057,29949.8083
330.5862,29938.2183
330.7667,29936.2717
330.9471,29929.8367
331.1275,29923.9667
331.3079,29860.715
331.4883,29815.6383
331.6687,29806.0383
331.849,29766.7933
332.0293,29707.9717
332.2096,29665.9133
332.3899,29653.9917
332.5702,29662.2633
332.7504,29666.2967
332.9306,29666.4033
333.1108,29598.635
333.291,29530.2417
333.4712,29521.0517
333.6514,29551.3883
333.8315,29521.5583
334.0116,29491.0283
334.1917,29483.5167
334.3717,29481.7833
334.5518,29485.5717
334.7318,29433.55
334.9119,29415.35
335.0918,29414.65
335.2718,29405.92
335.4518,29380.43
335.6317,29353.4383
335.8116,29334.2983
335.9915,29285.41
336.1714,29228.9917
336.3513,29220.47
336.5311,29221.23
336.7109,29225.69
336.8907,29179.4083
337.0705,29092.2967
337.2502,29004.275
337.43,28972.21
337.6097,28918.2567
337.7894,28882.5133
337.9691,28882.04
338.1488,28897.815
338.3284,28898.1083
338.508,28926.845
338.6877,28912.6867
338.8672,28870.0233
339.0468,28793.5383
339.2263,28752.6033
339.4059,28754.1717
339.5854,28790.995
339.7649,28770.6267
339.9443,28740.8583
340.1238,28732.8183
340.3032,28743.735
340.4826,28752.6333
340.662,28686.44
340.8414,28623.515
341.0207,28626.9767
341.2001,28636.425
341.3794,28646.9333
341.5587,28659.9517
341.738,28627.265
341.9172,28576.235
342.0965,28506.1033
342.2757,28411.3183
342.4549,28325.6583
342.6341,28323.6317
342.8132,28320.5933
342.9923,28335.5317
343.1715,28353.0467
343.3506,28331.4183
343.5296,28285.3733
343.7087,28262.6033
343.8878,28220.8233
344.0668,28206.915
344.2458,28194.1983
344.4248,28128.5417
344.6037,28096.0617
344.7827,28092.6467
344.9616,28059.4667
345.1405,28054.4933
345.3194,28033.3733
345.4982,27980.7233
345.6771,27955.4767
345.8559,27954.4283
346.0347,27916.6017
346.2135,27898.7
346.3923,27899.3883
346.571,27830.9283
346.7498,27794.5317
346.9285,27831.8433
347.1071,27766.845
347.2859,27711.8967
347.4645,27748.1667
347.6431,27814.1783
347.8217,27894.1433
348.0003,27808.595
348.1789,27690.9133
348.3574,27610.9983
348.5359,27539.9383
348.7145,27454.4
348.893,27438.4283
349.0714,27426.7867
349.2499,27368.41
349.4283,27300.2717
349.6068,27222.1233
349.7852,27189.3633
349.9635,27197.445
350.1419,27174.9733
350.3202,27131.7133
350.4985,27069.0867
350.6768,27023.5217
350.8551,26990.385
351.0334,26955.97
351.2116,26912.5767
351.3898,26904.805
351.568,26870.3767
351.7462,26859.4267
351.9243,26828.8433
352.1025,26780.2033
352.2806,26737.1933
352.4587,26730.2767
352.6368,26680.1917
352.8148,26592.0017
352.9929,26545.445
353.1709,26546.2467
353.3489,26527.5183
353.5268,26472.7333
353.7048,26413.2617
353.8828,26376.085
354.0607,26317.6067
354.2386,26306.345
354.4165,26271.5267
354.5943,26230.5883
354.7722,26203.13
354.95,26214.1783
355.1278,26190.5667
355.3056,26122.9067
355.4833,26024.1383
355.6611,25952.58
355.8388,25892.5183
356.0165,25848.1983
356.1942,25850.095
356.3719,25881.235
356.5495,25869.805
356.7271,25825.5883
356.9047,25782.8683
357.0823,25778.1683
357.2599,25777.3367
357.4374,25723.6317
357.6149,25651.4533
357.7924,25578.9117
357.9699,25537.6483
358.1474,25501.61
358.3248,25445.855
358.5023,25398.4083
358.6797,25332.32
358.8571,25278.0017
359.0344,25230.475
359.2118,25166.0983
359.3891,25121.8233
359.5664,25083.5217
359.7437,25047.9517
359.9209,24966.5267
360.0982,24888.3517
360.2754,24835.1283
360.4526,24860.4733
360.6298,24877.88
360.807,24866.005
360.9841,24813.8583
361.1613,24736.3283
361.3383,24730.5383
361.5154,24710.3967
361.6925,24638.2083
361.8695,24615.2433
362.0466,24550.2933
362.2236,24541.4067
362.4005,24545.0683
362.5775,24458.575
362.7545,24379.975
362.9314,24366.82
363.1083,24356.8767
363.2852,24288.3217
363.462,24234.5917
363.6389,24224.0317
363.8157,24196.9367
363.9925,24189.455
364.1693,24133.915
364.346,24058.5967
364.5228,24073.675
364.6996,24103.1383
364.8762,24092.76
365.0529,24007.9517
365.2296,23989.8
365.4062,24020.5633
365.5829,23952.1967
365.7595,23941.4633
365.9361,23916.6283
366.1126,23910.2467
366.2892,23998.57
366.4657,24132.6467
366.6422,24230.6583
366.8186,24242.0833
366.9951,24164.7583
367.1716,24095.0983
367.348,24220.4183
367.5244,24405.7833
367.7008,24509.46
367.8772,24286.4
368.0535,24044.8783
368.2298,24006.3533
368.4061,23821.145
368.5824,23770.805
368.7586,23829.0033
368.9349,23783.7267
369.1111,23832.715
369.2873,23898.0
369.4635,24100.405
369.6396,23905.8283
369.8158,23696.695
369.9919,23608.1233
370.168,23550.5317
370.3441,23492.8667
370.5202,23401.83
370.6962,23323.31
370.8722,23282.5933
371.0482,23257.17
371.2242,23289.2433
371.4002,23350.6117
371.5761,23349.425
371.752,23329.015
371.9279,23337.7117
372.1038,23291.965
372.2796,23231.82
372.4555,23218.7517
372.6313,23241.6617
372.8071,23236.955
372.9829,23210.5433
373.1586,23223.0483
373.3344,23211.35
373.5101,23183.9517
373.6858,23193.77
373.8615,23192.405
374.0371,23235.1117
374.2127,23316.1367
374.3884,23289.65
374.564,23250.675
374.7395,23314.7717
374.9151,23542.2167
375.0906,23733.8633
375.2661,23644.005
375.4416,23690.455
375.6171,23952.1033
375.7925,24010.9667
375.968,23814.1467
376.1434,23576.2933
376.3188,23522.15
376.4941,23542.8217
376.6695,23625.7083
376.8448,23756.5783
377.0201,23654.47
377.1954,23768.3883
377.3707,23850.2733
377.5459,23880.42
377.7212,24095.0467
377.8964,24225.6567
378.0715,24112.435
378.2467,24380.1833
378.4218,24595.18
378.597,24306.805
378.7721,24378.8
378.9472,24448.7967
379.1222,24625.6667
379.2973,25402.4233
379.4723,25840.5117
379.6473,25383.5433
379.8223,24746.98
379.9972,24482.42
380.1722,24258.23
380.3471,24276.2033
380.522,24296.2133
380.6969,24601.5967
380.8717,24693.2883
381.0466,24351.82
381.2214,24194.8067
381.3962,23979.7983
381.571,23794.59
381.7457,23821.75
381.9204,23791.5667
382.0952,23816.7383
382.2699,24290.8133
382.4445,24363.52
382.6192,24587.675
382.7938,25048.2233
382.9685,24809.185
383.1431,24423.2583
383.3176,24385.5067
383.4922,24371.4617
383.6667,24275.69
383.8412,24101.1483
384.0157,24140.1117
384.1902,24342.7867
384.3646,24367.0633
384.5391,24095.2483
384.7134,23965.6917
384.8878,24163.265
385.0622,24280.1733
385.2365,23911.64
385.4109,23766.0833
385.5852,23800.0167
385.7594,23765.4467
385.9337,23802.45
386.1079,23824.465
386.2822,23957.7883
386.4564,23922.6883
386.6306,24110.3633
386.8047,24252.9767
386.9789,24317.0783
387.153,24621.6683
387.3271,24935.455
387.5012,25138.035
387.6752,25334.395
387.8492,25309.065
388.0233,25260.0033
388.1972,25650.4183
388.3712,25605.525
388.5452,25751.3417
388.7191,25964.71
388.893,26182.73
389.0669,25895.245
389.2408,25147.605
389.4146,24565.4217
389.5884,24078.38
389.7623,23847.09
389.9361,23910.0633
390.1098,24244.3767
390.2835,24265.6
390.4573,24145.835
390.631,24447.6033
390.8047,24881.445
390.9784,24732.22
391.152,24837.3317
391.3256,25300.74
391.4992,25153.845
391.6728,24882.43
391.8464,25359.9217
392.0199,25767.8367
392.1934,25828.5883
392.3669,26450.8783
392.5403,26440.7533
392.7138,26847.97
392.8873,27547.9017
393.0607,28346.4517
393.2341,28531.9717
393.4074,27862.1067
393.5808,26810.6767
393.7542,26543.6517
393.9274,26336.7383
394.1007,25951.9717
394.274,25536.4517
394.4472,25223.7117
394.6205,25434.0883
394.7937,25933.22
394.9668,25783.2317
395.14,25590.9567
395.3131,25460.0
395.4863,25574.21
395.6594,25338.2517
395.8325,24948.9733
396.0055,25023.18
396.1786,25104.635
396.3516,25151.1067
396.5246,25029.7933
396.6975,25026.84
396.8705,25865.5667
397.0434,25555.0867
397.2163,24969.5583
397.3892,25414.7783
397.5621,26046.2533
397.735,26415.6433
397.9077,27160.1867
398.0806,26559.9067
398.2534,26645.135
398.4261,27014.415
398.5989,28415.3233
398.7716,28268.6783
398.9443,27647.4783
399.117,26705.6467
399.2896,26603.6417
399.4623,26323.2017
399.6349,25729.47
399.8075,25034.36
399.9801,25150.5517
400.1526,24998.385
400.3252,24184.3617
400.4977,23858.61
400.6702,23795.065
400.8427,23983.9567
401.0151,24267.8667
401.1875,24204.965
401.36,24362.98
401.5323,24169.1483
401.7047,23823.465
401.877,23504.14
402.0494,23452.395
402.2216,23794.74
402.394,23845.8817
402.5662,23585.73
402.7385,23487.04
402.9107,23608.1583
403.0829,23822.8317
403.2551,23652.815
403.4272,23437.9133
403.5994,23472.4467
403.7715,23872.2433
403.9436,23701.6983
404.1156,23716.0283
