Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-23 16:53:05.152381
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0583
218.2508,379.0983
218.442,379.1283
218.6332,380.4667
218.8244,379.775
219.0156,380.0483
219.2067,380.1683
219.3979,379.7067
219.589,380.6633
219.7801,380.1233
219.9712,380.2917
220.1623,380.2417
220.3533,379.9333
220.5444,380.71
220.7354,380.745
220.9264,380.4883
221.1174,380.8883
221.3083,380.465
221.4993,380.835
221.6902,380.6267
221.8812,380.4367
222.0721,380.7283
222.263,380.3683
222.4538,380.8383
222.6447,380.825
222.8355,380.5633
223.0264,380.8083
223.2172,380.21
223.408,381.115
223.5987,381.1417
223.7895,379.945
223.9802,381.28
224.1709,381.1417
224.3616,380.975
224.5524,381.175
224.743,381.13
224.9337,380.8617
225.1243,381.1417
225.315,381.2033
225.5056,381.6067
225.6962,380.7717
225.8867,381.4467
226.0773,381.9983
226.2678,380.45
226.4584,381.385
226.6489,381.1567
226.8394,381.6633
227.0298,381.4883
227.2203,380.575
227.4108,381.85
227.6012,380.7083
227.7916,380.3717
227.982,381.9717
228.1723,381.1167
228.3627,382.3883
228.5531,381.5017
228.7434,381.3017
228.9337,381.6033
229.124,381.2183
229.3143,381.4833
229.5045,382.0633
229.6948,381.3183
229.885,381.845
230.0752,381.03
230.2654,380.9867
230.4556,381.7883
230.6457,381.5033
230.8358,382.5533
231.026,381.375
231.2161,381.7467
231.4062,381.6467
231.5963,381.0183
231.7863,381.9933
231.9764,381.1117
232.1664,381.1033
232.3564,381.3833
232.5464,380.45
232.7364,382.065
232.9263,380.6883
233.1163,381.3683
233.3062,382.0017
233.4961,381.6933
233.686,381.36
233.8758,381.5767
234.0657,381.37
234.2555,382.1317
234.4454,380.8933
234.6352,381.74
234.825,382.2133
235.0147,381.4033
235.2045,381.8083
235.3942,381.2783
235.5839,381.4567
235.7737,381.9533
235.9633,381.5667
236.153,381.0
236.3427,382.005
236.5323,382.305
236.7219,382.6583
236.9115,381.29
237.1011,381.805
237.2907,381.3217
237.4803,381.925
237.6698,381.935
237.8593,381.575
238.0488,382.1233
238.2383,381.8833
238.4278,381.6033
238.6172,381.8783
238.8066,381.6617
238.9961,381.9467
239.1855,381.5717
239.3748,381.2417
239.5642,382.1333
239.7536,381.7733
239.9429,381.6633
240.1322,382.1217
240.3215,381.7433
240.5108,381.7083
240.7001,381.7133
240.8893,381.5733
241.0786,382.195
241.2677,381.575
241.457,382.3683
241.6461,381.905
241.8353,381.4933
242.0244,382.1467
242.2136,381.925
242.4027,381.7617
242.5918,381.84
242.7809,381.5367
242.9699,382.3367
243.159,381.45
243.348,382.3567
243.537,381.7817
243.726,382.615
243.915,382.8083
244.1039,382.2817
244.2929,382.3083
244.4818,382.9533
244.6707,382.26
244.8596,382.9133
245.0485,382.9683
245.2373,381.8867
245.4262,382.1633
245.615,381.77
245.8038,382.7783
245.9926,382.235
246.1814,382.565
246.3701,382.6667
246.5589,382.405
246.7476,382.4317
246.9363,383.4267
247.1249,382.25
247.3136,382.5133
247.5023,382.2183
247.6909,382.5483
247.8795,382.8167
248.0681,382.61
248.2567,383.165
248.4453,382.1333
248.6338,382.6933
248.8224,383.1167
249.0109,382.4967
249.1994,382.7417
249.3878,383.0033
249.5763,381.9667
249.7648,382.8883
249.9532,383.0867
250.1416,382.6183
250.33,382.9383
250.5183,382.8283
250.7067,383.3117
250.8951,382.4183
251.0834,382.7583
251.2717,382.8217
251.46,382.6267
251.6483,382.5533
251.8365,382.85
252.0247,382.5617
252.213,383.4433
252.4012,382.4433
252.5894,383.9167
252.7775,383.245
252.9657,382.6333
253.1538,383.3517
253.3419,382.685
253.53,383.26
253.7181,383.5083
253.9062,382.685
254.0942,383.9467
254.2823,383.035
254.4703,382.925
254.6583,383.1133
254.8463,382.7667
255.0342,382.73
255.2222,383.725
255.4101,382.61
255.598,383.895
255.7859,383.0183
255.9738,383.8683
256.1616,382.855
256.3495,382.8533
256.5373,383.9267
256.7251,383.1867
256.9129,383.275
257.1006,383.4517
257.2884,382.875
257.4761,384.0033
257.6638,382.9317
257.8515,383.0567
258.0392,383.4
258.2269,382.6833
258.4146,383.3417
258.6022,383.095
258.7898,382.91
258.9774,384.22
259.165,382.8083
259.3525,384.2783
259.5401,382.95
259.7276,383.3017
259.9151,383.6467
260.1026,383.115
260.2901,383.2917
260.4776,383.99
260.665,383.5583
260.8524,383.7233
261.0398,382.8933
261.2272,383.1683
261.4146,384.1117
261.6019,383.175
261.7893,383.6667
261.9766,383.835
262.1639,383.4267
262.3512,383.5933
262.5384,383.1433
262.7257,383.9833
262.9129,383.9017
263.1001,383.145
263.2873,384.4733
263.4745,383.8383
263.6617,383.39
263.8488,384.0933
264.0359,383.22
264.2231,383.9917
264.4101,383.335
264.5972,383.32
264.7842,384.0683
264.9713,384.2883
265.1583,384.05
265.3453,383.7817
265.5323,383.9317
265.7193,384.1417
265.9062,383.9517
266.0931,384.2683
266.2801,384.065
266.4669,383.95
266.6538,384.3317
266.8407,383.6883
267.0276,383.63
267.2143,383.9233
267.4012,383.81
267.588,383.54
267.7747,383.825
267.9615,384.2233
268.1482,383.885
268.3349,383.2783
268.5217,383.8667
268.7083,383.7867
268.895,384.59
269.0817,384.755
269.2682,383.53
269.4549,384.0383
269.6415,384.2433
269.8281,384.085
270.0146,383.9533
270.2012,383.85
270.3877,384.1767
270.5742,383.945
270.7607,383.8017
270.9472,384.445
271.1336,383.675
271.32,384.06
271.5065,384.1017
271.6929,383.73
271.8792,384.07
272.0656,383.855
272.252,383.9267
272.4383,384.4117
272.6246,384.19
272.8109,384.74
272.9972,384.2383
273.1835,384.285
273.3697,384.5
273.5559,384.18
273.7421,384.0117
273.9283,383.86
274.1145,382.8967
274.3007,384.34
274.4868,383.5483
274.6729,384.1317
274.859,384.8383
275.0451,383.925
275.2311,384.4433
275.4172,383.4467
275.6032,384.1817
275.7892,384.375
275.9752,383.89
276.1612,384.4933
276.3472,384.86
276.5331,384.28
276.719,385.1717
276.9049,383.9783
277.0908,384.6517
277.2767,384.0267
277.4625,384.21
277.6484,384.2617
277.8342,383.87
278.02,384.2933
278.2057,384.9817
278.3915,383.5883
278.5772,384.3067
278.763,384.31
278.9487,384.165
279.1343,385.1817
279.32,383.9567
279.5057,384.5267
279.6913,384.39
279.877,384.4083
280.0625,385.1033
280.2481,384.7283
280.4337,385.2217
280.6192,384.5533
280.8048,384.5933
280.9903,385.2967
281.1758,384.8483
281.3612,384.9483
281.5467,385.0417
281.7321,384.5067
281.9175,385.23
282.1029,384.68
282.2884,385.1117
282.4737,384.875
282.6591,384.8333
282.8444,385.0683
283.0297,385.3933
283.215,384.8467
283.4002,385.3067
283.5855,384.72
283.7707,385.0783
283.956,384.695
284.1412,385.09
284.3264,385.4617
284.5115,384.96
284.6967,384.8583
284.8818,385.015
285.0669,385.0317
285.252,385.2467
285.4371,385.0033
285.6222,385.3633
285.8072,386.0933
285.9922,385.0283
286.1772,385.775
286.3622,385.445
286.5472,385.775
286.7321,385.6
286.9171,384.8417
287.102,385.445
287.2869,385.4333
287.4717,385.8783
287.6566,386.25
287.8415,385.2017
288.0263,385.8667
288.2111,385.86
288.3959,385.53
288.5806,386.5033
288.7654,385.8633
288.9501,385.8167
289.1348,386.5733
289.3195,385.3983
289.5042,386.7583
289.6889,386.0167
289.8735,386.2183
290.0581,386.5
290.2428,385.8467
290.4273,386.43
290.6119,386.2767
290.7965,386.1033
290.981,386.7217
291.1655,386.5933
291.35,387.195
291.5345,386.9683
291.719,386.6933
291.9034,386.4833
292.0878,386.8983
292.2722,386.9217
292.4566,387.1367
292.641,386.7033
292.8253,387.3583
293.0096,386.5183
293.194,387.51
293.3783,387.5617
293.5626,387.0133
293.7468,387.5267
293.9311,387.7733
294.1153,387.475
294.2995,388.56
294.4837,387.165
294.6678,388.69
294.852,387.715
295.0361,388.3717
295.2202,388.5417
295.4043,387.7783
295.5884,389.0833
295.7725,389.05
295.9565,388.455
296.1405,389.5367
296.3246,388.7967
296.5085,389.2967
296.6925,390.0333
296.8764,389.925
297.0603,390.3933
297.2443,390.3533
297.4282,391.2883
297.612,392.5633
297.7959,391.9167
297.9797,393.18
298.1635,393.53
298.3474,393.775
298.5311,394.985
298.7149,394.6917
298.8987,395.5367
299.0823,395.495
299.2661,394.9833
299.4498,395.225
299.6334,394.2533
299.8171,394.295
300.0007,395.0967
300.1843,394.9983
300.368,395.0733
300.5515,394.7733
300.7351,394.7617
300.9186,395.1533
301.1021,394.325
301.2857,394.5917
301.4691,394.0683
301.6526,394.4733
301.8361,394.8133
302.0195,394.3067
302.2029,395.6167
302.3863,395.4567
302.5697,395.285
302.753,395.615
302.9364,395.4467
303.1197,395.4467
303.303,396.2267
303.4863,395.7633
303.6696,396.5167
303.8528,396.2683
304.036,396.4667
304.2192,396.945
304.4024,396.655
304.5856,397.1017
304.7688,396.6717
304.9519,397.1683
305.135,398.14
305.3181,397.7517
305.5012,397.445
305.6842,397.53
305.8673,396.8317
306.0504,397.94
306.2333,397.35
306.4163,397.5567
306.5993,398.1167
306.7822,397.3667
306.9652,398.8517
307.1481,399.155
307.331,399.1967
307.5139,399.2383
307.6967,399.38
307.8796,401.065
308.0624,400.3017
308.2452,400.2817
308.428,400.8417
308.6107,400.8267
308.7935,400.93
308.9762,401.2633
309.1589,399.9933
309.3416,400.4633
309.5243,401.5583
309.7069,402.3517
309.8896,402.2717
310.0721,401.04
310.2548,402.3433
310.4373,404.445
310.6199,406.39
310.8024,408.125
310.985,407.6167
311.1674,408.3717
311.3499,408.9133
311.5324,408.4033
311.7148,409.0083
311.8973,407.8917
312.0797,409.8283
312.2621,409.9617
312.4445,412.1383
312.6268,412.2717
312.8091,412.94
312.9915,414.365
313.1738,414.2267
313.356,411.98
313.5383,412.505
313.7206,413.4117
313.9027,415.3667
314.085,416.8917
314.2672,414.7267
314.4493,412.285
314.6314,412.645
314.8136,415.4033
314.9957,417.7167
315.1778,417.5567
315.3598,417.3217
315.5419,415.5283
315.724,412.1117
315.9059,410.8617
316.088,411.5267
316.2699,415.1017
316.4519,417.7833
316.6338,419.55
316.8157,421.6667
316.9977,421.9433
317.1795,426.5033
317.3614,427.1567
317.5432,425.8717
317.7251,425.205
317.9069,420.0433
318.0887,417.9067
318.2704,419.0683
318.4522,422.34
318.6339,426.2067
318.8156,429.7583
318.9973,431.9817
319.179,427.7967
319.3607,423.1617
319.5423,424.95
319.7239,427.6467
319.9055,430.855
320.0871,430.895
320.2687,432.6717
320.4502,437.4133
320.6317,439.1967
320.8132,438.675
320.9947,435.445
321.1761,430.6433
321.3576,429.62
321.5391,432.6967
321.7205,435.29
321.9019,438.595
322.0832,437.69
322.2646,434.2283
322.4459,435.64
322.6272,431.86
322.8085,430.355
322.9898,430.9883
323.1711,436.4883
323.3523,438.7667
323.5335,438.72
323.7147,441.5267
323.8959,445.54
324.0771,448.1317
324.2582,449.48
324.4393,449.405
324.6204,449.8583
324.8015,445.8333
324.9826,443.5433
325.1637,446.0167
325.3447,448.755
325.5257,454.3217
325.7067,459.7683
325.8877,463.06
326.0686,465.9533
326.2496,465.6733
326.4305,462.44
326.6114,464.4083
326.7922,467.8017
326.9731,467.52
327.1539,463.1367
327.3347,463.6267
327.5155,465.55
327.6963,462.0817
327.8771,459.0433
328.0578,457.3183
328.2385,457.9433
328.4193,460.7417
328.5999,457.335
328.7806,456.6833
328.9613,467.76
329.1419,473.9733
329.3225,479.495
329.5031,481.7433
329.6837,481.815
329.8642,482.47
330.0447,484.6083
330.2252,478.5717
330.4057,472.4583
330.5862,466.6033
330.7667,466.5633
330.9471,470.275
331.1275,470.4533
331.3079,467.4417
331.4883,464.3133
331.6687,469.0033
331.849,473.1483
332.0293,472.3483
332.2096,468.14
332.3899,466.45
332.5702,473.455
332.7504,473.9633
332.9306,470.055
333.1108,471.7117
333.291,472.1917
333.4712,468.58
333.6514,459.9867
333.8315,462.62
334.0116,466.795
334.1917,467.8367
334.3717,472.2083
334.5518,476.565
334.7318,475.8017
334.9119,466.3567
335.0918,469.2583
335.2718,476.395
335.4518,480.3
335.6317,481.21
335.8116,472.1133
335.9915,453.1333
336.1714,447.1967
336.3513,461.79
336.5311,470.305
336.7109,465.9417
336.8907,457.7933
337.0705,453.44
337.2502,453.1567
337.43,461.3
337.6097,473.7633
337.7894,475.0767
337.9691,463.59
338.1488,463.6783
338.3284,469.2467
338.508,474.15
338.6877,477.7933
338.8672,476.5267
339.0468,477.87
339.2263,467.7483
339.4059,465.8867
339.5854,473.5017
339.7649,479.8633
339.9443,486.3367
340.1238,488.0483
340.3032,483.5617
340.4826,479.645
340.662,475.5183
340.8414,473.665
341.0207,474.715
341.2001,477.38
341.3794,468.6567
341.5587,466.585
341.738,474.42
341.9172,482.64
342.0965,485.63
342.2757,478.76
342.4549,475.41
342.6341,477.6117
342.8132,479.3417
342.9923,487.5817
343.1715,485.605
343.3506,477.975
343.5296,481.6517
343.7087,478.74
343.8878,470.5483
344.0668,456.01
344.2458,449.7767
344.4248,453.3867
344.6037,461.2633
344.7827,468.3483
344.9616,477.54
345.1405,482.2033
345.3194,477.6983
345.4982,483.1267
345.6771,480.6783
345.8559,473.6883
346.0347,467.16
346.2135,467.1667
346.3923,478.19
346.571,477.4467
346.7498,480.3283
346.9285,485.0833
347.1071,486.4017
347.2859,478.785
347.4645,469.2983
347.6431,462.5
347.8217,472.21
348.0003,478.8333
348.1789,480.1433
348.3574,475.4783
348.5359,475.715
348.7145,483.8567
348.893,477.555
349.0714,468.8783
349.2499,470.1117
349.4283,472.37
349.6068,472.0467
349.7852,470.975
349.9635,485.3233
350.1419,492.1967
350.3202,497.0183
350.4985,495.6683
350.6768,491.3917
350.8551,491.7433
351.0334,485.6467
351.2116,481.3867
351.3898,474.2683
351.568,477.885
351.7462,491.99
351.9243,494.0117
352.1025,484.7233
352.2806,477.9767
352.4587,467.865
352.6368,464.3083
352.8148,477.3833
352.9929,487.1333
353.1709,487.5867
353.3489,488.2367
353.5268,493.6517
353.7048,492.9533
353.8828,497.7967
354.0607,497.18
354.2386,494.5983
354.4165,498.6417
354.5943,499.5183
354.7722,498.2133
354.95,500.6233
355.1278,500.1667
355.3056,492.32
355.4833,487.4733
355.6611,491.0217
355.8388,488.555
356.0165,490.6
356.1942,494.94
356.3719,495.7067
356.5495,475.35
356.7271,472.0217
356.9047,468.83
357.0823,462.5083
357.2599,470.8433
357.4374,477.3833
357.6149,482.625
357.7924,480.4617
357.9699,468.5533
358.1474,454.61
358.3248,457.1383
358.5023,454.4467
358.6797,452.9183
358.8571,461.675
359.0344,473.89
359.2118,487.89
359.3891,488.7367
359.5664,496.3483
359.7437,502.0117
359.9209,502.9633
360.0982,505.0867
360.2754,493.2333
360.4526,484.5783
360.6298,481.9983
360.807,476.21
360.9841,469.305
361.1613,478.515
361.3383,482.6417
361.5154,489.245
361.6925,487.575
361.8695,469.5633
362.0466,470.0383
362.2236,482.7083
362.4005,491.1433
362.5775,502.25
362.7545,510.6933
362.9314,506.585
363.1083,483.5417
363.2852,477.02
363.462,480.7367
363.6389,487.595
363.8157,496.82
363.9925,508.1033
364.1693,504.625
364.346,498.28
364.5228,490.0633
364.6996,485.4683
364.8762,481.4767
365.0529,489.4183
365.2296,500.9633
365.4062,509.8567
365.5829,512.9383
365.7595,516.7717
365.9361,521.35
366.1126,522.425
366.2892,517.4783
366.4657,513.4367
366.6422,515.0183
366.8186,512.2167
366.9951,508.1433
367.1716,515.04
367.348,519.6
367.5244,519.4833
367.7008,512.7683
367.8772,505.09
368.0535,500.7517
368.2298,505.5517
368.4061,509.1783
368.5824,503.8
368.7586,497.7483
368.9349,502.2717
369.1111,518.4817
369.2873,523.5933
369.4635,518.1033
369.6396,519.7933
369.8158,523.71
369.9919,532.455
370.168,530.58
370.3441,520.1733
370.5202,502.4733
370.6962,494.7083
370.8722,494.5667
371.0482,504.84
371.2242,521.8433
371.4002,537.4433
371.5761,538.1017
371.752,530.075
371.9279,505.4383
372.1038,482.1817
372.2796,485.4367
372.4555,506.8983
372.6313,517.9967
372.8071,512.56
372.9829,518.55
373.1586,511.2467
373.3344,492.0633
373.5101,470.1583
373.6858,469.08
373.8615,485.6617
374.0371,509.3167
374.2127,516.2017
374.3884,501.99
374.564,488.3017
374.7395,481.025
374.9151,470.7467
375.0906,484.0433
375.2661,508.8667
375.4416,528.595
375.6171,538.535
375.7925,514.1233
375.968,504.135
376.1434,513.3967
376.3188,512.87
376.4941,515.36
376.6695,514.3633
376.8448,514.6717
377.0201,519.4667
377.1954,526.0467
377.3707,539.3067
377.5459,542.7583
377.7212,546.4717
377.8964,549.4333
378.0715,557.9517
378.2467,562.0117
378.4218,564.775
378.597,552.3633
378.7721,534.545
378.9472,525.3867
379.1222,527.5533
379.2973,528.9317
379.4723,521.025
379.6473,517.0983
379.8223,506.0483
379.9972,511.7817
380.1722,530.3683
380.3471,545.9767
380.522,552.6867
380.6969,543.2417
380.8717,545.1967
381.0466,555.1383
381.2214,551.5517
381.3962,533.3233
381.571,514.3083
381.7457,516.9767
381.9204,517.0583
382.0952,500.1133
382.2699,510.2683
382.4445,503.175
382.6192,486.655
382.7938,484.755
382.9685,487.8783
383.1431,492.6967
383.3176,480.89
383.4922,481.9467
383.6667,489.7883
383.8412,482.9933
384.0157,482.5967
384.1902,497.9383
384.3646,522.6183
384.5391,533.805
384.7134,540.5733
384.8878,542.5417
385.0622,532.7
385.2365,540.8117
385.4109,538.8583
385.5852,530.0217
385.7594,523.865
385.9337,508.8233
386.1079,505.975
386.2822,534.7283
386.4564,548.8067
386.6306,547.805
386.8047,546.59
386.9789,535.9783
387.153,519.415
387.3271,520.0267
387.5012,544.6617
387.6752,553.24
387.8492,537.265
388.0233,536.5983
388.1972,532.4367
388.3712,534.7483
388.5452,542.61
388.7191,528.7567
388.893,529.4067
389.0669,542.665
389.2408,565.44
389.4146,573.185
389.5884,575.41
389.7623,585.1833
389.9361,583.7333
390.1098,584.8467
390.2835,582.9167
390.4573,572.285
390.631,566.1
390.8047,583.7967
390.9784,599.5783
391.152,608.3317
391.3256,617.7317
391.4992,614.25
391.6728,611.4717
391.8464,604.5233
392.0199,589.0917
392.1934,575.18
392.3669,578.06
392.5403,578.1283
392.7138,560.6233
392.8873,532.105
393.0607,507.4817
393.2341,483.3983
393.4074,467.155
393.5808,468.6333
393.7542,487.9083
393.9274,516.58
394.1007,542.2817
394.274,554.4467
394.4472,557.3717
394.6205,579.095
394.7937,595.0817
394.9668,604.6083
395.14,621.5933
395.3131,617.5967
395.4863,624.64
395.6594,620.7017
395.8325,618.955
396.0055,621.0183
396.1786,586.7167
396.3516,559.1867
396.5246,542.7967
396.6975,511.3933
396.8705,483.7983
397.0434,481.8983
397.2163,505.1217
397.3892,534.6367
397.5621,567.2283
397.735,597.6467
397.9077,627.2
398.0806,652.085
398.2534,657.4817
398.4261,655.5633
398.5989,658.0417
398.7716,664.5183
398.9443,680.3017
399.117,684.43
399.2896,695.4083
399.4623,695.335
399.6349,688.8817
399.8075,678.9933
399.9801,691.8833
400.1526,703.315
400.3252,710.1317
400.4977,698.18
400.6702,672.5867
400.8427,690.8617
401.0151,704.7733
401.1875,713.3417
401.36,720.105
401.5323,721.3217
401.7047,720.6317
401.877,717.375
402.0494,729.8267
402.2216,730.3767
402.394,734.59
402.5662,729.0367
402.7385,739.9133
402.9107,745.0017
403.0829,721.6217
403.2551,700.8083
403.4272,695.6317
403.5994,709.625
403.7715,738.5267
403.9436,755.0667
404.1156,748.725
