Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-23 12:41:40.674644
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5983
218.2508,380.2117
218.442,380.71
218.6332,380.9783
218.8244,381.23
219.0156,381.0517
219.2067,380.9567
219.3979,381.425
219.589,381.2817
219.7801,381.59
219.9712,381.7317
220.1623,380.985
220.3533,381.6533
220.5444,381.5917
220.7354,382.0083
220.9264,382.0167
221.1174,381.4533
221.3083,382.05
221.4993,381.78
221.6902,381.555
221.8812,382.015
222.0721,381.3533
222.263,381.7083
222.4538,382.095
222.6447,381.785
222.8355,382.28
223.0264,381.625
223.2172,381.5683
223.408,382.59
223.5987,382.055
223.7895,381.6
223.9802,382.3567
224.1709,382.18
224.3616,382.6617
224.5524,382.1267
224.743,382.7133
224.9337,382.22
225.1243,382.0967
225.315,382.615
225.5056,382.6433
225.6962,382.1
225.8867,382.9717
226.0773,383.0417
226.2678,382.2183
226.4584,382.7283
226.6489,382.3217
226.8394,383.0033
227.0298,382.625
227.2203,382.0817
227.4108,383.0533
227.6012,382.0233
227.7916,381.71
227.982,383.1817
228.1723,382.5883
228.3627,383.5317
228.5531,382.845
228.7434,382.4517
228.9337,382.94
229.124,382.4983
229.3143,382.915
229.5045,383.5883
229.6948,382.5283
229.885,383.36
230.0752,382.5383
230.2654,382.3283
230.4556,383.1717
230.6457,382.8383
230.8358,383.5983
231.026,383.0733
231.2161,383.4733
231.4062,383.1333
231.5963,382.5567
231.7863,382.9517
231.9764,382.8333
232.1664,382.26
232.3564,382.7633
232.5464,382.1133
232.7364,383.2817
232.9263,382.5233
233.1163,382.7383
233.3062,383.1583
233.4961,383.5
233.686,382.4617
233.8758,383.2133
234.0657,382.7217
234.2555,383.0417
234.4454,382.7233
234.6352,382.9967
234.825,383.3367
235.0147,383.1733
235.2045,382.76
235.3942,383.1033
235.5839,382.71
235.7737,383.19
235.9633,383.6433
236.153,382.135
236.3427,383.6033
236.5323,383.9467
236.7219,383.6433
236.9115,383.2267
237.1011,382.8033
237.2907,382.7633
237.4803,383.56
237.6698,383.0217
237.8593,383.4067
238.0488,383.55
238.2383,383.1717
238.4278,383.6567
238.6172,382.6767
238.8066,383.4917
238.9961,383.7117
239.1855,382.8083
239.3748,383.2617
239.5642,383.3167
239.7536,383.3317
239.9429,383.355
240.1322,383.0417
240.3215,383.5717
240.5108,383.0583
240.7001,382.9367
240.8893,383.5183
241.0786,383.175
241.2677,383.2817
241.457,384.125
241.6461,383.07
241.8353,383.55
242.0244,383.2683
242.2136,383.5817
242.4027,383.69
242.5918,382.725
242.7809,383.2967
242.9699,383.6533
243.159,382.825
243.348,384.105
243.537,382.91
243.726,384.2017
243.915,384.415
244.1039,383.425
244.2929,384.08
244.4818,384.38
244.6707,383.9683
244.8596,384.7633
245.0485,384.2767
245.2373,383.8483
245.4262,383.8133
245.615,383.2283
245.8038,384.8033
245.9926,383.695
246.1814,384.435
246.3701,384.625
246.5589,384.0883
246.7476,384.3567
246.9363,384.9467
247.1249,383.96
247.3136,384.2233
247.5023,383.8833
247.6909,384.3333
247.8795,384.775
248.0681,384.5167
248.2567,384.755
248.4453,383.8767
248.6338,384.5
248.8224,384.8717
249.0109,384.3183
249.1994,384.51
249.3878,384.9833
249.5763,384.16
249.7648,384.8583
249.9532,384.925
250.1416,384.4967
250.33,384.7267
250.5183,384.6467
250.7067,384.9383
250.8951,384.3817
251.0834,384.4467
251.2717,384.4733
251.46,384.5967
251.6483,384.1267
251.8365,384.9867
252.0247,384.44
252.213,385.205
252.4012,384.7467
252.5894,385.5467
252.7775,385.2583
252.9657,384.5733
253.1538,384.9517
253.3419,384.9267
253.53,384.6067
253.7181,385.3117
253.9062,384.8683
254.0942,385.3717
254.2823,385.435
254.4703,384.6033
254.6583,384.8567
254.8463,385.285
255.0342,384.2317
255.2222,386.01
255.4101,384.56
255.598,385.4283
255.7859,385.3933
255.9738,385.3283
256.1616,384.71
256.3495,385.0733
256.5373,385.3067
256.7251,385.5033
256.9129,385.1
257.1006,385.1333
257.2884,385.395
257.4761,385.4583
257.6638,385.2133
257.8515,385.1983
258.0392,384.8283
258.2269,385.3817
258.4146,384.6833
258.6022,385.025
258.7898,385.215
258.9774,385.7867
259.165,385.1
259.3525,386.2467
259.5401,384.6983
259.7276,385.5967
259.9151,384.96
260.1026,385.5017
260.2901,385.1767
260.4776,385.4967
260.665,386.0567
260.8524,385.3067
261.0398,384.9617
261.2272,385.5133
261.4146,385.7433
261.6019,385.62
261.7893,385.6333
261.9766,385.825
262.1639,385.69
262.3512,385.1767
262.5384,385.3033
262.7257,385.9633
262.9129,385.58
263.1001,385.5467
263.2873,386.09
263.4745,385.8033
263.6617,385.5583
263.8488,385.6467
264.0359,385.6283
264.2231,385.7967
264.4101,385.4417
264.5972,385.6267
264.7842,385.7817
264.9713,386.6383
265.1583,386.14
265.3453,385.615
265.5323,386.19
265.7193,385.8333
265.9062,386.0417
266.0931,386.2583
266.2801,385.9517
266.4669,385.9983
266.6538,386.2433
266.8407,385.7767
267.0276,385.865
267.2143,385.77
267.4012,386.08
267.588,385.5967
267.7747,385.9
267.9615,386.1667
268.1482,385.9167
268.3349,385.3633
268.5217,385.8417
268.7083,386.02
268.895,386.61
269.0817,386.905
269.2682,385.645
269.4549,386.1667
269.6415,386.3433
269.8281,385.9317
270.0146,386.0917
270.2012,386.025
270.3877,386.2483
270.5742,386.175
270.7607,385.8333
270.9472,386.51
271.1336,386.12
271.32,385.9317
271.5065,386.2167
271.6929,386.0617
271.8792,385.9183
272.0656,386.59
272.252,385.86
272.4383,386.3067
272.6246,386.7617
272.8109,386.5333
272.9972,386.61
273.1835,386.1917
273.3697,386.4283
273.5559,386.8133
273.7421,385.96
273.9283,386.3483
274.1145,385.3583
274.3007,386.25
274.4868,386.3967
274.6729,386.1067
274.859,386.8867
275.0451,386.6583
275.2311,386.02
275.4172,386.0783
275.6032,386.1917
275.7892,386.2917
275.9752,386.7133
276.1612,386.235
276.3472,387.445
276.5331,386.665
276.719,386.9567
276.9049,386.9683
277.0908,386.555
277.2767,386.255
277.4625,386.82
277.6484,386.08
277.8342,386.5683
278.02,386.4133
278.2057,387.1933
278.3915,386.595
278.5772,386.1283
278.763,387.0683
278.9487,386.6633
279.1343,386.9783
279.32,386.85
279.5057,386.5683
279.6913,386.81
279.877,387.1783
280.0625,386.6667
280.2481,387.5133
280.4337,387.3883
280.6192,386.7583
280.8048,387.44
280.9903,387.1433
281.1758,387.42
281.3612,387.5567
281.5467,387.0367
281.7321,387.47
281.9175,387.3733
282.1029,387.1733
282.2884,387.805
282.4737,386.78
282.6591,387.4617
282.8444,387.3
283.0297,387.74
283.215,387.4633
283.4002,387.53
283.5855,387.2
283.7707,387.8283
283.956,386.89
284.1412,387.845
284.3264,387.69
284.5115,387.5667
284.6967,387.5483
284.8818,387.39
285.0669,387.805
285.252,387.69
285.4371,387.555
285.6222,388.15
285.8072,388.3883
285.9922,387.6783
286.1772,388.245
286.3622,388.0333
286.5472,388.2583
286.7321,388.1667
286.9171,387.5367
287.102,388.1283
287.2869,387.8833
287.4717,388.4467
287.6566,388.7767
287.8415,388.01
288.0263,388.62
288.2111,388.5083
288.3959,388.0167
288.5806,389.0167
288.7654,388.7117
288.9501,388.3283
289.1348,389.4483
289.3195,388.1283
289.5042,389.5483
289.6889,388.9367
289.8735,389.0033
290.0581,389.3017
290.2428,388.6933
290.4273,389.0233
290.6119,389.395
290.7965,388.82
290.981,389.43
291.1655,389.8483
291.35,389.96
291.5345,390.0183
291.719,389.6083
291.9034,389.415
292.0878,390.24
292.2722,389.56
292.4566,390.3567
292.641,390.11
292.8253,390.2117
293.0096,390.1767
293.194,390.315
293.3783,390.7983
293.5626,390.7833
293.7468,390.55
293.9311,391.4583
294.1153,390.8283
294.2995,391.8833
294.4837,391.2767
294.6678,391.8133
294.852,391.4667
295.0361,392.3883
295.2202,391.8017
295.4043,392.16
295.5884,392.7583
295.7725,393.0367
295.9565,393.105
296.1405,393.22
296.3246,393.6617
296.5085,393.6117
296.6925,394.5067
296.8764,395.4067
297.0603,394.8483
297.2443,395.9533
297.4282,396.8467
297.612,397.8483
297.7959,398.5467
297.9797,399.1567
298.1635,399.9817
298.3474,401.2967
298.5311,401.4867
298.7149,402.84
298.8987,402.9933
299.0823,402.7667
299.2661,402.7617
299.4498,402.06
299.6334,401.8967
299.8171,401.85
300.0007,402.1367
300.1843,402.9917
300.368,402.1217
300.5515,402.4483
300.7351,402.6633
300.9186,402.2183
301.1021,402.6017
301.2857,402.2533
301.4691,401.81
301.6526,403.0017
301.8361,402.0933
302.0195,402.2517
302.2029,403.77
302.3863,403.8167
302.5697,404.635
302.753,405.0283
302.9364,405.675
303.1197,406.0167
303.303,406.5217
303.4863,407.29
303.6696,407.3683
303.8528,406.4783
304.036,407.5617
304.2192,407.355
304.4024,408.54
304.5856,409.2617
304.7688,408.1267
304.9519,409.9767
305.135,411.6633
305.3181,412.1783
305.5012,411.0283
305.6842,410.055
305.8673,408.6717
306.0504,410.6033
306.2333,411.2033
306.4163,411.48
306.5993,411.67
306.7822,411.0133
306.9652,414.4683
307.1481,415.7967
307.331,416.0417
307.5139,416.2633
307.6967,417.0117
307.8796,418.9183
308.0624,418.4233
308.2452,417.3883
308.428,419.4967
308.6107,420.7167
308.7935,419.63
308.9762,419.6467
309.1589,416.785
309.3416,416.8367
309.5243,420.4117
309.7069,420.9317
309.8896,421.2367
310.0721,418.0667
310.2548,421.1217
310.4373,427.7317
310.6199,431.4367
310.8024,435.6
310.985,435.7033
311.1674,436.055
311.3499,437.695
311.5324,436.025
311.7148,435.7517
311.8973,433.9483
312.0797,434.9633
312.2621,437.315
312.4445,441.0917
312.6268,440.7717
312.8091,443.12
312.9915,444.0983
313.1738,443.9383
313.356,440.7233
313.5383,440.74
313.7206,444.5067
313.9027,447.8633
314.085,449.78
314.2672,445.4183
314.4493,436.9867
314.6314,439.82
314.8136,445.2317
314.9957,449.8433
315.1778,450.565
315.3598,448.9083
315.5419,445.9933
315.724,438.7533
315.9059,434.1667
316.088,436.475
316.2699,442.4
316.4519,447.9517
316.6338,451.405
316.8157,453.86
316.9977,457.48
317.1795,465.0917
317.3614,465.6567
317.5432,464.7667
317.7251,461.85
317.9069,451.905
318.0887,446.55
318.2704,447.5983
318.4522,454.36
318.6339,460.0667
318.8156,466.93
318.9973,471.605
319.179,460.8533
319.3607,454.81
319.5423,458.3833
319.7239,462.99
319.9055,470.2333
320.0871,468.7517
320.2687,473.2883
320.4502,480.4517
320.6317,481.9067
320.8132,480.9367
320.9947,472.4717
321.1761,464.6217
321.3576,462.625
321.5391,466.9033
321.7205,472.9017
321.9019,479.1683
322.0832,478.12
322.2646,472.665
322.4459,473.2767
322.6272,466.7083
322.8085,463.3567
322.9898,463.4067
323.1711,473.3767
323.3523,475.525
323.5335,475.0217
323.7147,479.4967
323.8959,485.0467
324.0771,491.0683
324.2582,492.8783
324.4393,493.6067
324.6204,495.36
324.8015,487.5967
324.9826,485.4067
325.1637,488.8567
325.3447,493.3467
325.5257,503.2633
325.7067,511.2183
325.8877,516.6567
326.0686,520.3333
326.2496,518.6617
326.4305,513.17
326.6114,516.025
326.7922,521.4483
326.9731,519.9833
327.1539,513.8283
327.3347,515.645
327.5155,518.4917
327.6963,513.5767
327.8771,509.1883
328.0578,506.8633
328.2385,507.1083
328.4193,510.2
328.5999,504.46
328.7806,502.2533
328.9613,519.0633
329.1419,529.1433
329.3225,536.72
329.5031,541.1483
329.6837,540.57
329.8642,541.81
330.0447,546.845
330.2252,536.0467
330.4057,526.935
330.5862,517.0567
330.7667,516.7533
330.9471,524.6767
331.1275,524.4167
331.3079,520.0383
331.4883,514.9583
331.6687,521.2533
331.849,527.4833
332.0293,524.965
332.2096,517.495
332.3899,515.0833
332.5702,525.715
332.7504,525.9617
332.9306,519.7383
333.1108,522.8033
333.291,525.3
333.4712,517.6833
333.6514,505.8283
333.8315,511.125
334.0116,515.9833
334.1917,518.53
334.3717,525.09
334.5518,531.0017
334.7318,529.1083
334.9119,513.2683
335.0918,519.665
335.2718,530.08
335.4518,534.7333
335.6317,537.8017
335.8116,520.8317
335.9915,491.5783
336.1714,484.3333
336.3513,506.6133
336.5311,520.57
336.7109,512.0467
336.8907,499.2817
337.0705,493.75
337.2502,492.5183
337.43,507.135
337.6097,525.6533
337.7894,526.155
337.9691,509.2
338.1488,508.4033
338.3284,517.22
338.508,525.1617
338.6877,529.525
338.8672,528.74
339.0468,529.335
339.2263,514.0633
339.4059,512.1267
339.5854,523.4633
339.7649,534.4133
339.9443,543.9683
340.1238,545.9733
340.3032,539.5967
340.4826,532.66
340.662,526.825
340.8414,523.4583
341.0207,525.08
341.2001,528.9217
341.3794,513.4267
341.5587,512.4967
341.738,524.32
341.9172,536.1217
342.0965,540.9533
342.2757,529.6783
342.4549,525.615
342.6341,528.9983
342.8132,531.235
342.9923,544.9717
343.1715,539.7267
343.3506,528.7417
343.5296,535.7317
343.7087,529.3933
343.8878,517.4283
344.0668,494.15
344.2458,485.335
344.4248,491.5783
344.6037,502.9083
344.7827,514.6567
344.9616,528.6367
345.1405,534.5633
345.3194,527.9317
345.4982,536.8783
345.6771,531.8917
345.8559,520.7083
346.0347,511.3367
346.2135,512.1883
346.3923,528.4233
346.571,526.4267
346.7498,530.9967
346.9285,538.9417
347.1071,540.3183
347.2859,527.405
347.4645,513.425
347.6431,504.095
347.8217,518.9717
348.0003,528.9033
348.1789,530.0633
348.3574,523.0133
348.5359,524.0567
348.7145,535.7917
348.893,525.8667
349.0714,512.455
349.2499,514.5267
349.4283,519.165
349.6068,515.8033
349.7852,516.8917
349.9635,538.4767
350.1419,547.6817
350.3202,556.13
350.4985,551.83
350.6768,546.37
350.8551,546.9183
351.0334,536.725
351.2116,531.6667
351.3898,520.3017
351.568,527.5983
351.7462,548.0467
351.9243,548.945
352.1025,536.36
352.2806,525.515
352.4587,509.4583
352.6368,506.165
352.8148,525.2283
352.9929,539.9867
353.1709,539.0483
353.3489,541.12
353.5268,549.805
353.7048,547.4517
353.8828,555.8033
354.0607,553.995
354.2386,549.3567
354.4165,557.515
354.5943,557.44
354.7722,555.285
354.95,559.6683
355.1278,557.355
355.3056,546.405
355.4833,538.9933
355.6611,543.8467
355.8388,540.9
356.0165,542.4467
356.1942,550.7
356.3719,550.3733
356.5495,518.715
356.7271,516.755
356.9047,509.615
357.0823,501.14
357.2599,515.06
357.4374,522.865
357.6149,531.705
357.7924,527.0933
357.9699,508.625
358.1474,489.4733
358.3248,493.0967
358.5023,488.4533
358.6797,486.5317
358.8571,499.315
359.0344,519.23
359.2118,538.1833
359.3891,539.3467
359.5664,552.0367
359.7437,559.4117
359.9209,561.6217
360.0982,563.8583
360.2754,545.1717
360.4526,533.375
360.6298,529.1133
360.807,520.0083
360.9841,511.1583
361.1613,525.015
361.3383,530.08
361.5154,539.7617
361.6925,536.2933
361.8695,509.6033
362.0466,511.8483
362.2236,530.8717
362.4005,541.9267
362.5775,559.45
362.7545,571.6117
362.9314,563.4
363.1083,529.4433
363.2852,522.1583
363.462,527.1683
363.6389,537.05
363.8157,549.99
363.9925,565.325
364.1693,561.1067
364.346,550.935
364.5228,539.8817
364.6996,532.3917
364.8762,527.3567
365.0529,539.3083
365.2296,556.3867
365.4062,568.3967
365.5829,573.105
365.7595,579.365
365.9361,585.0917
366.1126,586.0783
366.2892,579.0517
366.4657,573.6483
366.6422,575.5933
366.8186,570.8617
366.9951,565.0667
367.1716,577.1867
367.348,581.2083
367.5244,581.8317
367.7008,571.2467
367.8772,560.0633
368.0535,554.4817
368.2298,561.495
368.4061,566.4783
368.5824,557.84
368.7586,548.3533
368.9349,557.5783
369.1111,580.6183
369.2873,586.03
369.4635,579.4183
369.6396,581.4267
369.8158,588.1483
369.9919,599.8883
370.168,596.5883
370.3441,580.845
370.5202,554.4533
370.6962,545.175
370.8722,544.5233
371.0482,559.475
371.2242,585.5583
371.4002,606.1183
371.5761,607.1117
371.752,594.9217
371.9279,556.5983
372.1038,526.4133
372.2796,532.435
372.4555,562.6017
372.6313,577.4417
372.8071,568.6067
372.9829,579.36
373.1586,566.7017
373.3344,537.3167
373.5101,508.7717
373.6858,506.9833
373.8615,532.2517
374.0371,565.3667
374.2127,571.9133
374.3884,552.865
374.564,533.3533
374.7395,522.995
374.9151,508.525
375.0906,528.9517
375.2661,565.1517
375.4416,592.6567
375.6171,604.2383
375.7925,568.765
375.968,557.03
376.1434,570.0267
376.3188,568.1917
376.4941,571.9917
376.6695,570.4533
376.8448,570.9033
377.0201,577.1383
377.1954,588.01
377.3707,605.895
377.5459,610.4217
377.7212,615.9767
377.8964,620.225
378.0715,633.4433
378.2467,637.3483
378.4218,642.0433
378.597,622.3183
378.7721,597.8167
378.9472,585.9417
379.1222,588.75
379.2973,589.7583
379.4723,578.0483
379.6473,572.17
379.8223,557.24
379.9972,566.7
380.1722,592.595
380.3471,614.5467
380.522,622.1383
380.6969,608.9483
380.8717,613.8433
381.0466,627.2383
381.2214,620.2967
381.3962,593.3617
381.571,568.1867
381.7457,574.1083
381.9204,570.4767
382.0952,547.2733
382.2699,562.8517
382.4445,550.105
382.6192,527.8433
382.7938,525.9567
382.9685,530.5167
383.1431,534.7933
383.3176,519.4483
383.4922,521.75
383.6667,532.1317
383.8412,521.6833
384.0157,522.1017
384.1902,545.465
384.3646,578.7233
384.5391,593.475
384.7134,603.165
384.8878,605.1517
385.0622,591.8033
385.2365,603.77
385.4109,598.9267
385.5852,586.7383
385.7594,578.4883
385.9337,556.6933
386.1079,555.025
386.2822,595.7533
386.4564,612.4483
386.6306,610.5033
386.8047,608.8533
386.9789,593.8083
387.153,570.165
387.3271,574.7333
387.5012,608.8017
387.6752,616.5483
387.8492,594.54
388.0233,595.66
388.1972,589.1517
388.3712,593.3283
388.5452,601.0833
388.7191,583.3433
388.893,584.26
389.0669,604.3967
389.2408,634.2517
389.4146,643.4367
389.5884,647.655
389.7623,661.2633
389.9361,657.2167
390.1098,661.1267
390.2835,654.9617
390.4573,642.2217
390.631,633.6183
390.8047,658.8817
390.9784,679.9783
391.152,691.09
391.3256,702.9267
391.4992,698.9533
391.6728,693.4933
391.8464,685.3017
392.0199,662.6367
392.1934,644.3
392.3669,649.225
392.5403,646.9483
392.7138,622.67
392.8873,583.895
393.0607,549.5233
393.2341,518.2933
393.4074,495.2467
393.5808,499.6933
393.7542,526.4617
393.9274,564.1983
394.1007,599.3783
394.274,614.145
394.4472,617.98
394.6205,650.8717
394.7937,668.885
394.9668,683.395
395.14,705.92
395.3131,698.5667
395.4863,710.7317
395.6594,702.6317
395.8325,702.0883
396.0055,702.9033
396.1786,653.3867
396.3516,620.355
396.5246,596.6783
396.6975,553.2783
396.8705,517.4983
397.0434,516.5333
397.2163,548.6167
397.3892,586.8467
397.5621,630.7167
397.735,671.775
397.9077,711.205
398.0806,743.7
398.2534,750.0033
398.4261,747.65
398.5989,752.215
398.7716,759.8683
398.9443,780.1317
399.117,786.16
399.2896,799.415
399.4623,798.555
399.6349,789.9883
399.8075,777.2233
399.9801,796.11
400.1526,808.8117
400.3252,818.7933
400.4977,798.6983
400.6702,768.6317
400.8427,793.9883
401.0151,809.765
401.1875,821.0017
401.36,829.495
401.5323,831.7783
401.7047,829.185
401.877,826.8217
402.0494,842.3217
402.2216,842.3733
402.394,847.0367
402.5662,840.23
402.7385,854.535
402.9107,859.7867
403.0829,826.5783
403.2551,801.5033
403.4272,795.6683
403.5994,813.32
403.7715,852.3733
403.9436,870.67
404.1156,862.32
