Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-23 19:38:00.690975
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.535
218.2508,377.0017
218.442,376.665
218.6332,378.2867
218.8244,377.495
219.0156,377.6767
219.2067,377.825
219.3979,377.3317
219.589,378.4167
219.7801,377.9717
219.9712,378.0
220.1623,378.1183
220.3533,377.6483
220.5444,378.165
220.7354,378.6117
220.9264,378.045
221.1174,378.38
221.3083,377.965
221.4993,377.9717
221.6902,378.46
221.8812,377.6133
222.0721,378.18
222.263,377.8983
222.4538,378.3283
222.6447,378.6067
222.8355,377.8533
223.0264,378.21
223.2172,377.8383
223.408,378.5183
223.5987,378.7933
223.7895,377.465
223.9802,378.5417
224.1709,378.5783
224.3616,378.2667
224.5524,378.4633
224.743,378.4983
224.9337,378.07
225.1243,378.6217
225.315,378.2267
225.5056,378.855
225.6962,377.9817
225.8867,378.5567
226.0773,379.5367
226.2678,377.82
226.4584,378.58
226.6489,378.4183
226.8394,378.595
227.0298,378.8317
227.2203,377.9067
227.4108,378.9283
227.6012,378.0017
227.7916,377.3817
227.982,379.0117
228.1723,378.3133
228.3627,379.1717
228.5531,378.7117
228.7434,378.1833
228.9337,378.7683
229.124,378.385
229.3143,378.5117
229.5045,379.4067
229.6948,378.1483
229.885,379.0933
230.0752,378.075
230.2654,377.965
230.4556,378.975
230.6457,378.33
230.8358,379.325
231.026,378.3417
231.2161,378.5283
231.4062,378.5517
231.5963,378.0033
231.7863,378.6517
231.9764,378.2217
232.1664,377.9017
232.3564,378.4533
232.5464,377.4067
232.7364,378.985
232.9263,377.885
233.1163,378.3183
233.3062,379.0683
233.4961,378.695
233.686,378.255
233.8758,378.5717
234.0657,378.0433
234.2555,378.8633
234.4454,377.5767
234.6352,378.4583
234.825,378.945
235.0147,378.0917
235.2045,378.5383
235.3942,378.0717
235.5839,378.23
235.7737,378.945
235.9633,378.3433
236.153,377.9133
236.3427,378.875
236.5323,379.235
236.7219,379.5033
236.9115,378.1383
237.1011,378.6433
237.2907,378.1667
237.4803,378.525
237.6698,378.9167
237.8593,378.255
238.0488,378.9533
238.2383,378.74
238.4278,378.355
238.6172,378.5567
238.8066,378.6517
238.9961,378.79
239.1855,378.6467
239.3748,377.9133
239.5642,378.9567
239.7536,378.6933
239.9429,378.5033
240.1322,378.9617
240.3215,378.4533
240.5108,378.4983
240.7001,378.395
240.8893,378.1433
241.0786,378.8617
241.2677,378.1433
241.457,379.0317
241.6461,378.5517
241.8353,378.1417
242.0244,378.7933
242.2136,378.7133
242.4027,378.3667
242.5918,378.485
242.7809,378.13
242.9699,378.855
243.159,377.9367
243.348,378.885
243.537,378.425
243.726,378.9967
243.915,379.235
244.1039,378.7367
244.2929,378.8817
244.4818,379.4883
244.6707,378.655
244.8596,379.5183
245.0485,379.185
245.2373,378.13
245.4262,378.485
245.615,377.9767
245.8038,379.0567
245.9926,378.3483
246.1814,378.65
246.3701,378.8983
246.5589,378.44
246.7476,378.61
246.9363,379.4983
247.1249,377.9933
247.3136,378.2967
247.5023,378.1433
247.6909,378.4133
247.8795,378.92
248.0681,378.6283
248.2567,379.0383
248.4453,378.0333
248.6338,378.7633
248.8224,379.1533
249.0109,378.4867
249.1994,378.905
249.3878,379.0483
249.5763,377.945
249.7648,378.99
249.9532,378.9833
250.1416,378.695
250.33,378.7667
250.5183,378.515
250.7067,378.9833
250.8951,378.115
251.0834,378.68
251.2717,378.5983
251.46,378.345
251.6483,378.3417
251.8365,378.6617
252.0247,378.53
252.213,379.3633
252.4012,378.325
252.5894,379.7833
252.7775,379.0
252.9657,378.42
253.1538,379.3517
253.3419,378.2917
253.53,378.975
253.7181,379.2183
253.9062,378.4283
254.0942,379.5833
254.2823,378.5267
254.4703,378.605
254.6583,378.5133
254.8463,378.2717
255.0342,378.5433
255.2222,379.38
255.4101,378.2933
255.598,379.6567
255.7859,378.6533
255.9738,379.5667
256.1616,378.3483
256.3495,378.5467
256.5373,379.5783
256.7251,378.6283
256.9129,378.9567
257.1006,378.905
257.2884,378.3133
257.4761,379.505
257.6638,378.2683
257.8515,378.6117
258.0392,379.08
258.2269,378.4783
258.4146,378.975
258.6022,378.585
258.7898,378.6583
258.9774,379.96
259.165,378.2667
259.3525,379.915
259.5401,378.4017
259.7276,378.8383
259.9151,379.2567
260.1026,378.605
260.2901,378.865
260.4776,379.205
260.665,379.03
260.8524,379.0717
261.0398,378.44
261.2272,378.8033
261.4146,379.425
261.6019,378.68
261.7893,379.2667
261.9766,379.3067
262.1639,379.0233
262.3512,378.8983
262.5384,378.3217
262.7257,379.465
262.9129,379.2217
263.1001,378.7567
263.2873,379.7583
263.4745,379.0467
263.6617,378.7583
263.8488,379.2867
264.0359,378.715
264.2231,379.28
264.4101,378.65
264.5972,378.88
264.7842,379.3567
264.9713,379.8283
265.1583,379.495
265.3453,379.135
265.5323,379.4167
265.7193,379.3483
265.9062,379.1867
266.0931,379.645
266.2801,379.0767
266.4669,379.3233
266.6538,379.545
266.8407,378.6767
267.0276,378.87
267.2143,378.82
267.4012,379.145
267.588,378.78
267.7747,378.7617
267.9615,379.6267
268.1482,379.04
268.3349,378.73
268.5217,379.1267
268.7083,378.8867
268.895,379.935
269.0817,379.775
269.2682,378.61
269.4549,379.3433
269.6415,379.03
269.8281,379.2017
270.0146,378.8817
270.2012,378.875
270.3877,379.47
270.5742,378.7167
270.7607,379.0383
270.9472,379.5783
271.1336,378.7367
271.32,379.3567
271.5065,378.8683
271.6929,379.0333
271.8792,379.1683
272.0656,378.9517
272.252,379.0467
272.4383,379.1467
272.6246,379.2283
272.8109,379.6567
272.9972,378.7967
273.1835,379.175
273.3697,379.2067
273.5559,378.88
273.7421,379.1017
273.9283,378.63
274.1145,378.11
274.3007,379.02
274.4868,378.5367
274.6729,379.3567
274.859,379.26
275.0451,379.0267
275.2311,379.3133
275.4172,378.1367
275.6032,379.025
275.7892,378.8317
275.9752,378.81
276.1612,379.1017
276.3472,379.3133
276.5331,379.1317
276.719,379.7
276.9049,378.66
277.0908,379.3333
277.2767,378.395
277.4625,379.0033
277.6484,378.9667
277.8342,378.4617
278.02,379.045
278.2057,379.3467
278.3915,378.4533
278.5772,378.8833
278.763,378.75
278.9487,378.815
279.1343,379.3883
279.32,378.5783
279.5057,378.9367
279.6913,378.5283
279.877,378.83
280.0625,379.185
280.2481,379.1
280.4337,379.72
280.6192,378.6483
280.8048,379.3767
280.9903,379.4933
281.1758,378.995
281.3612,379.4233
281.5467,379.0333
281.7321,378.9633
281.9175,379.4517
282.1029,378.8867
282.2884,379.5517
282.4737,378.6283
282.6591,378.92
282.8444,379.155
283.0297,379.195
283.215,379.085
283.4002,379.1717
283.5855,378.9717
283.7707,379.4133
283.956,378.5617
284.1412,379.5533
284.3264,379.34
284.5115,379.1333
284.6967,379.1517
284.8818,378.8567
285.0669,379.3767
285.252,379.0733
285.4371,378.8233
285.6222,379.4
285.8072,379.5267
285.9922,379.1617
286.1772,379.5667
286.3622,379.0333
286.5472,379.7283
286.7321,379.2567
286.9171,378.7917
287.102,379.3617
287.2869,378.8733
287.4717,379.7567
287.6566,379.5017
287.8415,378.92
288.0263,379.7167
288.2111,378.8867
288.3959,379.0883
288.5806,379.695
288.7654,379.1967
288.9501,379.2617
289.1348,379.3067
289.3195,378.9283
289.5042,380.0033
289.6889,379.0733
289.8735,379.645
290.0581,379.38
290.2428,379.1867
290.4273,379.5483
290.6119,379.0667
290.7965,379.365
290.981,379.25
291.1655,379.7133
291.35,380.0433
291.5345,379.12
291.719,379.5133
291.9034,378.6883
292.0878,379.32
292.2722,379.3783
292.4566,379.0167
292.641,379.35
292.8253,379.475
293.0096,378.69
293.194,379.825
293.3783,379.2917
293.5626,379.525
293.7468,379.6267
293.9311,379.3417
294.1153,379.5117
294.2995,380.0467
294.4837,379.0417
294.6678,380.2317
294.852,378.575
295.0361,380.0067
295.2202,379.3417
295.4043,378.7933
295.5884,379.9667
295.7725,379.22
295.9565,379.24
296.1405,379.5433
296.3246,378.95
296.5085,379.45
296.6925,379.2033
296.8764,379.59
297.0603,379.175
297.2443,378.8333
297.4282,379.7067
297.612,379.7017
297.7959,379.085
297.9797,379.55
298.1635,378.9617
298.3474,379.2867
298.5311,379.2983
298.7149,379.2467
298.8987,379.5983
299.0823,378.86
299.2661,379.3467
299.4498,379.1983
299.6334,378.83
299.8171,379.22
300.0007,379.2283
300.1843,379.9133
300.368,379.4783
300.5515,379.15
300.7351,379.5517
300.9186,379.145
301.1021,379.4967
301.2857,379.3467
301.4691,378.6833
301.6526,379.66
301.8361,378.94
302.0195,379.1967
302.2029,380.115
302.3863,379.3533
302.5697,379.8417
302.753,379.25
302.9364,379.1733
303.1197,379.3617
303.303,379.1433
303.4863,379.5267
303.6696,379.5833
303.8528,379.4217
304.036,379.8167
304.2192,379.0617
304.4024,379.5217
304.5856,379.2233
304.7688,378.6683
304.9519,379.6883
305.135,379.3617
305.3181,379.7433
305.5012,379.2467
305.6842,379.08
305.8673,379.6533
306.0504,379.6783
306.2333,379.0767
306.4163,379.4917
306.5993,379.3183
306.7822,379.485
306.9652,379.7817
307.1481,379.7483
307.331,379.6267
307.5139,378.6583
307.6967,379.2533
307.8796,380.185
308.0624,379.2417
308.2452,379.945
308.428,379.0167
308.6107,379.2
308.7935,379.475
308.9762,379.68
309.1589,379.475
309.3416,379.175
309.5243,379.75
309.7069,380.005
309.8896,379.3033
310.0721,379.435
310.2548,379.0417
310.4373,379.1617
310.6199,379.65
310.8024,379.3483
310.985,379.3667
311.1674,379.4533
311.3499,380.05
311.5324,379.5867
311.7148,379.7983
311.8973,379.4433
312.0797,380.6617
312.2621,379.515
312.4445,380.4317
312.6268,379.6833
312.8091,380.1083
312.9915,380.6583
313.1738,380.1383
313.356,379.585
313.5383,379.3267
313.7206,379.3883
313.9027,379.4517
314.085,379.3683
314.2672,379.7767
314.4493,380.3017
314.6314,379.6167
314.8136,379.855
314.9957,379.2483
315.1778,379.92
315.3598,379.7883
315.5419,379.7517
315.724,379.8367
315.9059,379.675
316.088,380.1417
316.2699,380.515
316.4519,379.5417
316.6338,380.0517
316.8157,379.74
316.9977,379.26
317.1795,380.1117
317.3614,379.36
317.5432,380.4167
317.7251,379.7783
317.9069,379.4333
318.0887,380.2067
318.2704,379.5683
318.4522,380.2967
318.6339,380.155
318.8156,380.0533
318.9973,379.9517
319.179,379.9483
319.3607,380.1967
319.5423,380.2767
319.7239,380.07
319.9055,380.46
320.0871,379.6617
320.2687,379.6833
320.4502,380.3033
320.6317,379.205
320.8132,380.29
320.9947,380.3467
321.1761,379.97
321.3576,380.2367
321.5391,380.1117
321.7205,380.465
321.9019,380.0933
322.0832,380.445
322.2646,380.0367
322.4459,380.3283
322.6272,380.5383
322.8085,380.7133
322.9898,380.2117
323.1711,380.605
323.3523,379.7067
323.5335,380.73
323.7147,380.4833
323.8959,380.2483
324.0771,380.3567
324.2582,379.9867
324.4393,380.23
324.6204,380.1867
324.8015,380.5483
324.9826,380.7467
325.1637,380.1983
325.3447,380.2117
325.5257,380.41
325.7067,380.43
325.8877,380.91
326.0686,380.84
326.2496,381.0667
326.4305,381.2633
326.6114,380.94
326.7922,381.1233
326.9731,380.965
327.1539,380.43
327.3347,381.0
327.5155,380.285
327.6963,380.45
327.8771,380.955
328.0578,380.0317
328.2385,381.3517
328.4193,381.26
328.5999,380.415
328.7806,380.4933
328.9613,381.005
329.1419,380.65
329.3225,380.455
329.5031,380.935
329.6837,380.9767
329.8642,380.3017
330.0447,380.8483
330.2252,380.5333
330.4057,380.405
330.5862,381.5417
330.7667,380.7217
330.9471,381.0683
331.1275,380.64
331.3079,380.37
331.4883,380.835
331.6687,380.8033
331.849,381.69
332.0293,381.1517
332.2096,380.0717
332.3899,381.5433
332.5702,380.6017
332.7504,381.7017
332.9306,381.5467
333.1108,380.875
333.291,381.0983
333.4712,381.3083
333.6514,380.81
333.8315,381.2767
334.0116,380.5983
334.1917,381.4167
334.3717,381.0883
334.5518,380.9517
334.7318,382.115
334.9119,380.2817
335.0918,381.2833
335.2718,381.3067
335.4518,381.9267
335.6317,381.73
335.8116,381.0067
335.9915,381.0417
336.1714,380.8017
336.3513,381.4833
336.5311,381.2717
336.7109,380.8067
336.8907,381.605
337.0705,381.7533
337.2502,380.755
337.43,381.775
337.6097,381.7633
337.7894,381.4433
337.9691,381.1883
338.1488,381.515
338.3284,382.105
338.508,381.4683
338.6877,381.0883
338.8672,382.525
339.0468,381.5767
339.2263,381.36
339.4059,381.885
339.5854,381.2483
339.7649,381.2067
339.9443,381.1617
340.1238,381.2483
340.3032,382.535
340.4826,381.0633
340.662,381.415
340.8414,381.3783
341.0207,380.545
341.2001,381.9633
341.3794,381.165
341.5587,381.4017
341.738,381.4517
341.9172,381.1483
342.0965,381.9483
342.2757,381.045
342.4549,380.965
342.6341,381.3833
342.8132,381.01
342.9923,381.7517
343.1715,381.3067
343.3506,381.76
343.5296,381.69
343.7087,381.1217
343.8878,381.2067
344.0668,381.06
344.2458,380.74
344.4248,381.0967
344.6037,380.9433
344.7827,380.9383
344.9616,380.7483
345.1405,381.265
345.3194,381.89
345.4982,380.77
345.6771,381.12
345.8559,381.7883
346.0347,381.1933
346.2135,381.13
346.3923,381.5367
346.571,381.99
346.7498,382.235
346.9285,380.9333
347.1071,381.9467
347.2859,381.165
347.4645,380.9183
347.6431,381.0433
347.8217,381.2717
348.0003,381.1067
348.1789,381.075
348.3574,381.1217
348.5359,381.4883
348.7145,381.305
348.893,381.5117
349.0714,381.3533
349.2499,382.0267
349.4283,381.3383
349.6068,381.3183
349.7852,381.4117
349.9635,381.35
350.1419,380.7517
350.3202,381.6833
350.4985,381.6
350.6768,382.045
350.8551,381.895
351.0334,381.3867
351.2116,381.68
351.3898,380.825
351.568,380.9633
351.7462,382.0417
351.9243,380.995
352.1025,381.1533
352.2806,381.3433
352.4587,381.0917
352.6368,381.2233
352.8148,380.9933
352.9929,381.4567
353.1709,381.26
353.3489,381.0
353.5268,381.49
353.7048,380.7033
353.8828,381.8767
354.0607,381.355
354.2386,381.4983
354.4165,382.0283
354.5943,380.7483
354.7722,381.0117
354.95,381.945
355.1278,381.1033
355.3056,381.3983
355.4833,381.63
355.6611,381.1683
355.8388,381.805
356.0165,381.8233
356.1942,381.8117
356.3719,381.7983
356.5495,380.705
356.7271,381.795
356.9047,381.2233
357.0823,381.505
357.2599,381.175
357.4374,380.765
357.6149,382.1417
357.7924,381.0517
357.9699,381.205
358.1474,381.535
358.3248,381.04
358.5023,381.7267
358.6797,381.2683
358.8571,381.845
359.0344,381.1917
359.2118,381.0583
359.3891,381.9433
359.5664,381.9817
359.7437,381.8067
359.9209,381.9633
360.0982,381.545
360.2754,382.0183
360.4526,381.795
360.6298,381.5917
360.807,381.1117
360.9841,380.9717
361.1613,381.45
361.3383,381.5933
361.5154,381.4667
361.6925,382.2517
361.8695,381.3217
362.0466,381.39
362.2236,381.2133
362.4005,380.9767
362.5775,382.065
362.7545,381.0383
362.9314,381.8067
363.1083,381.365
363.2852,380.945
363.462,381.0533
363.6389,381.0467
363.8157,381.51
363.9925,385.1667
364.1693,380.4717
364.346,381.615
364.5228,380.9683
364.6996,380.5517
364.8762,381.475
365.0529,381.5633
365.2296,381.09
365.4062,381.29
365.5829,381.0067
365.7595,380.7033
365.9361,380.8983
366.1126,381.8333
366.2892,381.6333
366.4657,380.32
366.6422,381.5833
366.8186,381.275
366.9951,381.3817
367.1716,381.6283
367.348,381.1583
367.5244,381.085
367.7008,380.4467
367.8772,381.1617
368.0535,381.9283
368.2298,381.3633
368.4061,380.715
368.5824,381.1217
368.7586,381.3517
368.9349,381.2433
369.1111,380.7133
369.2873,380.875
369.4635,381.3567
369.6396,380.9017
369.8158,381.4067
369.9919,381.3017
370.168,380.695
370.3441,381.4217
370.5202,381.2267
370.6962,381.26
370.8722,381.025
371.0482,380.6467
371.2242,381.2267
371.4002,380.9833
371.5761,381.2633
371.752,381.0917
371.9279,380.93
372.1038,381.1417
372.2796,380.0017
372.4555,381.03
372.6313,381.2283
372.8071,380.83
372.9829,380.9967
373.1586,381.1633
373.3344,380.8983
373.5101,380.395
373.6858,380.4967
373.8615,381.4217
374.0371,380.7933
374.2127,380.46
374.3884,380.85
374.564,380.4333
374.7395,380.79
374.9151,380.2933
375.0906,380.5317
375.2661,380.755
375.4416,380.77
375.6171,381.3433
375.7925,381.2
375.968,380.66
376.1434,381.3783
376.3188,380.4167
376.4941,380.8983
376.6695,381.3283
376.8448,380.6833
377.0201,381.34
377.1954,381.0517
377.3707,380.84
377.5459,381.1533
377.7212,380.9133
377.8964,381.1033
378.0715,380.8767
378.2467,381.1733
378.4218,381.445
378.597,380.8233
378.7721,381.5133
378.9472,380.7217
379.1222,380.6183
379.2973,381.22
379.4723,381.2533
379.6473,381.1733
379.8223,380.3883
379.9972,380.61
380.1722,381.4517
380.3471,380.6133
380.522,381.075
380.6969,381.1783
380.8717,380.885
381.0466,381.2583
381.2214,381.265
381.3962,381.15
381.571,380.4717
381.7457,380.5483
381.9204,381.1683
382.0952,380.7417
382.2699,380.9717
382.4445,381.2283
382.6192,379.8167
382.7938,380.3683
382.9685,380.85
383.1431,382.6967
383.3176,380.9283
383.4922,380.0333
383.6667,381.1883
383.8412,380.0783
384.0157,380.3117
384.1902,380.8183
384.3646,380.9617
384.5391,380.835
384.7134,381.4933
384.8878,380.6233
385.0622,381.03
385.2365,381.0267
385.4109,381.215
385.5852,381.25
385.7594,380.4767
385.9337,380.8183
386.1079,380.825
386.2822,380.7
386.4564,381.255
386.6306,380.6667
386.8047,381.0483
386.9789,381.0933
387.153,380.8
387.3271,380.965
387.5012,381.2067
387.6752,380.785
387.8492,381.0533
388.0233,380.6667
388.1972,381.09
388.3712,380.5233
388.5452,381.1567
388.7191,381.1233
388.893,380.7167
389.0669,381.2867
389.2408,381.4317
389.4146,381.1367
389.5884,382.0083
389.7623,381.1533
389.9361,381.9517
390.1098,381.275
390.2835,381.0667
390.4573,381.1267
390.631,381.2917
390.8047,381.4633
390.9784,381.77
391.152,381.1383
391.3256,382.2617
391.4992,381.4283
391.6728,381.5933
391.8464,381.2467
392.0199,380.89
392.1934,381.1733
392.3669,381.4483
392.5403,381.1983
392.7138,381.2167
392.8873,380.1083
393.0607,381.3667
393.2341,380.2967
393.4074,380.8133
393.5808,380.5283
393.7542,379.9483
393.9274,380.7817
394.1007,380.9467
394.274,380.9767
394.4472,381.61
394.6205,381.615
394.7937,381.3833
394.9668,381.5833
395.14,381.6633
395.3131,381.6317
395.4863,381.2
395.6594,382.0467
395.8325,381.9767
396.0055,381.72
396.1786,381.6583
396.3516,380.6867
396.5246,380.8783
396.6975,381.125
396.8705,380.035
397.0434,380.0867
397.2163,380.8483
397.3892,380.71
397.5621,380.8533
397.735,381.435
397.9077,381.8283
398.0806,381.5667
398.2534,381.9783
398.4261,382.1
398.5989,381.3167
398.7716,382.1167
398.9443,382.555
399.117,382.4417
399.2896,382.6383
399.4623,381.88
399.6349,382.4783
399.8075,382.0267
399.9801,382.255
400.1526,382.3383
400.3252,382.605
400.4977,382.275
400.6702,381.9983
400.8427,381.7333
401.0151,382.77
401.1875,383.055
401.36,382.5167
401.5323,382.8317
401.7047,382.3933
401.877,382.3817
402.0494,382.6183
402.2216,382.2883
402.394,383.4067
402.5662,381.8067
402.7385,383.005
402.9107,382.29
403.0829,381.805
403.2551,381.9567
403.4272,381.4283
403.5994,382.8067
403.7715,382.8367
403.9436,382.6467
404.1156,382.3833
