Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-23 21:49:43.932721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7817
218.2508,376.6467
218.442,377.2767
218.6332,378.16
218.8244,377.37
219.0156,377.98
219.2067,377.5133
219.3979,377.6267
219.589,378.1367
219.7801,377.9
219.9712,378.3867
220.1623,377.7567
220.3533,377.9967
220.5444,378.37
220.7354,378.3617
220.9264,378.495
221.1174,378.0533
221.3083,378.2317
221.4993,378.49
221.6902,377.8667
221.8812,378.1933
222.0721,378.185
222.263,377.87
222.4538,378.6183
222.6447,378.0867
222.8355,378.3933
223.0264,378.0
223.2172,377.7467
223.408,378.8633
223.5987,378.55
223.7895,377.895
223.9802,378.68
224.1709,378.415
224.3616,378.6367
224.5524,378.285
224.743,378.675
224.9337,378.2183
225.1243,378.3283
225.315,378.6633
225.5056,378.6533
225.6962,378.015
225.8867,378.8517
226.0773,378.955
226.2678,378.1433
226.4584,378.5333
226.6489,378.425
226.8394,378.9183
227.0298,378.545
227.2203,378.1883
227.4108,378.87
227.6012,377.9017
227.7916,377.775
227.982,378.7017
228.1723,378.505
228.3627,379.2267
228.5531,378.5067
228.7434,378.4583
228.9337,378.55
229.124,378.23
229.3143,378.675
229.5045,379.0717
229.6948,378.56
229.885,378.965
230.0752,378.185
230.2654,378.3233
230.4556,378.42
230.6457,378.7133
230.8358,379.2433
231.026,378.2867
231.2161,378.9133
231.4062,378.1917
231.5963,378.1917
231.7863,378.9167
231.9764,377.9517
232.1664,378.1983
232.3564,378.2883
232.5464,377.5433
232.7364,379.195
232.9263,377.4917
233.1163,378.7
233.3062,378.7717
233.4961,378.7367
233.686,378.4583
233.8758,378.38
234.0657,378.425
234.2555,378.895
234.4454,377.725
234.6352,378.6283
234.825,378.685
235.0147,378.3467
235.2045,378.6817
235.3942,377.8883
235.5839,378.45
235.7737,378.64
235.9633,378.6067
236.153,378.1233
236.3427,378.63
236.5323,379.355
236.7219,379.5217
236.9115,378.2083
237.1011,378.7417
237.2907,378.035
237.4803,378.7983
237.6698,378.78
237.8593,378.205
238.0488,379.1317
238.2383,378.5533
238.4278,378.5167
238.6172,378.6617
238.8066,378.4067
238.9961,378.9767
239.1855,378.4967
239.3748,378.1667
239.5642,378.9367
239.7536,378.73
239.9429,378.6017
240.1322,378.9833
240.3215,378.5567
240.5108,378.6167
240.7001,378.16
240.8893,378.345
241.0786,378.75
241.2677,378.1333
241.457,379.16
241.6461,378.4383
241.8353,378.2133
242.0244,378.6267
242.2136,378.6433
242.4027,378.5933
242.5918,378.3117
242.7809,378.285
242.9699,378.9433
243.159,377.995
243.348,379.15
243.537,378.4583
243.726,379.1267
243.915,379.45
244.1039,378.575
244.2929,378.7383
244.4818,379.2667
244.6707,378.5433
244.8596,379.2383
245.0485,379.1033
245.2373,378.2467
245.4262,378.405
245.615,377.99
245.8038,379.16
245.9926,378.3367
246.1814,378.8367
246.3701,378.835
246.5589,378.525
246.7476,378.6817
246.9363,379.4683
247.1249,378.195
247.3136,378.5333
247.5023,377.9683
247.6909,378.6033
247.8795,378.7317
248.0681,378.525
248.2567,379.0983
248.4453,377.9883
248.6338,378.69
248.8224,379.17
249.0109,378.685
249.1994,378.9733
249.3878,379.0367
249.5763,378.2017
249.7648,378.9717
249.9532,379.0283
250.1416,378.81
250.33,378.735
250.5183,378.63
250.7067,379.0933
250.8951,378.1833
251.0834,378.6017
251.2717,378.5117
251.46,378.32
251.6483,378.48
251.8365,378.6233
252.0247,378.4883
252.213,379.2133
252.4012,378.365
252.5894,379.9
252.7775,379.0017
252.9657,378.5967
253.1538,379.1883
253.3419,378.4
253.53,378.9717
253.7181,379.2483
253.9062,378.4583
254.0942,379.5817
254.2823,378.67
254.4703,378.6667
254.6583,378.6133
254.8463,378.3183
255.0342,378.5017
255.2222,379.43
255.4101,378.3583
255.598,379.505
255.7859,378.665
255.9738,379.5717
256.1616,378.5067
256.3495,378.5233
256.5373,379.4317
256.7251,378.845
256.9129,379.02
257.1006,379.0583
257.2884,378.5783
257.4761,379.4817
257.6638,378.3567
257.8515,378.6167
258.0392,378.7333
258.2269,378.5233
258.4146,378.8967
258.6022,378.82
258.7898,378.535
258.9774,379.915
259.165,378.43
259.3525,379.7533
259.5401,378.5083
259.7276,378.9117
259.9151,379.0333
260.1026,378.7517
260.2901,378.6817
260.4776,379.4367
260.665,379.0533
260.8524,379.0717
261.0398,378.32
261.2272,378.735
261.4146,379.5083
261.6019,378.7433
261.7893,379.21
261.9766,379.485
262.1639,378.9867
262.3512,379.07
262.5384,378.6417
262.7257,379.515
262.9129,379.4467
263.1001,378.7317
263.2873,379.6583
263.4745,379.2933
263.6617,378.635
263.8488,379.5417
264.0359,378.715
264.2231,379.0583
264.4101,378.81
264.5972,378.79
264.7842,379.45
264.9713,379.87
265.1583,379.325
265.3453,379.2717
265.5323,379.315
265.7193,379.445
265.9062,379.3533
266.0931,379.4533
266.2801,379.3717
266.4669,379.2767
266.6538,379.415
266.8407,378.9983
267.0276,378.8433
267.2143,379.1383
267.4012,379.0833
267.588,378.6667
267.7747,379.095
267.9615,379.25
268.1482,379.1
268.3349,378.7583
268.5217,378.9833
268.7083,379.1217
268.895,379.8217
269.0817,379.795
269.2682,378.82
269.4549,379.1283
269.6415,379.3783
269.8281,379.065
270.0146,378.975
270.2012,379.0467
270.3877,379.155
270.5742,379.0467
270.7607,378.78
270.9472,379.46
271.1336,378.8517
271.32,379.07
271.5065,379.1133
271.6929,379.1267
271.8792,378.95
272.0656,379.1567
272.252,378.9267
272.4383,379.2483
272.6246,379.2633
272.8109,379.5933
272.9972,379.125
273.1835,378.9383
273.3697,379.205
273.5559,379.1433
273.7421,378.895
273.9283,378.995
274.1145,377.855
274.3007,379.0117
274.4868,378.6233
274.6729,379.045
274.859,379.655
275.0451,379.0067
275.2311,379.0817
275.4172,378.5183
275.6032,378.8267
275.7892,379.085
275.9752,378.6317
276.1612,378.9133
276.3472,379.98
276.5331,378.7833
276.719,379.6717
276.9049,378.7017
277.0908,379.2083
277.2767,378.845
277.4625,378.8617
277.6484,378.9517
277.8342,378.5917
278.02,378.8483
278.2057,379.62
278.3915,378.3283
278.5772,378.7467
278.763,379.1683
278.9487,378.535
279.1343,379.59
279.32,378.5183
279.5057,378.82
279.6913,379.0767
279.877,378.6333
280.0625,379.27
280.2481,379.205
280.4337,379.405
280.6192,379.2283
280.8048,378.9767
280.9903,379.51
281.1758,379.27
281.3612,379.19
281.5467,379.47
281.7321,378.9217
281.9175,379.3933
282.1029,379.2183
282.2884,379.3467
282.4737,379.0417
282.6591,379.05
282.8444,379.0117
283.0297,379.8833
283.215,378.9567
283.4002,379.3567
283.5855,378.9133
283.7707,379.115
283.956,379.02
284.1412,379.0683
284.3264,379.515
284.5115,379.2583
284.6967,378.955
284.8818,379.1983
285.0669,379.035
285.252,379.0633
285.4371,379.0833
285.6222,379.0917
285.8072,379.945
285.9922,378.89
286.1772,379.385
286.3622,379.62
286.5472,379.4367
286.7321,379.305
286.9171,378.8
287.102,378.955
287.2869,379.2283
287.4717,379.5317
287.6566,379.6617
287.8415,379.005
288.0263,379.4
288.2111,379.5583
288.3959,378.8933
288.5806,379.6283
288.7654,379.5783
288.9501,378.9
289.1348,379.7683
289.3195,378.7133
289.5042,379.8833
289.6889,379.6467
289.8735,379.2717
290.0581,379.5617
290.2428,379.2083
290.4273,379.215
290.6119,379.5167
290.7965,378.8383
290.981,379.47
291.1655,379.68
291.35,379.82
291.5345,379.605
291.719,379.295
291.9034,378.715
292.0878,379.62
292.2722,379.0917
292.4566,379.3417
292.641,379.2667
292.8253,379.3317
293.0096,379.1983
293.194,379.3217
293.3783,379.565
293.5626,379.395
293.7468,379.3267
293.9311,379.9967
294.1153,379.0117
294.2995,380.1517
294.4837,379.08
294.6678,379.8667
294.852,379.205
295.0361,379.49
295.2202,379.285
295.4043,378.9717
295.5884,379.7567
295.7725,379.6917
295.9565,379.005
296.1405,379.6283
296.3246,379.28
296.5085,378.89
296.6925,379.6483
296.8764,379.3383
297.0603,379.0283
297.2443,379.16
297.4282,379.26
297.612,380.095
297.7959,379.005
297.9797,379.1433
298.1635,379.4983
298.3474,378.8767
298.5311,379.2617
298.7149,379.3717
298.8987,379.2133
299.0823,379.3567
299.2661,378.77
299.4498,379.0983
299.6334,378.995
299.8171,378.7517
300.0007,379.535
300.1843,379.5783
300.368,379.2517
300.5515,379.6717
300.7351,379.0933
300.9186,379.64
301.1021,379.4817
301.2857,379.03
301.4691,379.2867
301.6526,379.1917
301.8361,379.1333
302.0195,379.2417
302.2029,379.7583
302.3863,379.7183
302.5697,379.3267
302.753,379.2167
302.9364,379.6183
303.1197,378.7583
303.303,379.535
303.4863,379.355
303.6696,379.4417
303.8528,379.7267
304.036,379.375
304.2192,379.505
304.4024,379.3983
304.5856,378.945
304.7688,379.0217
304.9519,379.2633
305.135,379.6083
305.3181,379.6717
305.5012,378.8883
305.6842,379.465
305.8673,379.325
306.0504,379.6433
306.2333,379.2583
306.4163,379.0
306.5993,379.86
306.7822,379.1133
306.9652,379.5433
307.1481,379.9817
307.331,379.3067
307.5139,379.0667
307.6967,379.08
307.8796,379.8783
308.0624,379.615
308.2452,379.4133
308.428,379.2417
308.6107,379.1567
308.7935,379.115
308.9762,380.1567
309.1589,379.225
309.3416,379.3017
309.5243,379.8817
309.7069,379.515
309.8896,379.7317
310.0721,379.0833
310.2548,379.0517
310.4373,379.43
310.6199,379.1733
310.8024,379.7767
310.985,379.09
311.1674,379.3
311.3499,380.2467
311.5324,379.1167
311.7148,379.97
311.8973,379.3467
312.0797,380.3417
312.2621,379.755
312.4445,380.1033
312.6268,379.7017
312.8091,380.1217
312.9915,380.18
313.1738,380.55
313.356,379.1983
313.5383,379.3367
313.7206,379.6283
313.9027,379.085
314.085,379.92
314.2672,379.4483
314.4493,380.2933
314.6314,379.7517
314.8136,379.4033
314.9957,379.355
315.1778,379.68
315.3598,379.5983
315.5419,380.02
315.724,379.4267
315.9059,379.81
316.088,380.1333
316.2699,380.0133
316.4519,379.895
316.6338,379.645
316.8157,379.6883
316.9977,379.21
317.1795,379.5867
317.3614,379.7917
317.5432,380.0267
317.7251,379.5467
317.9069,379.5833
318.0887,379.7383
318.2704,379.85
318.4522,380.1567
318.6339,379.8617
318.8156,380.1383
318.9973,379.4733
319.179,380.0733
319.3607,380.1117
319.5423,379.9333
319.7239,380.2633
319.9055,380.1083
320.0871,379.7317
320.2687,379.665
320.4502,379.7633
320.6317,379.4567
320.8132,379.8383
320.9947,380.3533
321.1761,379.905
321.3576,379.6067
321.5391,380.31
321.7205,380.1117
321.9019,379.725
322.0832,380.54
322.2646,379.69
322.4459,380.3117
322.6272,380.3117
322.8085,380.49
322.9898,380.4467
323.1711,380.0817
323.3523,379.785
323.5335,380.525
323.7147,379.9383
323.8959,380.3133
324.0771,379.9233
324.2582,379.7533
324.4393,380.0933
324.6204,379.4167
324.8015,380.6733
324.9826,380.3167
325.1637,379.9783
325.3447,380.3333
325.5257,379.85
325.7067,380.395
325.8877,380.4783
326.0686,380.365
326.2496,380.915
326.4305,380.5617
326.6114,380.775
326.7922,380.5667
326.9731,380.305
327.1539,380.45
327.3347,380.2033
327.5155,379.9367
327.6963,380.07
327.8771,380.3417
328.0578,380.09
328.2385,380.8067
328.4193,380.855
328.5999,380.2133
328.7806,379.705
328.9613,380.7067
329.1419,379.8767
329.3225,379.6617
329.5031,380.3683
329.6837,379.8717
329.8642,379.8767
330.0447,380.1167
330.2252,379.7983
330.4057,380.31
330.5862,380.785
330.7667,380.4483
330.9471,380.7883
331.1275,380.17
331.3079,380.27
331.4883,380.1933
331.6687,380.3917
331.849,381.2017
332.0293,380.3033
332.2096,379.745
332.3899,380.8783
332.5702,379.99
332.7504,381.2567
332.9306,380.525
333.1108,380.54
333.291,380.3117
333.4712,380.695
333.6514,380.4983
333.8315,380.4067
334.0116,380.4333
334.1917,380.885
334.3717,380.285
334.5518,380.4133
334.7318,381.2633
334.9119,379.75
335.0918,380.7017
335.2718,380.33
335.4518,381.3267
335.6317,380.7417
335.8116,380.0617
335.9915,380.7183
336.1714,379.9733
336.3513,380.9733
336.5311,380.7233
336.7109,380.135
336.8907,381.2283
337.0705,381.1
337.2502,380.49
337.43,381.265
337.6097,381.1033
337.7894,380.96
337.9691,380.38
338.1488,380.94
338.3284,381.4433
338.508,380.6183
338.6877,380.5133
338.8672,381.625
339.0468,380.68
339.2263,380.795
339.4059,380.9067
339.5854,380.7217
339.7649,380.415
339.9443,380.3517
340.1238,380.5583
340.3032,381.5167
340.4826,380.5833
340.662,380.7333
340.8414,380.445
341.0207,379.9317
341.2001,380.9017
341.3794,380.5867
341.5587,380.7783
341.738,380.4733
341.9172,380.3367
342.0965,380.86
342.2757,380.1867
342.4549,380.1667
342.6341,380.265
342.8132,380.3433
342.9923,380.7
343.1715,380.4433
343.3506,381.1983
343.5296,380.7
343.7087,380.46
343.8878,380.5467
344.0668,380.31
344.2458,380.2967
344.4248,380.29
344.6037,380.3783
344.7827,380.255
344.9616,379.8383
345.1405,380.46
345.3194,380.9467
345.4982,380.0483
345.6771,380.35
345.8559,380.725
346.0347,380.4433
346.2135,380.3133
346.3923,380.72
346.571,381.1783
346.7498,381.1133
346.9285,380.23
347.1071,381.185
347.2859,380.52
347.4645,380.345
347.6431,380.1383
347.8217,380.715
348.0003,380.2467
348.1789,380.255
348.3574,380.395
348.5359,380.61
348.7145,380.5867
348.893,380.56
349.0714,380.4833
349.2499,381.3467
349.4283,380.4767
349.6068,380.6333
349.7852,380.6867
349.9635,380.4983
350.1419,380.0233
350.3202,380.51
350.4985,380.68
350.6768,381.1383
350.8551,380.94
351.0334,380.71
351.2116,380.6433
351.3898,380.0133
351.568,380.2867
351.7462,381.2167
351.9243,380.2333
352.1025,380.2633
352.2806,380.53
352.4587,380.2467
352.6368,380.445
352.8148,380.2983
352.9929,380.4983
353.1709,380.17
353.3489,380.135
353.5268,380.29
353.7048,379.9133
353.8828,380.8467
354.0607,380.205
354.2386,380.5383
354.4165,380.8483
354.5943,379.7917
354.7722,379.9417
354.95,380.89
355.1278,380.195
355.3056,380.1783
355.4833,380.6917
355.6611,380.3233
355.8388,380.9133
356.0165,381.015
356.1942,380.8117
356.3719,380.9417
356.5495,379.86
356.7271,380.9717
356.9047,380.495
357.0823,380.8183
357.2599,380.4233
357.4374,379.9617
357.6149,381.15
357.7924,380.3417
357.9699,380.385
358.1474,380.855
358.3248,380.57
358.5023,380.995
358.6797,380.8667
358.8571,381.0567
359.0344,380.515
359.2118,380.3017
359.3891,380.7667
359.5664,381.0133
359.7437,380.6167
359.9209,380.8867
360.0982,380.6517
360.2754,380.9617
360.4526,380.7833
360.6298,380.6183
360.807,380.3867
360.9841,380.3617
361.1613,380.57
361.3383,380.7367
361.5154,380.4633
361.6925,381.2183
361.8695,380.6717
362.0466,380.6733
362.2236,380.3733
362.4005,380.0683
362.5775,380.9533
362.7545,380.11
362.9314,380.5733
363.1083,380.4917
363.2852,380.1283
363.462,380.095
363.6389,380.1867
363.8157,380.34
363.9925,383.72
364.1693,379.4717
364.346,380.485
364.5228,379.79
364.6996,379.59
364.8762,380.5867
365.0529,380.8617
365.2296,379.83
365.4062,380.325
365.5829,379.955
365.7595,379.53
365.9361,379.865
366.1126,380.4633
366.2892,380.4117
366.4657,379.3383
366.6422,380.27
366.8186,380.4183
366.9951,380.1733
367.1716,380.525
367.348,379.8133
367.5244,379.6483
367.7008,379.3983
367.8772,379.8683
368.0535,380.755
368.2298,380.4117
368.4061,379.4917
368.5824,380.0683
368.7586,380.4133
368.9349,379.9417
369.1111,379.7583
369.2873,379.5533
369.4635,380.1433
369.6396,379.5533
369.8158,379.8917
369.9919,379.985
370.168,379.2117
370.3441,380.0617
370.5202,380.2933
370.6962,380.13
370.8722,380.0417
371.0482,379.45
371.2242,380.035
371.4002,379.79
371.5761,379.665
371.752,379.8867
371.9279,379.7867
372.1038,380.0967
372.2796,379.1567
372.4555,379.7367
372.6313,380.085
372.8071,379.505
372.9829,379.6767
373.1586,380.1583
373.3344,379.9017
373.5101,379.59
373.6858,379.6933
373.8615,380.4783
374.0371,379.99
374.2127,379.2467
374.3884,379.9367
374.564,379.5783
374.7395,379.7283
374.9151,379.7717
375.0906,379.5517
375.2661,379.6567
375.4416,379.5083
375.6171,379.7267
375.7925,380.0133
375.968,379.5317
376.1434,379.995
376.3188,379.5317
376.4941,379.49
376.6695,380.3083
376.8448,379.6367
377.0201,379.9033
377.1954,379.9533
377.3707,379.2317
377.5459,379.9367
377.7212,379.5283
377.8964,379.37
378.0715,379.4883
378.2467,379.2617
378.4218,379.7267
378.597,379.455
378.7721,379.8633
378.9472,379.5217
379.1222,379.205
379.2973,379.6817
379.4723,380.1483
379.6473,379.8483
379.8223,379.475
379.9972,379.3667
380.1722,379.9783
380.3471,379.4383
380.522,379.2233
380.6969,379.9633
380.8717,379.495
381.0466,379.3183
381.2214,379.94
381.3962,379.4467
381.571,379.2133
381.7457,379.335
381.9204,379.6967
382.0952,379.905
382.2699,379.545
382.4445,380.055
382.6192,379.1883
382.7938,379.27
382.9685,380.31
383.1431,381.705
383.3176,379.8883
383.4922,379.6033
383.6667,380.08
383.8412,379.385
384.0157,379.4383
384.1902,379.4017
384.3646,380.0
384.5391,379.1667
384.7134,380.12
384.8878,379.3167
385.0622,379.3783
385.2365,379.7783
385.4109,379.5217
385.5852,379.9567
385.7594,379.5267
385.9337,379.4467
386.1079,380.0217
386.2822,379.1967
386.4564,379.765
386.6306,379.53
386.8047,379.4283
386.9789,379.6867
387.153,379.5817
387.3271,379.6583
387.5012,379.9183
387.6752,379.175
387.8492,379.7717
388.0233,379.3783
388.1972,379.2883
388.3712,379.47
388.5452,379.4683
388.7191,379.9383
388.893,379.4317
389.0669,379.6867
389.2408,380.1167
389.4146,379.19
389.5884,380.1667
389.7623,379.555
389.9361,379.65
390.1098,379.73
390.2835,379.1067
390.4573,379.2233
390.631,379.8333
390.8047,379.275
390.9784,379.755
391.152,379.0033
391.3256,379.9483
391.4992,379.5483
391.6728,379.2867
391.8464,379.2683
392.0199,379.0583
392.1934,379.1067
392.3669,380.0933
392.5403,379.215
392.7138,379.5433
392.8873,378.9667
393.0607,379.9233
393.2341,379.7083
393.4074,379.975
393.5808,379.6567
393.7542,379.1883
393.9274,379.1683
394.1007,379.7517
394.274,379.475
394.4472,379.7483
394.6205,380.0267
394.7937,379.19
394.9668,379.735
395.14,379.5683
395.3131,378.9617
395.4863,379.4183
395.6594,379.5667
395.8325,379.7133
396.0055,379.6133
396.1786,379.3883
396.3516,379.3983
396.5246,379.09
396.6975,379.7667
396.8705,379.3867
397.0434,378.6667
397.2163,379.9433
397.3892,379.115
397.5621,379.0067
397.735,379.8167
397.9077,379.195
398.0806,379.3517
398.2534,379.41
398.4261,379.16
398.5989,379.0467
398.7716,379.24
398.9443,379.805
399.117,379.6717
399.2896,379.4067
399.4623,379.3233
399.6349,379.4333
399.8075,379.0183
399.9801,379.7533
400.1526,379.045
400.3252,379.875
400.4977,379.1833
400.6702,379.0467
400.8427,379.1467
401.0151,379.3817
401.1875,380.2283
401.36,379.2133
401.5323,379.245
401.7047,379.3917
401.877,378.8333
402.0494,379.495
402.2216,379.0983
402.394,379.6833
402.5662,379.0983
402.7385,379.2033
402.9107,378.815
403.0829,378.8683
403.2551,378.5133
403.4272,378.9183
403.5994,379.6083
403.7715,379.2983
403.9436,379.3167
404.1156,378.6433
