Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-23 18:27:36.163624
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.615
218.2508,377.06
218.442,377.295
218.6332,378.1067
218.8244,377.845
219.0156,377.705
219.2067,377.7717
219.3979,377.73
219.589,378.0367
219.7801,378.2533
219.9712,378.0733
220.1623,377.7267
220.3533,377.935
220.5444,378.085
220.7354,378.6933
220.9264,378.22
221.1174,378.3467
221.3083,378.5417
221.4993,378.0883
221.6902,378.4883
221.8812,378.1333
222.0721,378.1333
222.263,378.1733
222.4538,378.2733
222.6447,378.5233
222.8355,378.26
223.0264,377.95
223.2172,378.095
223.408,378.4733
223.5987,378.6617
223.7895,377.7667
223.9802,378.3767
224.1709,379.0
224.3616,378.4667
224.5524,378.4617
224.743,379.06
224.9337,378.0433
225.1243,378.7433
225.315,378.5517
225.5056,378.495
225.6962,378.2683
225.8867,378.52
226.0773,379.4033
226.2678,378.1267
226.4584,378.4683
226.6489,378.7833
226.8394,378.6267
227.0298,378.7233
227.2203,378.205
227.4108,378.875
227.6012,378.3533
227.7916,377.6367
227.982,379.0767
228.1723,378.7933
228.3627,379.1783
228.5531,379.0233
228.7434,378.4083
228.9337,378.45
229.124,378.6367
229.3143,378.4717
229.5045,379.3117
229.6948,378.5833
229.885,378.9167
230.0752,378.425
230.2654,378.0883
230.4556,378.8783
230.6457,378.8033
230.8358,379.045
231.026,378.7983
231.2161,378.79
231.4062,378.5167
231.5963,378.5017
231.7863,378.7467
231.9764,378.4583
232.1664,378.11
232.3564,378.19
232.5464,377.8133
232.7364,378.9583
232.9263,377.8833
233.1163,378.6367
233.3062,378.7133
233.4961,379.0233
233.686,378.2267
233.8758,378.595
234.0657,378.4533
234.2555,378.7783
234.4454,378.3183
234.6352,378.6483
234.825,378.985
235.0147,378.5783
235.2045,378.4983
235.3942,378.3617
235.5839,378.3083
235.7737,378.845
235.9633,378.765
236.153,377.8967
236.3427,379.1267
236.5323,379.4367
236.7219,379.24
236.9115,378.5333
237.1011,378.64
237.2907,378.43
237.4803,378.92
237.6698,378.655
237.8593,378.785
238.0488,379.0433
238.2383,378.735
238.4278,378.6383
238.6172,378.3817
238.8066,378.9433
238.9961,378.8617
239.1855,378.415
239.3748,378.4067
239.5642,378.85
239.7536,378.9583
239.9429,378.5567
240.1322,378.9033
240.3215,378.8167
240.5108,378.515
240.7001,378.565
240.8893,378.4633
241.0786,378.8233
241.2677,378.6683
241.457,379.1233
241.6461,378.7183
241.8353,378.5483
242.0244,378.5367
242.2136,379.0317
242.4027,378.535
242.5918,378.42
242.7809,378.4733
242.9699,378.625
243.159,378.41
243.348,378.9233
243.537,378.4367
243.726,379.4033
243.915,379.295
244.1039,379.03
244.2929,378.8267
244.4818,379.26
244.6707,378.965
244.8596,379.32
245.0485,379.3117
245.2373,378.415
245.4262,378.335
245.615,378.315
245.8038,379.1167
245.9926,378.39
246.1814,378.9433
246.3701,378.71
246.5589,378.7633
246.7476,378.69
246.9363,379.3583
247.1249,378.535
247.3136,378.2883
247.5023,378.6433
247.6909,378.7417
247.8795,378.84
248.0681,379.1267
248.2567,379.0567
248.4453,378.3483
248.6338,379.0217
248.8224,379.0717
249.0109,378.8783
249.1994,378.8717
249.3878,379.285
249.5763,378.2883
249.7648,378.9133
249.9532,379.355
250.1416,378.9283
250.33,378.8317
250.5183,379.0417
250.7067,379.0367
250.8951,378.615
251.0834,378.8533
251.2717,378.7
251.46,378.8867
251.6483,378.4567
251.8365,378.955
252.0247,378.685
252.213,379.345
252.4012,378.6833
252.5894,379.93
252.7775,379.3333
252.9657,378.6983
253.1538,379.095
253.3419,378.6717
253.53,379.0183
253.7181,379.4533
253.9062,378.7617
254.0942,379.5267
254.2823,379.0917
254.4703,378.7917
254.6583,378.7367
254.8463,378.71
255.0342,378.4333
255.2222,379.7233
255.4101,378.4033
255.598,379.5817
255.7859,379.095
255.9738,379.42
256.1616,378.5817
256.3495,378.8483
256.5373,379.4533
256.7251,379.0417
256.9129,379.045
257.1006,379.2067
257.2884,378.75
257.4761,379.4667
257.6638,378.8533
257.8515,378.8767
258.0392,379.04
258.2269,378.83
258.4146,378.905
258.6022,378.9683
258.7898,378.8067
258.9774,379.7517
259.165,378.745
259.3525,379.8683
259.5401,378.7333
259.7276,379.1283
259.9151,379.2283
260.1026,379.1183
260.2901,378.7883
260.4776,379.5333
260.665,379.4533
260.8524,379.18
261.0398,378.78
261.2272,378.845
261.4146,379.7433
261.6019,379.1433
261.7893,379.2467
261.9766,379.7517
262.1639,379.1733
262.3512,379.1483
262.5384,378.83
262.7257,379.3267
262.9129,379.4433
263.1001,378.9167
263.2873,379.85
263.4745,379.5533
263.6617,378.7833
263.8488,379.565
264.0359,378.945
264.2231,379.2467
264.4101,379.0383
264.5972,378.8617
264.7842,379.4217
264.9713,380.215
265.1583,379.4717
265.3453,379.4633
265.5323,379.55
265.7193,379.5417
265.9062,379.6317
266.0931,379.685
266.2801,379.475
266.4669,379.5983
266.6538,379.5333
266.8407,379.315
267.0276,378.9833
267.2143,379.3183
267.4012,379.5117
267.588,378.825
267.7747,379.4217
267.9615,379.4533
268.1482,379.1717
268.3349,378.9433
268.5217,379.0267
268.7083,379.35
268.895,380.06
269.0817,380.0083
269.2682,379.2333
269.4549,379.3767
269.6415,379.445
269.8281,379.39
270.0146,379.1567
270.2012,379.3633
270.3877,379.515
270.5742,379.2467
270.7607,379.1967
270.9472,379.6417
271.1336,379.0867
271.32,379.32
271.5065,379.2317
271.6929,379.2467
271.8792,379.1233
272.0656,379.2717
272.252,379.1167
272.4383,379.3
272.6246,379.6083
272.8109,379.8633
272.9972,379.3183
273.1835,379.3167
273.3697,379.4567
273.5559,379.4867
273.7421,379.175
273.9283,379.11
274.1145,378.365
274.3007,379.2983
274.4868,378.97
274.6729,379.24
274.859,379.5333
275.0451,379.2717
275.2311,379.1367
275.4172,378.4967
275.6032,378.9533
275.7892,379.135
275.9752,378.9567
276.1612,379.2433
276.3472,379.9467
276.5331,379.315
276.719,379.98
276.9049,379.135
277.0908,379.3917
277.2767,378.79
277.4625,379.3217
277.6484,379.1883
277.8342,378.8217
278.02,379.1733
278.2057,379.83
278.3915,378.4817
278.5772,378.9733
278.763,379.33
278.9487,378.795
279.1343,379.5733
279.32,379.02
279.5057,379.1383
279.6913,379.015
279.877,378.9917
280.0625,379.29
280.2481,379.4733
280.4337,379.8433
280.6192,379.1983
280.8048,379.3033
280.9903,379.6083
281.1758,379.405
281.3612,379.5067
281.5467,379.3467
281.7321,379.1133
281.9175,379.73
282.1029,379.1467
282.2884,379.6117
282.4737,379.0117
282.6591,379.2383
282.8444,379.3367
283.0297,379.7117
283.215,379.3067
283.4002,379.42
283.5855,379.18
283.7707,379.5933
283.956,379.125
284.1412,379.5633
284.3264,379.4017
284.5115,379.3717
284.6967,379.1467
284.8818,379.2283
285.0669,379.4383
285.252,379.2383
285.4371,379.2533
285.6222,379.7
285.8072,379.9483
285.9922,379.4083
286.1772,379.76
286.3622,379.7083
286.5472,379.8983
286.7321,379.4267
286.9171,379.2467
287.102,379.355
287.2869,379.1267
287.4717,379.92
287.6566,379.6633
287.8415,379.28
288.0263,379.835
288.2111,379.5583
288.3959,379.2867
288.5806,379.8483
288.7654,379.7083
288.9501,379.4583
289.1348,379.9467
289.3195,379.1883
289.5042,380.2567
289.6889,379.7583
289.8735,379.8617
290.0581,379.78
290.2428,379.5367
290.4273,379.65
290.6119,379.48
290.7965,379.41
290.981,379.54
291.1655,379.8983
291.35,380.2383
291.5345,379.5517
291.719,379.76
291.9034,379.0667
292.0878,379.905
292.2722,379.6833
292.4566,379.715
292.641,379.8083
292.8253,379.83
293.0096,379.3583
293.194,380.0267
293.3783,379.7267
293.5626,379.765
293.7468,379.9133
293.9311,379.7283
294.1153,379.63
294.2995,380.37
294.4837,379.4783
294.6678,380.4067
294.852,379.195
295.0361,380.3133
295.2202,379.5883
295.4043,379.4117
295.5884,380.3767
295.7725,379.95
295.9565,379.7017
296.1405,379.9767
296.3246,379.5367
296.5085,379.8333
296.6925,380.01
296.8764,379.96
297.0603,379.6317
297.2443,379.4067
297.4282,379.9967
297.612,380.35
297.7959,379.51
297.9797,380.0183
298.1635,379.8533
298.3474,379.9717
298.5311,380.025
298.7149,380.0733
298.8987,380.43
299.0823,379.8967
299.2661,380.0817
299.4498,379.9183
299.6334,379.6367
299.8171,379.7567
300.0007,380.0417
300.1843,380.5217
300.368,379.9567
300.5515,380.0067
300.7351,380.0583
300.9186,380.07
301.1021,380.0783
301.2857,379.9467
301.4691,379.56
301.6526,380.2583
301.8361,379.75
302.0195,380.02
302.2029,380.8717
302.3863,380.23
302.5697,380.4383
302.753,379.9767
302.9364,379.885
303.1197,380.1233
303.303,379.8667
303.4863,380.2683
303.6696,380.1417
303.8528,380.1117
304.036,380.3833
304.2192,379.915
304.4024,380.2
304.5856,379.945
304.7688,379.6967
304.9519,380.51
305.135,380.1267
305.3181,380.385
305.5012,379.9867
305.6842,380.1183
305.8673,380.3167
306.0504,380.4217
306.2333,379.8217
306.4163,380.1917
306.5993,380.2233
306.7822,380.1167
306.9652,380.2833
307.1481,380.3967
307.331,380.305
307.5139,379.475
307.6967,380.1233
307.8796,380.8833
308.0624,380.1867
308.2452,380.7383
308.428,379.8267
308.6107,380.15
308.7935,380.1133
308.9762,380.69
309.1589,380.3417
309.3416,380.0633
309.5243,380.555
309.7069,380.6283
309.8896,380.1633
310.0721,380.2317
310.2548,379.8133
310.4373,380.085
310.6199,380.465
310.8024,380.515
310.985,380.335
311.1674,380.4667
311.3499,381.1767
311.5324,380.5667
311.7148,380.8317
311.8973,380.6617
312.0797,381.6717
312.2621,380.6033
312.4445,381.5767
312.6268,380.7733
312.8091,381.0833
312.9915,381.7417
313.1738,381.4467
313.356,380.6167
313.5383,380.5533
313.7206,380.6733
313.9027,380.8133
314.085,380.9583
314.2672,380.9683
314.4493,381.51
314.6314,380.8933
314.8136,381.245
314.9957,380.58
315.1778,381.2633
315.3598,381.02
315.5419,381.0567
315.724,380.9967
315.9059,380.765
316.088,381.2317
316.2699,381.4967
316.4519,381.0833
316.6338,381.5883
316.8157,381.4133
316.9977,381.1533
317.1795,381.7733
317.3614,381.555
317.5432,382.1933
317.7251,381.335
317.9069,381.1467
318.0887,381.7133
318.2704,381.3567
318.4522,382.1233
318.6339,382.005
318.8156,382.2767
318.9973,382.2067
319.179,382.1433
319.3607,381.855
319.5423,382.0567
319.7239,382.0833
319.9055,382.7817
320.0871,381.83
320.2687,382.0933
320.4502,382.75
320.6317,382.0017
320.8132,383.0267
320.9947,383.01
321.1761,382.5017
321.3576,382.5517
321.5391,382.86
321.7205,383.275
321.9019,382.5317
322.0832,382.9767
322.2646,382.5967
322.4459,382.755
322.6272,382.7383
322.8085,382.84
322.9898,382.7633
323.1711,383.2017
323.3523,382.7617
323.5335,383.715
323.7147,383.5933
323.8959,383.7
324.0771,384.0617
324.2582,383.4683
324.4393,383.9117
324.6204,383.4733
324.8015,383.9883
324.9826,383.8583
325.1637,383.275
325.3447,383.6683
325.5257,383.9217
325.7067,384.4517
325.8877,384.9717
326.0686,385.0717
326.2496,385.4517
326.4305,385.4117
326.6114,385.47
326.7922,385.6967
326.9731,385.505
327.1539,384.9467
327.3347,385.2
327.5155,384.6417
327.6963,384.6283
327.8771,384.7017
328.0578,383.9233
328.2385,385.3
328.4193,385.085
328.5999,384.3867
328.7806,384.3733
328.9613,385.5533
329.1419,385.3567
329.3225,385.6317
329.5031,386.34
329.6837,386.2367
329.8642,385.985
330.0447,386.4583
330.2252,385.54
330.4057,385.3317
330.5862,385.915
330.7667,385.2433
330.9471,385.77
331.1275,385.205
331.3079,384.9233
331.4883,385.1717
331.6687,385.4067
331.849,386.4017
332.0293,385.8267
332.2096,384.8617
332.3899,386.12
332.5702,385.5583
332.7504,386.66
332.9306,386.0283
333.1108,385.9267
333.291,385.9733
333.4712,385.9733
333.6514,385.0667
333.8315,385.4883
334.0116,385.2533
334.1917,385.9917
334.3717,385.6983
334.5518,385.9933
334.7318,386.8333
334.9119,384.825
335.0918,385.825
335.2718,386.1
335.4518,387.2233
335.6317,386.85
335.8116,385.6617
335.9915,384.9683
336.1714,384.2517
336.3513,385.86
336.5311,386.0183
336.7109,385.0867
336.8907,385.6717
337.0705,385.4383
337.2502,384.665
337.43,385.8483
337.6097,386.4767
337.7894,386.175
337.9691,385.37
338.1488,385.73
338.3284,386.58
338.508,386.2317
338.6877,386.2233
338.8672,387.305
339.0468,386.59
339.2263,385.975
339.4059,386.0983
339.5854,386.2867
339.7649,386.3933
339.9443,386.38
340.1238,386.8867
340.3032,387.345
340.4826,386.2433
340.662,386.2483
340.8414,385.9333
341.0207,385.3917
341.2001,386.6783
341.3794,385.7617
341.5587,385.9017
341.738,385.9967
341.9172,386.4833
342.0965,387.2183
342.2757,386.235
342.4549,386.0733
342.6341,386.125
342.8132,386.1617
342.9923,387.2383
343.1715,386.76
343.3506,386.655
343.5296,386.465
343.7087,386.0417
343.8878,385.6733
344.0668,384.7283
344.2458,384.3383
344.4248,384.445
344.6037,385.0083
344.7827,385.555
344.9616,385.5267
345.1405,386.515
345.3194,386.7867
345.4982,386.0783
345.6771,386.4333
345.8559,386.1433
346.0347,385.575
346.2135,385.38
346.3923,386.37
346.571,386.8
346.7498,386.74
346.9285,386.4233
347.1071,387.24
347.2859,386.1267
347.4645,385.58
347.6431,384.9283
347.8217,386.05
348.0003,386.065
348.1789,386.0967
348.3574,386.2217
348.5359,386.1617
348.7145,386.6
348.893,386.2833
349.0714,385.52
349.2499,386.665
349.4283,385.7433
349.6068,385.905
349.7852,386.0217
349.9635,386.27
350.1419,386.5067
350.3202,387.1933
350.4985,387.2467
350.6768,387.5833
350.8551,387.0883
351.0334,386.915
351.2116,386.5367
351.3898,385.51
351.568,386.0967
351.7462,387.4167
351.9243,386.775
352.1025,386.255
352.2806,386.04
352.4587,385.4617
352.6368,385.2
352.8148,385.9333
352.9929,386.7267
353.1709,386.1583
353.3489,386.4133
353.5268,386.6917
353.7048,386.3433
353.8828,387.625
354.0607,386.9067
354.2386,387.3183
354.4165,387.73
354.5943,386.7033
354.7722,387.1333
354.95,387.5683
355.1278,387.1533
355.3056,386.6367
355.4833,386.6433
355.6611,386.8167
355.8388,386.905
356.0165,387.1367
356.1942,387.3733
356.3719,387.2333
356.5495,385.4017
356.7271,385.845
356.9047,385.5967
357.0823,385.6383
357.2599,385.4317
357.4374,385.735
357.6149,386.85
357.7924,386.0867
357.9699,385.6317
358.1474,384.73
358.3248,384.9783
358.5023,385.17
358.6797,384.695
358.8571,385.79
359.0344,385.4117
359.2118,386.4217
359.3891,386.8767
359.5664,387.235
359.7437,387.7383
359.9209,387.445
360.0982,387.5683
360.2754,387.4333
360.4526,386.5817
360.6298,386.55
360.807,385.5917
360.9841,385.33
361.1613,386.1567
361.3383,386.0917
361.5154,386.7417
361.6925,386.8833
361.8695,385.5567
362.0466,385.76
362.2236,385.7633
362.4005,386.4117
362.5775,387.6983
362.7545,387.1833
362.9314,387.8167
363.1083,385.9533
363.2852,385.7417
363.462,385.89
363.6389,386.0683
363.8157,387.2283
363.9925,389.79
364.1693,386.545
364.346,387.165
364.5228,385.7633
364.6996,385.8683
364.8762,385.9867
365.0529,386.8533
365.2296,386.8383
365.4062,386.9667
365.5829,387.3683
365.7595,387.0717
365.9361,387.6417
366.1126,388.7617
366.2892,387.7867
366.4657,387.0267
366.6422,387.9167
366.8186,387.5183
366.9951,387.6417
367.1716,387.785
367.348,387.7783
367.5244,387.5
367.7008,386.5333
367.8772,387.1267
368.0535,387.1383
368.2298,387.235
368.4061,386.83
368.5824,386.6317
368.7586,387.125
368.9349,386.7283
369.1111,387.34
369.2873,387.9083
369.4635,387.5433
369.6396,387.685
369.8158,387.9033
369.9919,388.44
370.168,387.93
370.3441,387.6433
370.5202,387.23
370.6962,386.535
370.8722,386.1167
371.0482,386.4817
371.2242,387.4217
371.4002,388.2917
371.5761,388.3717
371.752,387.8267
371.9279,386.9633
372.1038,385.5267
372.2796,384.9983
372.4555,387.045
372.6313,387.2417
372.8071,387.0867
372.9829,387.09
373.1586,387.3933
373.3344,386.3967
373.5101,384.1283
373.6858,384.705
373.8615,386.1083
374.0371,386.69
374.2127,386.945
374.3884,386.0833
374.564,385.5833
374.7395,385.4117
374.9151,384.3583
375.0906,385.6267
375.2661,386.3517
375.4416,387.7517
375.6171,388.725
375.7925,387.0133
375.968,386.7733
376.1434,387.1017
376.3188,386.685
376.4941,387.2367
376.6695,386.9717
376.8448,387.24
377.0201,387.4117
377.1954,387.6867
377.3707,388.15
377.5459,388.2967
377.7212,388.7567
377.8964,388.7433
378.0715,388.9333
378.2467,389.5783
378.4218,389.4367
378.597,388.7817
378.7721,388.5433
378.9472,387.1633
379.1222,387.5983
379.2973,387.595
379.4723,387.6467
379.6473,387.4483
379.8223,385.735
379.9972,386.7367
380.1722,387.81
380.3471,388.0017
380.522,388.88
380.6969,388.1083
380.8717,388.575
381.0466,388.6067
381.2214,389.0283
381.3962,388.2033
381.571,386.3067
381.7457,386.9733
381.9204,387.115
382.0952,386.0917
382.2699,386.9917
382.4445,386.3383
382.6192,384.9
382.7938,385.0417
382.9685,385.445
383.1431,387.8267
383.3176,384.9283
383.4922,384.755
383.6667,386.1283
383.8412,384.4
384.0157,385.0317
384.1902,385.5833
384.3646,387.2517
384.5391,387.8567
384.7134,388.2117
384.8878,388.2117
385.0622,387.6333
385.2365,388.1733
385.4109,388.5967
385.5852,387.4433
385.7594,387.2433
385.9337,386.52
386.1079,386.2517
386.2822,387.8167
386.4564,388.1233
386.6306,388.3667
386.8047,388.4533
386.9789,387.585
387.153,387.4867
387.3271,386.8583
387.5012,388.4533
387.6752,388.5033
387.8492,387.735
388.0233,387.905
388.1972,387.3667
388.3712,387.44
388.5452,388.6117
388.7191,387.2833
388.893,387.565
389.0669,388.2767
389.2408,389.445
389.4146,389.7033
389.5884,390.0817
389.7623,390.4367
389.9361,390.6317
390.1098,390.1
390.2835,390.25
390.4573,389.315
390.631,389.6733
390.8047,390.4567
390.9784,390.9617
391.152,391.485
391.3256,392.1967
391.4992,391.7317
391.6728,391.7567
391.8464,390.5783
392.0199,390.3317
392.1934,389.23
392.3669,390.0333
392.5403,390.0117
392.7138,388.5383
392.8873,387.2667
393.0607,386.8083
393.2341,384.8267
393.4074,384.9267
393.5808,384.1533
393.7542,385.1383
393.9274,386.4333
394.1007,387.8067
394.274,388.91
394.4472,388.8617
394.6205,390.285
394.7937,390.7683
394.9668,390.8867
395.14,392.2833
395.3131,391.3033
395.4863,391.87
395.6594,392.47
395.8325,391.615
396.0055,392.3483
396.1786,390.27
396.3516,388.3867
396.5246,388.13
396.6975,386.3033
396.8705,385.235
397.0434,384.3333
397.2163,386.2983
397.3892,387.6233
397.5621,388.5417
397.735,391.0733
397.9077,392.315
398.0806,392.9433
398.2534,394.2183
398.4261,393.375
398.5989,393.1367
398.7716,394.26
398.9443,394.8433
399.117,395.6967
399.2896,395.9217
399.4623,395.58
399.6349,395.9667
399.8075,394.345
399.9801,395.99
400.1526,395.865
400.3252,396.67
400.4977,396.1067
400.6702,394.1633
400.8427,395.27
401.0151,396.3583
401.1875,397.15
401.36,397.14
401.5323,396.7133
401.7047,396.815
401.877,396.6133
402.0494,397.335
402.2216,397.7183
402.394,398.16
402.5662,397.0283
402.7385,398.2783
402.9107,397.6217
403.0829,396.71
403.2551,395.1683
403.4272,394.9917
403.5994,397.0417
403.7715,397.5667
403.9436,398.8617
404.1156,397.7417
