Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-23 02:02:10.880081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7617
218.2508,377.3883
218.442,377.3567
218.6332,378.3533
218.8244,378.0917
219.0156,378.045
219.2067,377.95
219.3979,378.055
219.589,378.335
219.7801,378.4417
219.9712,378.245
220.1623,377.9933
220.3533,378.3767
220.5444,378.205
220.7354,378.835
220.9264,378.445
221.1174,378.4933
221.3083,378.7717
221.4993,378.2883
221.6902,378.6
221.8812,378.345
222.0721,378.3383
222.263,378.5633
222.4538,378.5417
222.6447,378.6017
222.8355,378.59
223.0264,378.135
223.2172,378.4783
223.408,378.8283
223.5987,378.6917
223.7895,378.0683
223.9802,378.6833
224.1709,379.0433
224.3616,378.735
224.5524,378.62
224.743,379.3983
224.9337,378.15
225.1243,378.82
225.315,378.9267
225.5056,378.7767
225.6962,378.6383
225.8867,378.76
226.0773,379.5333
226.2678,378.3633
226.4584,378.62
226.6489,378.9567
226.8394,378.9983
227.0298,378.7817
227.2203,378.7083
227.4108,378.8733
227.6012,378.4867
227.7916,377.89
227.982,379.03
228.1723,379.1333
228.3627,379.395
228.5531,379.0917
228.7434,378.8133
228.9337,378.545
229.124,379.0333
229.3143,378.6117
229.5045,379.4117
229.6948,378.9267
229.885,378.8483
230.0752,378.78
230.2654,378.2383
230.4556,378.8983
230.6457,379.29
230.8358,379.2133
231.026,378.9017
231.2161,378.965
231.4062,378.6683
231.5963,378.8083
231.7863,378.8133
231.9764,378.4817
232.1664,378.575
232.3564,378.2483
232.5464,378.1017
232.7364,379.1433
232.9263,377.845
233.1163,378.9667
233.3062,378.6117
233.4961,379.31
233.686,378.465
233.8758,378.6517
234.0657,378.865
234.2555,378.8117
234.4454,378.1583
234.6352,379.185
234.825,379.0767
235.0147,378.765
235.2045,378.5533
235.3942,378.4783
235.5839,378.7917
235.7737,378.66
235.9633,378.95
236.153,378.2183
236.3427,379.1767
236.5323,379.6833
236.7219,379.3383
236.9115,378.5617
237.1011,379.0483
237.2907,378.2517
237.4803,379.34
237.6698,378.8533
237.8593,378.725
238.0488,379.4667
238.2383,378.8683
238.4278,379.0117
238.6172,378.6733
238.8066,378.95
238.9961,379.1883
239.1855,378.435
239.3748,378.5633
239.5642,379.035
239.7536,378.83
239.9429,378.785
240.1322,378.87
240.3215,378.9517
240.5108,378.9633
240.7001,378.46
240.8893,378.7717
241.0786,379.0083
241.2677,378.68
241.457,379.525
241.6461,378.6317
241.8353,378.6483
242.0244,378.805
242.2136,379.0883
242.4027,378.79
242.5918,378.4117
242.7809,378.57
242.9699,379.0517
243.159,378.1917
243.348,379.235
243.537,378.3083
243.726,379.64
243.915,379.525
244.1039,378.8983
244.2929,379.1883
244.4818,379.44
244.6707,379.1133
244.8596,379.7233
245.0485,379.3467
245.2373,378.4933
245.4262,378.6017
245.615,378.4067
245.8038,379.23
245.9926,378.3983
246.1814,379.2167
246.3701,378.9833
246.5589,378.74
246.7476,378.8717
246.9363,379.455
247.1249,378.735
247.3136,378.6867
247.5023,378.39
247.6909,378.875
247.8795,379.0333
248.0681,379.1217
248.2567,379.2767
248.4453,378.2517
248.6338,379.0383
248.8224,379.275
249.0109,378.9383
249.1994,379.0617
249.3878,379.1217
249.5763,378.52
249.7648,379.2383
249.9532,379.3467
250.1416,378.9783
250.33,378.98
250.5183,379.1933
250.7067,379.345
250.8951,378.6167
251.0834,378.955
251.2717,378.8817
251.46,378.8733
251.6483,378.6517
251.8365,378.8917
252.0247,378.8133
252.213,379.455
252.4012,378.7017
252.5894,379.9
252.7775,379.2733
252.9657,378.9833
253.1538,379.23
253.3419,378.775
253.53,379.135
253.7181,379.525
253.9062,378.9083
254.0942,379.8033
254.2823,379.365
254.4703,378.8733
254.6583,378.9183
254.8463,378.74
255.0342,378.5267
255.2222,379.835
255.4101,378.6433
255.598,379.6917
255.7859,378.9783
255.9738,379.5817
256.1616,378.6883
256.3495,378.8767
256.5373,379.525
256.7251,379.205
256.9129,379.1517
257.1006,379.445
257.2884,378.8767
257.4761,379.56
257.6638,378.9417
257.8515,378.9617
258.0392,379.14
258.2269,378.9217
258.4146,378.8817
258.6022,379.125
258.7898,378.745
258.9774,379.8817
259.165,378.68
259.3525,379.91
259.5401,378.79
259.7276,379.0767
259.9151,379.2017
260.1026,379.375
260.2901,378.9417
260.4776,379.6733
260.665,379.6667
260.8524,379.2417
261.0398,379.0517
261.2272,379.0433
261.4146,379.8517
261.6019,379.105
261.7893,379.1817
261.9766,380.01
262.1639,379.1083
262.3512,379.2483
262.5384,379.0033
262.7257,379.5367
262.9129,379.7367
263.1001,378.8983
263.2873,379.8717
263.4745,379.8433
263.6617,379.015
263.8488,379.73
264.0359,379.07
264.2231,379.2883
264.4101,379.415
264.5972,378.9067
264.7842,379.5733
264.9713,380.34
265.1583,379.3183
265.3453,379.6467
265.5323,379.41
265.7193,379.62
265.9062,379.8367
266.0931,379.6333
266.2801,379.7983
266.4669,379.6583
266.6538,379.5917
266.8407,379.6683
267.0276,379.065
267.2143,379.465
267.4012,379.565
267.588,378.735
267.7747,379.5433
267.9615,379.505
268.1482,379.2833
268.3349,379.1633
268.5217,378.9517
268.7083,379.655
268.895,380.025
269.0817,379.8883
269.2682,379.5417
269.4549,379.2767
269.6415,379.7417
269.8281,379.4383
270.0146,379.2833
270.2012,379.75
270.3877,379.3317
270.5742,379.3617
270.7607,379.3967
270.9472,379.5217
271.1336,379.5
271.32,379.1583
271.5065,379.1567
271.6929,379.4767
271.8792,378.9983
272.0656,379.5233
272.252,379.19
272.4383,379.29
272.6246,379.98
272.8109,379.6917
272.9972,379.4417
273.1835,379.5817
273.3697,379.355
273.5559,379.8517
273.7421,379.1883
273.9283,379.0717
274.1145,378.475
274.3007,379.0117
274.4868,379.1133
274.6729,379.1133
274.859,379.5417
275.0451,379.5783
275.2311,378.9017
275.4172,378.805
275.6032,379.155
275.7892,379.105
275.9752,379.5033
276.1612,379.1017
276.3472,380.05
276.5331,379.3133
276.719,379.7667
276.9049,379.5433
277.0908,379.2317
277.2767,378.9317
277.4625,379.4433
277.6484,378.75
277.8342,379.0133
278.02,378.9933
278.2057,379.74
278.3915,378.9467
278.5772,378.685
278.763,379.5417
278.9487,379.09
279.1343,379.6267
279.32,379.2383
279.5057,378.975
279.6913,379.3167
279.877,379.425
280.0625,379.2433
280.2481,379.8267
280.4337,379.66
280.6192,379.1483
280.8048,379.5817
280.9903,379.475
281.1758,379.7533
281.3612,379.5567
281.5467,379.2917
281.7321,379.62
281.9175,379.325
282.1029,379.4583
282.2884,379.76
282.4737,378.9833
282.6591,379.825
282.8444,379.09
283.0297,379.93
283.215,379.43
283.4002,379.3317
283.5855,379.3817
283.7707,379.295
283.956,379.12
284.1412,379.8167
284.3264,379.1283
284.5115,379.5883
284.6967,379.145
284.8818,379.1583
285.0669,379.82
285.252,379.0233
285.4371,379.565
285.6222,379.7067
285.8072,379.8583
285.9922,379.5667
286.1772,379.685
286.3622,379.7217
286.5472,380.09
286.7321,379.36
286.9171,379.2283
287.102,379.3
287.2869,379.1433
287.4717,379.9733
287.6566,379.5433
287.8415,379.355
288.0263,379.8433
288.2111,379.4283
288.3959,379.5567
288.5806,379.8017
288.7654,379.9483
288.9501,379.5467
289.1348,379.7883
289.3195,379.395
289.5042,380.165
289.6889,379.8
289.8735,380.0667
290.0581,379.4917
290.2428,379.5067
290.4273,379.5483
290.6119,379.4783
290.7965,379.5133
290.981,379.5583
291.1655,380.12
291.35,380.3717
291.5345,379.605
291.719,379.84
291.9034,379.055
292.0878,379.7983
292.2722,379.9333
292.4566,379.5133
292.641,379.85
292.8253,379.7967
293.0096,379.205
293.194,379.9833
293.3783,379.56
293.5626,379.7117
293.7468,379.7633
293.9311,379.6983
294.1153,379.47
294.2995,380.14
294.4837,379.3733
294.6678,380.43
294.852,379.0483
295.0361,380.1333
295.2202,379.68
295.4043,379.2267
295.5884,380.205
295.7725,379.6317
295.9565,379.3967
296.1405,379.85
296.3246,379.1983
296.5085,379.3767
296.6925,379.6117
296.8764,379.6833
297.0603,379.3967
297.2443,379.1033
297.4282,379.6717
297.612,380.0983
297.7959,379.155
297.9797,379.8617
298.1635,379.365
298.3474,379.48
298.5311,379.69
298.7149,379.5767
298.8987,379.81
299.0823,379.42
299.2661,379.3817
299.4498,379.59
299.6334,378.9383
299.8171,379.14
300.0007,379.5517
300.1843,379.8733
300.368,379.6633
300.5515,379.5867
300.7351,379.655
300.9186,379.79
301.1021,379.6233
301.2857,379.5817
301.4691,379.2333
301.6526,379.6767
301.8361,379.66
302.0195,379.4117
302.2029,380.24
302.3863,379.8433
302.5697,379.6533
302.753,379.7017
302.9364,379.325
303.1197,379.4433
303.303,379.6067
303.4863,379.4383
303.6696,379.8717
303.8528,379.6817
304.036,379.665
304.2192,379.9167
304.4024,379.5983
304.5856,379.4267
304.7688,379.345
304.9519,379.6017
305.135,380.0483
305.3181,379.8533
305.5012,379.3767
305.6842,379.7033
305.8673,379.335
306.0504,380.095
306.2333,379.13
306.4163,379.3367
306.5993,379.9717
306.7822,379.46
306.9652,380.0633
307.1481,379.965
307.331,379.6183
307.5139,379.44
307.6967,379.3917
307.8796,380.5183
308.0624,379.9033
308.2452,379.825
308.428,379.6183
308.6107,379.1917
308.7935,379.5483
308.9762,380.1117
309.1589,379.3133
309.3416,379.6917
309.5243,379.8617
309.7069,379.9133
309.8896,379.9717
310.0721,379.3433
310.2548,379.365
310.4373,379.6067
310.6199,379.545
310.8024,380.3433
310.985,379.385
311.1674,379.6983
311.3499,380.5383
311.5324,379.4633
311.7148,380.2983
311.8973,379.475
312.0797,380.7
312.2621,380.0083
312.4445,380.3267
312.6268,379.9933
312.8091,380.1183
312.9915,380.5117
313.1738,380.8967
313.356,379.34
313.5383,379.8333
313.7206,379.7767
313.9027,379.515
314.085,380.4083
314.2672,379.7217
314.4493,380.615
314.6314,380.0267
314.8136,379.6533
314.9957,379.7
315.1778,379.8217
315.3598,379.6967
315.5419,380.3183
315.724,379.58
315.9059,380.0883
316.088,380.31
316.2699,380.3617
316.4519,380.2733
316.6338,379.915
316.8157,380.0317
316.9977,379.7183
317.1795,380.0383
317.3614,380.0883
317.5432,380.3517
317.7251,379.8017
317.9069,379.9433
318.0887,379.855
318.2704,380.1083
318.4522,380.3867
318.6339,379.96
318.8156,380.555
318.9973,379.6683
319.179,380.4117
319.3607,380.275
319.5423,380.3117
319.7239,380.4883
319.9055,380.3317
320.0871,380.005
320.2687,380.1367
320.4502,380.15
320.6317,379.6
320.8132,380.1233
320.9947,380.4433
321.1761,380.305
321.3576,379.82
321.5391,380.4783
321.7205,380.4567
321.9019,379.94
322.0832,380.7083
322.2646,379.9683
322.4459,380.575
322.6272,380.5983
322.8085,380.58
322.9898,380.7967
323.1711,380.4767
323.3523,380.0083
323.5335,381.015
323.7147,380.1183
323.8959,380.505
324.0771,380.3733
324.2582,379.88
324.4393,380.5333
324.6204,379.7783
324.8015,380.7517
324.9826,380.7317
325.1637,380.2283
325.3447,380.475
325.5257,380.1817
325.7067,380.585
325.8877,381.17
326.0686,380.7283
326.2496,381.0317
326.4305,381.1433
326.6114,380.9117
326.7922,380.925
326.9731,380.5817
327.1539,380.6617
327.3347,380.6517
327.5155,380.06
327.6963,380.3267
327.8771,380.69
328.0578,380.1317
328.2385,381.31
328.4193,380.9033
328.5999,380.35
328.7806,380.26
328.9613,380.8967
329.1419,380.5133
329.3225,380.0133
329.5031,380.71
329.6837,380.47
329.8642,380.2367
330.0447,380.5867
330.2252,380.1783
330.4057,380.2233
330.5862,381.3067
330.7667,380.5767
330.9471,380.68
331.1275,380.545
331.3079,380.195
331.4883,380.5633
331.6687,380.7583
331.849,381.335
332.0293,380.8233
332.2096,379.9167
332.3899,381.3767
332.5702,380.4417
332.7504,381.3267
332.9306,381.2467
333.1108,380.65
333.291,380.5183
333.4712,381.2467
333.6514,380.5133
333.8315,380.9117
334.0116,380.4517
334.1917,381.015
334.3717,380.7417
334.5518,380.495
334.7318,381.6683
334.9119,380.0817
335.0918,380.6867
335.2718,380.8017
335.4518,381.4683
335.6317,381.08
335.8116,380.7117
335.9915,380.6317
336.1714,380.64
336.3513,381.31
336.5311,380.9
336.7109,380.5
336.8907,381.1333
337.0705,381.5483
337.2502,380.63
337.43,381.3667
337.6097,381.5333
337.7894,380.9167
337.9691,380.835
338.1488,381.4417
338.3284,381.4167
338.508,381.3783
338.6877,380.6267
338.8672,381.86
339.0468,381.3233
339.2263,380.7367
339.4059,381.4367
339.5854,380.84
339.7649,380.4383
339.9443,380.745
340.1238,380.3683
340.3032,381.9433
340.4826,380.7517
340.662,380.5933
340.8414,381.2733
341.0207,379.8767
341.2001,381.2217
341.3794,381.01
341.5587,380.6617
341.738,381.2383
341.9172,380.485
342.0965,381.05
342.2757,380.86
342.4549,380.2117
342.6341,380.9917
342.8132,380.4
342.9923,380.7117
343.1715,380.9417
343.3506,381.0267
343.5296,381.1283
343.7087,380.72
343.8878,380.56
344.0668,381.0883
344.2458,380.2933
344.4248,380.475
344.6037,380.865
344.7827,380.2267
344.9616,380.5633
345.1405,380.625
345.3194,381.105
345.4982,380.69
345.6771,380.2767
345.8559,381.0233
346.0347,380.7267
346.2135,380.3583
346.3923,381.4383
346.571,381.07
346.7498,381.4667
346.9285,380.6717
347.1071,381.185
347.2859,381.22
347.4645,380.315
347.6431,380.5267
347.8217,381.3417
348.0003,380.24
348.1789,380.7517
348.3574,380.5467
348.5359,380.845
348.7145,381.25
348.893,380.48
349.0714,380.9483
349.2499,381.4983
349.4283,380.455
349.6068,381.2883
349.7852,380.8383
349.9635,380.7233
350.1419,380.51
350.3202,380.5417
350.4985,381.36
350.6768,381.1633
350.8551,381.1267
351.0334,381.3217
351.2116,380.5317
351.3898,380.5833
351.568,380.4783
351.7462,381.1417
351.9243,380.82
352.1025,379.895
352.2806,380.87
352.4587,380.8767
352.6368,380.4033
352.8148,380.9533
352.9929,380.675
353.1709,380.51
353.3489,380.7333
353.5268,380.3583
353.7048,380.4417
353.8828,380.9967
354.0607,380.4283
354.2386,381.1867
354.4165,380.755
354.5943,380.3083
354.7722,380.3517
354.95,380.8567
355.1278,380.7517
355.3056,380.0517
355.4833,380.96
355.6611,380.8233
355.8388,380.76
356.0165,381.6567
356.1942,380.8617
356.3719,381.2833
356.5495,380.5833
356.7271,380.9433
356.9047,381.0583
357.0823,381.1283
357.2599,380.575
357.4374,380.6567
357.6149,381.1717
357.7924,380.695
357.9699,380.8367
358.1474,380.7733
358.3248,381.055
358.5023,381.1767
358.6797,380.925
358.8571,381.6067
359.0344,380.5167
359.2118,380.8167
359.3891,380.9933
359.5664,381.1933
359.7437,381.4567
359.9209,380.7167
360.0982,381.01
360.2754,381.3367
360.4526,381.0283
360.6298,381.3017
360.807,380.33
360.9841,380.7033
361.1613,381.01
361.3383,380.58
361.5154,380.9533
361.6925,381.2683
361.8695,380.9617
362.0466,381.145
362.2236,380.3683
362.4005,380.7117
362.5775,381.3133
362.7545,380.4
362.9314,381.2267
363.1083,380.405
363.2852,380.585
363.462,380.5383
363.6389,380.1533
363.8157,380.9783
363.9925,383.455
364.1693,379.775
364.346,380.8367
364.5228,379.855
364.6996,379.9783
364.8762,380.8017
365.0529,381.125
365.2296,380.5383
365.4062,380.2467
365.5829,380.2733
365.7595,379.8167
365.9361,379.95
366.1126,380.9517
366.2892,380.4517
366.4657,379.7817
366.6422,380.7517
366.8186,380.2833
366.9951,380.4317
367.1716,380.4983
367.348,380.155
367.5244,380.1283
367.7008,379.4917
367.8772,380.4683
368.0535,381.0167
368.2298,380.575
368.4061,379.9867
368.5824,380.055
368.7586,380.7917
368.9349,380.52
369.1111,379.835
369.2873,379.9983
369.4635,380.2233
369.6396,379.8433
369.8158,380.4283
369.9919,380.1183
370.168,379.635
370.3441,380.4283
370.5202,380.46
370.6962,380.555
370.8722,380.2067
371.0482,379.8233
371.2242,380.1883
371.4002,380.025
371.5761,380.0867
371.752,380.07
371.9279,380.05
372.1038,380.5733
372.2796,379.4733
372.4555,380.295
372.6313,380.3233
372.8071,379.8017
372.9829,380.0233
373.1586,380.32
373.3344,380.275
373.5101,379.8783
373.6858,380.0367
373.8615,380.5983
374.0371,380.195
374.2127,379.69
374.3884,380.215
374.564,379.9317
374.7395,380.095
374.9151,379.9633
375.0906,380.0183
375.2661,380.12
375.4416,379.9467
375.6171,379.8817
375.7925,380.3967
375.968,379.815
376.1434,380.3383
376.3188,379.59
376.4941,379.9517
376.6695,380.6283
376.8448,379.9467
377.0201,380.335
377.1954,380.2383
377.3707,379.6383
377.5459,380.3133
377.7212,379.77
377.8964,379.6333
378.0715,379.7333
378.2467,379.5567
378.4218,379.9933
378.597,379.745
378.7721,380.0533
378.9472,379.86
379.1222,379.3933
379.2973,379.9517
379.4723,380.56
379.6473,380.1983
379.8223,379.865
379.9972,379.69
380.1722,380.41
380.3471,379.925
380.522,379.7017
380.6969,380.2883
380.8717,379.895
381.0466,379.5167
381.2214,380.3367
381.3962,380.0133
381.571,379.43
381.7457,379.6117
381.9204,379.88
382.0952,380.3117
382.2699,379.9133
382.4445,380.27
382.6192,379.605
382.7938,379.66
382.9685,380.6
383.1431,381.97
383.3176,380.0417
383.4922,379.9783
383.6667,380.2383
383.8412,379.565
384.0157,379.74
384.1902,379.585
384.3646,380.435
384.5391,379.4967
384.7134,380.2683
384.8878,379.8017
385.0622,379.75
385.2365,380.295
385.4109,379.9917
385.5852,379.895
385.7594,379.995
385.9337,379.7033
386.1079,380.32
386.2822,379.6667
386.4564,379.6833
386.6306,379.975
386.8047,379.5933
386.9789,379.86
387.153,380.0383
387.3271,379.66
387.5012,380.2283
387.6752,379.5133
387.8492,379.8817
388.0233,379.9283
388.1972,379.6133
388.3712,379.8233
388.5452,380.07
388.7191,379.7633
388.893,380.145
389.0669,379.9517
389.2408,380.34
389.4146,379.6633
389.5884,380.2617
389.7623,380.1
389.9361,379.9933
390.1098,379.6733
390.2835,379.62
390.4573,379.445
390.631,380.2417
390.8047,379.7033
390.9784,379.89
391.152,379.6817
391.3256,379.9583
391.4992,379.9317
391.6728,379.72
391.8464,379.31
392.0199,379.5867
392.1934,379.355
392.3669,380.1283
392.5403,379.765
392.7138,379.6
392.8873,379.4283
393.0607,380.2467
393.2341,379.745
393.4074,380.535
393.5808,379.6833
393.7542,379.59
393.9274,379.4033
394.1007,379.7333
394.274,380.0317
394.4472,380.0083
394.6205,380.2833
394.7937,379.645
394.9668,379.5917
395.14,379.9367
395.3131,379.2517
395.4863,379.3733
395.6594,380.235
395.8325,379.7167
396.0055,380.0683
396.1786,379.7633
396.3516,379.31
396.5246,379.79
396.6975,379.8883
396.8705,379.695
397.0434,379.34
397.2163,379.9083
397.3892,379.725
397.5621,379.1867
397.735,379.835
397.9077,379.9417
398.0806,379.17
398.2534,380.08
398.4261,379.4483
398.5989,378.985
398.7716,379.98
398.9443,379.6667
399.117,379.9633
399.2896,379.7767
399.4623,379.4517
399.6349,380.175
399.8075,379.1717
399.9801,379.875
400.1526,379.745
400.3252,379.8217
400.4977,379.9367
400.6702,379.4483
400.8427,379.38
401.0151,380.14
401.1875,380.14
401.36,379.6833
401.5323,379.7267
401.7047,379.4783
401.877,379.4767
402.0494,379.4383
402.2216,379.47
402.394,380.32
402.5662,378.8767
402.7385,379.985
402.9107,379.155
403.0829,379.055
403.2551,379.2483
403.4272,378.7917
403.5994,380.2517
403.7715,379.6067
403.9436,379.5017
404.1156,379.245
