Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-23 00:16:34.499723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.945
218.2508,377.0833
218.442,377.2217
218.6332,378.72
218.8244,377.385
219.0156,378.0933
219.2067,378.0633
219.3979,377.4367
219.589,378.535
219.7801,377.89
219.9712,378.2183
220.1623,378.125
220.3533,377.6167
220.5444,378.5533
220.7354,378.6883
220.9264,378.205
221.1174,378.795
221.3083,378.1817
221.4993,378.495
221.6902,378.565
221.8812,377.895
222.0721,378.64
222.263,377.9017
222.4538,378.4267
222.6447,378.68
222.8355,378.04
223.0264,378.1583
223.2172,377.9467
223.408,378.5333
223.5987,379.0867
223.7895,377.5367
223.9802,378.73
224.1709,379.0683
224.3616,378.2617
224.5524,378.885
224.743,378.825
224.9337,378.2667
225.1243,378.9967
225.315,378.3267
225.5056,378.965
225.6962,378.1867
225.8867,378.5517
226.0773,379.615
226.2678,377.7467
226.4584,378.7183
226.6489,378.7
226.8394,378.5517
227.0298,379.045
227.2203,378.0
227.4108,378.8967
227.6012,378.6117
227.7916,377.4917
227.982,379.2883
228.1723,378.6517
228.3627,379.34
228.5531,379.095
228.7434,378.09
228.9337,378.785
229.124,378.76
229.3143,378.285
229.5045,379.5467
229.6948,378.1567
229.885,378.9217
230.0752,378.5617
230.2654,377.8183
230.4556,379.11
230.6457,378.7817
230.8358,379.2933
231.026,379.2267
231.2161,378.545
231.4062,378.7333
231.5963,378.4533
231.7863,378.615
231.9764,378.6483
232.1664,377.8433
232.3564,378.3067
232.5464,377.865
232.7364,378.6883
232.9263,378.225
233.1163,378.3033
233.3062,378.7683
233.4961,379.4317
233.686,378.06
233.8758,378.9183
234.0657,378.4583
234.2555,378.6883
234.4454,378.525
234.6352,378.3683
234.825,379.2283
235.0147,378.8667
235.2045,378.065
235.3942,378.71
235.5839,378.0517
235.7737,378.805
235.9633,378.93
236.153,377.5167
236.3427,379.2683
236.5323,379.3933
236.7219,379.1267
236.9115,378.8417
237.1011,378.37
237.2907,378.3967
237.4803,379.2283
237.6698,378.58
237.8593,379.1767
238.0488,378.7667
238.2383,378.7333
238.4278,379.0167
238.6172,378.1683
238.8066,379.2233
238.9961,378.77
239.1855,378.3767
239.3748,378.765
239.5642,378.5467
239.7536,378.9867
239.9429,378.7083
240.1322,378.675
240.3215,379.2383
240.5108,378.2067
240.7001,378.6983
240.8893,378.9083
241.0786,378.515
241.2677,378.845
241.457,379.1333
241.6461,378.5217
241.8353,378.9133
242.0244,378.2367
242.2136,379.1583
242.4027,378.4867
242.5918,378.1283
242.7809,378.895
242.9699,378.3683
243.159,378.4533
243.348,379.2183
243.537,378.1583
243.726,380.005
243.915,379.155
244.1039,378.96
244.2929,379.195
244.4818,378.8533
244.6707,379.32
244.8596,379.1617
245.0485,379.0333
245.2373,378.7617
245.4262,377.9233
245.615,378.4067
245.8038,379.225
245.9926,377.9967
246.1814,379.48
246.3701,378.465
246.5589,379.0133
246.7476,379.0733
246.9363,378.965
247.1249,378.9933
247.3136,378.29
247.5023,378.2517
247.6909,379.1333
247.8795,378.3467
248.0681,379.1867
248.2567,379.135
248.4453,377.79
248.6338,379.37
248.8224,378.5433
249.0109,378.985
249.1994,379.12
249.3878,378.6383
249.5763,378.7717
249.7648,378.75
249.9532,379.2117
250.1416,379.3533
250.33,378.3017
250.5183,379.4533
250.7067,379.2883
250.8951,378.2867
251.0834,379.225
251.2717,378.095
251.46,378.8517
251.6483,378.5433
251.8365,378.3417
252.0247,378.9417
252.213,378.8667
252.4012,378.6267
252.5894,380.1267
252.7775,378.6633
252.9657,379.0517
253.1538,378.9817
253.3419,378.555
253.53,379.4217
253.7181,378.875
253.9062,379.0567
254.0942,379.64
254.2823,378.705
254.4703,379.0767
254.6583,378.2417
254.8463,378.88
255.0342,378.59
255.2222,379.1967
255.4101,378.8567
255.598,379.415
255.7859,378.8433
255.9738,379.8117
256.1616,378.045
256.3495,378.9233
256.5373,379.4867
256.7251,379.0183
256.9129,379.48
257.1006,378.68
257.2884,378.9867
257.4761,379.5617
257.6638,378.295
257.8515,379.1217
258.0392,378.6867
258.2269,378.6867
258.4146,379.0983
258.6022,378.585
258.7898,379.1
258.9774,379.8083
259.165,378.4517
259.3525,380.2583
259.5401,378.325
259.7276,379.2717
259.9151,379.24
260.1026,378.7167
260.2901,379.1733
260.4776,379.1483
260.665,379.3933
260.8524,379.3917
261.0398,378.28
261.2272,379.0917
261.4146,379.615
261.6019,378.8133
261.7893,379.4433
261.9766,379.3633
262.1639,379.265
262.3512,379.215
262.5384,378.695
262.7257,379.8333
262.9129,379.3267
263.1001,378.9083
263.2873,380.0067
263.4745,379.23
263.6617,379.0983
263.8488,379.3467
264.0359,378.7967
264.2231,379.375
264.4101,378.6633
264.5972,379.04
264.7842,379.5083
264.9713,379.8567
265.1583,379.7583
265.3453,379.23
265.5323,379.6433
265.7193,379.6333
265.9062,379.4283
266.0931,379.7917
266.2801,379.5683
266.4669,379.4717
266.6538,379.6483
266.8407,378.8433
267.0276,379.0917
267.2143,379.2967
267.4012,379.1567
267.588,378.89
267.7747,379.0083
267.9615,379.6417
268.1482,379.17
268.3349,378.6217
268.5217,379.1883
268.7083,379.1867
268.895,379.935
269.0817,380.1017
269.2682,378.895
269.4549,379.4233
269.6415,379.5167
269.8281,379.06
270.0146,379.42
270.2012,379.0117
270.3877,379.4233
270.5742,379.3233
270.7607,378.9867
270.9472,379.7233
271.1336,378.8983
271.32,379.24
271.5065,379.3317
271.6929,378.9967
271.8792,379.2383
272.0656,379.3367
272.252,378.88
272.4383,379.585
272.6246,379.2183
272.8109,379.9233
272.9972,379.415
273.1835,379.0633
273.3697,379.4033
273.5559,379.1283
273.7421,378.9733
273.9283,379.225
274.1145,377.9417
274.3007,379.19
274.4868,378.9333
274.6729,378.9183
274.859,379.9683
275.0451,378.8933
275.2311,379.3233
275.4172,378.7517
275.6032,378.7367
275.7892,379.405
275.9752,378.72
276.1612,379.005
276.3472,379.9683
276.5331,378.925
276.719,379.9633
276.9049,379.0367
277.0908,379.125
277.2767,379.145
277.4625,378.6517
277.6484,379.065
277.8342,378.9367
278.02,378.7733
278.2057,380.0967
278.3915,378.3633
278.5772,378.8433
278.763,379.3983
278.9487,378.535
279.1343,379.7517
279.32,378.7183
279.5057,378.8417
279.6913,379.3217
279.877,378.5683
280.0625,379.405
280.2481,379.5233
280.4337,379.3583
280.6192,379.5417
280.8048,379.0617
280.9903,379.6783
281.1758,379.66
281.3612,379.09
281.5467,379.7617
281.7321,379.0717
281.9175,379.2783
282.1029,379.6333
282.2884,379.0583
282.4737,379.1783
282.6591,379.32
282.8444,378.845
283.0297,380.2533
283.215,378.7183
283.4002,379.3867
283.5855,379.3233
283.7707,378.9367
283.956,379.3817
284.1412,379.2917
284.3264,379.42
284.5115,379.7317
284.6967,378.67
284.8818,379.48
285.0669,379.38
285.252,378.9267
285.4371,379.515
285.6222,378.98
285.8072,380.035
285.9922,379.3867
286.1772,379.1833
286.3622,380.0217
286.5472,379.2567
286.7321,379.405
286.9171,379.325
287.102,378.78
287.2869,379.4583
287.4717,379.765
287.6566,379.5217
287.8415,379.5883
288.0263,379.1867
288.2111,379.5717
288.3959,379.3017
288.5806,379.4033
288.7654,379.9533
288.9501,378.865
289.1348,379.79
289.3195,379.2683
289.5042,379.62
289.6889,379.8433
289.8735,379.585
290.0581,379.535
290.2428,379.7767
290.4273,379.0867
290.6119,379.6467
290.7965,379.2867
290.981,379.1467
291.1655,380.305
291.35,379.6367
291.5345,379.6667
291.719,379.7767
291.9034,378.5167
292.0878,380.005
292.2722,379.2933
292.4566,379.43
292.641,379.7767
292.8253,379.0633
293.0096,379.355
293.194,379.7567
293.3783,379.3667
293.5626,380.06
293.7468,379.1233
293.9311,379.94
294.1153,379.5
294.2995,379.825
294.4837,379.4933
294.6678,379.9017
294.852,379.0567
295.0361,380.1733
295.2202,379.045
295.4043,379.2217
295.5884,379.8083
295.7725,379.415
295.9565,379.8283
296.1405,379.2717
296.3246,379.3833
296.5085,379.32
296.6925,379.3167
296.8764,379.8433
297.0603,378.885
297.2443,379.2567
297.4282,379.6217
297.612,379.605
297.7959,379.3667
297.9797,379.37
298.1635,379.2083
298.3474,379.5867
298.5311,378.9917
298.7149,379.6917
298.8987,379.5533
299.0823,379.165
299.2661,379.5467
299.4498,379.0283
299.6334,379.0867
299.8171,379.2383
300.0007,379.2667
300.1843,380.1617
300.368,379.12
300.5515,379.3133
300.7351,379.7383
300.9186,379.2483
301.1021,379.7267
301.2857,379.18
301.4691,378.94
301.6526,379.9
301.8361,378.86
302.0195,379.545
302.2029,380.2433
302.3863,379.4867
302.5697,380.045
302.753,379.1333
302.9364,379.5517
303.1197,379.455
303.303,379.1217
303.4863,379.6883
303.6696,379.4267
303.8528,379.4083
304.036,379.8383
304.2192,379.105
304.4024,379.69
304.5856,379.2267
304.7688,378.7433
304.9519,379.925
305.135,379.4317
305.3181,379.9133
305.5012,379.43
305.6842,379.205
305.8673,379.6333
306.0504,379.8333
306.2333,378.945
306.4163,379.655
306.5993,379.3967
306.7822,379.455
306.9652,379.92
307.1481,379.6917
307.331,379.78
307.5139,378.8433
307.6967,379.3783
307.8796,380.47
308.0624,379.3683
308.2452,379.9733
308.428,379.245
308.6107,379.2133
308.7935,379.7367
308.9762,379.66
309.1589,379.4983
309.3416,379.6
309.5243,379.68
309.7069,380.1633
309.8896,379.4083
310.0721,379.3683
310.2548,379.445
310.4373,379.09
310.6199,379.8483
310.8024,379.5783
310.985,379.2067
311.1674,379.7583
311.3499,379.91
311.5324,379.7133
311.7148,380.025
311.8973,379.32
312.0797,380.9433
312.2621,379.4233
312.4445,380.3267
312.6268,379.91
312.8091,379.7067
312.9915,380.825
313.1738,380.2983
313.356,379.2333
313.5383,379.895
313.7206,379.1417
313.9027,379.6017
314.085,379.8183
314.2672,379.51
314.4493,380.7917
314.6314,379.3767
314.8136,379.9717
314.9957,379.7283
315.1778,379.6267
315.3598,380.0967
315.5419,379.8417
315.724,379.725
315.9059,380.2367
316.088,379.715
316.2699,380.4033
316.4519,379.6517
316.6338,379.7383
316.8157,380.29
316.9977,378.8933
317.1795,380.0517
317.3614,379.815
317.5432,380.0317
317.7251,380.0333
317.9069,379.3717
318.0887,379.9683
318.2704,380.1867
318.4522,379.9967
318.6339,380.2283
318.8156,380.03
318.9973,379.6233
319.179,380.485
319.3607,379.54
319.5423,380.4833
319.7239,380.3333
319.9055,380.085
320.0871,380.29
320.2687,379.355
320.4502,380.2967
320.6317,379.6733
320.8132,379.67
320.9947,380.795
321.1761,379.9033
321.3576,379.87
321.5391,380.5733
321.7205,379.9517
321.9019,380.0033
322.0832,380.585
322.2646,379.715
322.4459,380.935
322.6272,380.0167
322.8085,380.745
322.9898,380.6583
323.1711,380.045
323.3523,380.16
323.5335,380.33
323.7147,380.2517
323.8959,380.655
324.0771,379.715
324.2582,380.37
324.4393,380.1167
324.6204,379.6367
324.8015,380.9483
324.9826,380.265
325.1637,380.37
325.3447,380.3167
325.5257,379.8417
325.7067,380.7467
325.8877,380.3383
326.0686,380.65
326.2496,381.1317
326.4305,380.61
326.6114,381.31
326.7922,380.4817
326.9731,380.555
327.1539,380.8767
327.3347,380.1033
327.5155,380.3133
327.6963,380.2033
327.8771,380.3883
328.0578,380.4283
328.2385,380.6
328.4193,381.0617
328.5999,380.4383
328.7806,379.7867
328.9613,380.9517
329.1419,379.8717
329.3225,379.8567
329.5031,380.8183
329.6837,379.875
329.8642,380.1817
330.0447,380.2083
330.2252,379.8367
330.4057,380.565
330.5862,380.785
330.7667,380.6633
330.9471,380.875
331.1275,379.9683
331.3079,380.5067
331.4883,380.12
331.6687,380.5833
331.849,381.44
332.0293,380.1833
332.2096,380.0083
332.3899,380.9333
332.5702,380.0967
332.7504,381.615
332.9306,380.4717
333.1108,380.795
333.291,380.5167
333.4712,380.71
333.6514,380.87
333.8315,380.4917
334.0116,380.5617
334.1917,381.1917
334.3717,380.315
334.5518,380.7733
334.7318,381.3717
334.9119,379.795
335.0918,380.895
335.2718,380.2533
335.4518,381.4683
335.6317,380.8967
335.8116,380.2
335.9915,381.0433
336.1714,380.185
336.3513,381.1733
336.5311,380.785
336.7109,380.0817
336.8907,381.4717
337.0705,381.1217
337.2502,380.5183
337.43,381.5617
337.6097,380.9067
337.7894,381.1017
337.9691,380.6
338.1488,381.0167
338.3284,381.635
338.508,380.6467
338.6877,380.7767
338.8672,381.9333
339.0468,380.7317
339.2263,380.8583
339.4059,381.1067
339.5854,380.7133
339.7649,380.6233
339.9443,380.19
340.1238,380.7067
340.3032,381.585
340.4826,380.3667
340.662,380.9317
340.8414,380.525
341.0207,379.9067
341.2001,381.2783
341.3794,380.5417
341.5587,380.9817
341.738,380.7083
341.9172,380.4383
342.0965,381.1583
342.2757,380.275
342.4549,380.4067
342.6341,380.5667
342.8132,380.2333
342.9923,380.9533
343.1715,380.3633
343.3506,381.1033
343.5296,381.0517
343.7087,380.255
343.8878,380.6017
344.0668,380.5483
344.2458,380.295
344.4248,380.635
344.6037,380.2217
344.7827,380.3433
344.9616,380.09
345.1405,380.3617
345.3194,381.3283
345.4982,380.1017
345.6771,380.4117
345.8559,381.0567
346.0347,380.44
346.2135,380.5217
346.3923,380.7833
346.571,381.1483
346.7498,381.6667
346.9285,380.235
347.1071,381.1517
347.2859,380.73
347.4645,380.0867
347.6431,380.5233
347.8217,380.625
348.0003,380.2767
348.1789,380.7317
348.3574,380.2717
348.5359,381.0133
348.7145,380.6833
348.893,380.5183
349.0714,380.9667
349.2499,381.1983
349.4283,380.6133
349.6068,380.9767
349.7852,380.555
349.9635,380.8733
350.1419,379.7383
350.3202,380.565
350.4985,381.0017
350.6768,380.7517
350.8551,381.2867
351.0334,380.8467
351.2116,380.7317
351.3898,380.6133
351.568,380.1517
351.7462,381.3683
351.9243,380.44
352.1025,379.9817
352.2806,381.0433
352.4587,380.2267
352.6368,380.475
352.8148,380.66
352.9929,380.305
353.1709,380.51
353.3489,380.0383
353.5268,380.325
353.7048,380.4683
353.8828,380.6033
354.0607,380.6267
354.2386,380.65
354.4165,380.8083
354.5943,380.3533
354.7722,379.775
354.95,380.99
355.1278,380.485
355.3056,380.005
355.4833,381.0517
355.6611,380.2317
355.8388,380.905
356.0165,381.4183
356.1942,380.5183
356.3719,381.3433
356.5495,379.8233
356.7271,380.695
356.9047,381.2183
357.0823,380.4983
357.2599,380.7217
357.4374,380.285
357.6149,380.8317
357.7924,380.9833
357.9699,380.2917
358.1474,380.9183
358.3248,380.8733
358.5023,380.805
358.6797,381.36
358.8571,380.9967
359.0344,380.4833
359.2118,380.8367
359.3891,380.445
359.5664,381.4017
359.7437,380.9633
359.9209,380.5833
360.0982,381.1917
360.2754,380.7483
360.4526,381.1417
360.6298,381.115
360.807,380.06
360.9841,380.9733
361.1613,380.51
361.3383,380.8383
361.5154,381.0633
361.6925,380.7583
361.8695,381.1617
362.0466,380.6233
362.2236,380.1667
362.4005,380.7733
362.5775,380.65
362.7545,380.24
362.9314,380.88
363.1083,380.28
363.2852,380.6667
363.462,379.83
363.6389,380.2683
363.8157,381.025
363.9925,383.77
364.1693,380.0267
364.346,380.3483
364.5228,379.8367
364.6996,380.2033
364.8762,380.2383
365.0529,381.1367
365.2296,380.305
365.4062,379.8667
365.5829,380.3583
365.7595,379.24
365.9361,380.115
366.1126,380.9283
366.2892,380.0
366.4657,380.0
366.6422,380.2667
366.8186,380.2583
366.9951,380.725
367.1716,380.0617
367.348,380.4467
367.5244,379.6817
367.7008,379.2483
367.8772,380.6583
368.0535,380.435
368.2298,380.6383
368.4061,379.7167
368.5824,379.8317
368.7586,380.9133
368.9349,379.8333
369.1111,379.8617
369.2873,380.0717
369.4635,379.765
369.6396,380.1183
369.8158,380.09
369.9919,380.2083
370.168,379.7867
370.3441,379.73
370.5202,380.7783
370.6962,380.405
370.8722,379.975
371.0482,379.9
371.2242,379.555
371.4002,379.8833
371.5761,379.985
371.752,379.5117
371.9279,380.1933
372.1038,380.065
372.2796,379.245
372.4555,380.37
372.6313,379.7717
372.8071,380.0467
372.9829,379.8267
373.1586,380.0883
373.3344,380.5183
373.5101,379.3283
373.6858,379.9467
373.8615,380.655
374.0371,379.7467
374.2127,379.8367
374.3884,379.6067
374.564,379.5533
374.7395,380.1967
374.9151,379.4133
375.0906,380.0683
375.2661,379.7783
375.4416,379.6417
375.6171,380.37
375.7925,379.9667
375.968,379.9233
376.1434,380.3883
376.3188,379.4133
376.4941,379.9533
376.6695,380.215
376.8448,379.8233
377.0201,380.2683
377.1954,379.665
377.3707,379.7083
377.5459,379.855
377.7212,379.5083
377.8964,379.9517
378.0715,379.2167
378.2467,379.66
378.4218,379.99
378.597,379.3533
378.7721,380.3017
378.9472,379.5483
379.1222,379.3367
379.2973,380.0783
379.4723,379.9817
379.6473,380.2217
379.8223,379.395
379.9972,379.3933
380.1722,380.3433
380.3471,379.2567
380.522,379.59
380.6969,379.9367
380.8717,379.4367
381.0466,379.73
381.2214,379.91
381.3962,380.0283
381.571,379.7267
381.7457,379.315
381.9204,380.095
382.0952,379.9467
382.2699,379.675
382.4445,380.3967
382.6192,379.1317
382.7938,379.4717
382.9685,380.285
383.1431,381.6483
383.3176,380.185
383.4922,379.3717
383.6667,380.2883
383.8412,379.585
384.0157,379.355
384.1902,379.8683
384.3646,380.0067
384.5391,379.2733
384.7134,380.5167
384.8878,379.3983
385.0622,379.7433
385.2365,380.01
385.4109,379.735
385.5852,380.2317
385.7594,379.3917
385.9337,379.5883
386.1079,380.0883
386.2822,379.1283
386.4564,379.9017
386.6306,379.4733
386.8047,379.4167
386.9789,380.01
387.153,379.575
387.3271,379.8733
387.5012,380.1
387.6752,379.15
387.8492,380.1767
388.0233,379.485
388.1972,379.71
388.3712,379.685
388.5452,379.6233
388.7191,379.9833
388.893,379.3633
389.0669,379.78
389.2408,380.32
389.4146,379.02
389.5884,380.3967
389.7623,379.72
389.9361,379.76
390.1098,379.8533
390.2835,379.2117
390.4573,379.645
390.631,380.175
390.8047,379.3633
390.9784,380.0333
391.152,379.255
391.3256,379.9
391.4992,379.91
391.6728,379.15
391.8464,379.3083
392.0199,379.1383
392.1934,378.9817
392.3669,380.2283
392.5403,379.225
392.7138,379.575
392.8873,379.3433
393.0607,380.02
393.2341,379.94
393.4074,380.2333
393.5808,379.6817
393.7542,379.78
393.9274,379.1167
394.1007,379.8683
394.274,379.65
394.4472,379.745
394.6205,380.385
394.7937,379.0967
394.9668,379.68
395.14,379.75
395.3131,379.1033
395.4863,379.545
395.6594,379.69
395.8325,379.7733
396.0055,380.0017
396.1786,379.4317
396.3516,379.635
396.5246,379.4067
396.6975,379.6667
396.8705,379.8683
397.0434,378.74
397.2163,380.2083
397.3892,379.3833
397.5621,378.9133
397.735,379.9167
397.9077,379.3117
398.0806,379.075
398.2534,379.8333
398.4261,379.1867
398.5989,379.4
398.7716,379.53
398.9443,379.5533
399.117,380.16
399.2896,379.405
399.4623,379.64
399.6349,379.96
399.8075,378.9733
399.9801,380.1117
400.1526,379.185
400.3252,379.885
400.4977,379.605
400.6702,379.0217
400.8427,379.3317
401.0151,379.6167
401.1875,379.8883
401.36,379.8533
401.5323,379.2717
401.7047,379.6133
401.877,379.2183
402.0494,379.2433
402.2216,379.6917
402.394,379.785
402.5662,379.1067
402.7385,379.99
402.9107,378.6667
403.0829,379.1883
403.2551,378.7533
403.4272,378.5767
403.5994,380.1367
403.7715,379.0767
403.9436,379.6283
404.1156,378.9983
