Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-23 17:40:20.886998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8833
218.2508,377.4183
218.442,377.5783
218.6332,378.3167
218.8244,378.1783
219.0156,377.9933
219.2067,378.2217
219.3979,378.06
219.589,378.4533
219.7801,378.5483
219.9712,378.42
220.1623,378.2767
220.3533,378.4517
220.5444,378.5483
220.7354,379.0233
220.9264,378.6483
221.1174,378.505
221.3083,378.7417
221.4993,378.5367
221.6902,378.605
221.8812,378.34
222.0721,378.4483
222.263,378.705
222.4538,378.65
222.6447,378.755
222.8355,378.6583
223.0264,378.3183
223.2172,378.5217
223.408,378.8433
223.5987,379.1317
223.7895,378.22
223.9802,378.7933
224.1709,379.1117
224.3616,378.8317
224.5524,378.75
224.743,379.2883
224.9337,378.2917
225.1243,379.08
225.315,378.995
225.5056,378.955
225.6962,378.7533
225.8867,378.8083
226.0773,379.6267
226.2678,378.5167
226.4584,378.8467
226.6489,379.2433
226.8394,379.0467
227.0298,379.1233
227.2203,378.69
227.4108,379.2367
227.6012,378.4883
227.7916,377.9367
227.982,379.3417
228.1723,379.2067
228.3627,379.4583
228.5531,379.16
228.7434,378.915
228.9337,378.96
229.124,378.9933
229.3143,378.8183
229.5045,379.6867
229.6948,378.92
229.885,379.2333
230.0752,378.93
230.2654,378.3833
230.4556,379.245
230.6457,379.055
230.8358,379.4433
231.026,379.0933
231.2161,379.0583
231.4062,378.835
231.5963,378.85
231.7863,379.1217
231.9764,378.6233
232.1664,378.3717
232.3564,378.69
232.5464,378.3
232.7364,379.3017
232.9263,378.2983
233.1163,378.9317
233.3062,379.2467
233.4961,379.5233
233.686,378.65
233.8758,378.8417
234.0657,378.91
234.2555,379.0783
234.4454,378.4417
234.6352,379.03
234.825,379.3117
235.0147,379.14
235.2045,378.83
235.3942,378.7433
235.5839,378.6833
235.7737,379.265
235.9633,379.285
236.153,378.2083
236.3427,379.53
236.5323,379.865
236.7219,379.815
236.9115,379.0417
237.1011,379.0367
237.2907,378.6617
237.4803,379.2817
237.6698,379.1783
237.8593,379.1167
238.0488,379.3833
238.2383,379.0667
238.4278,378.9967
238.6172,378.7117
238.8066,379.2933
238.9961,379.08
239.1855,378.8
239.3748,378.8333
239.5642,379.2933
239.7536,379.2217
239.9429,378.965
240.1322,379.3967
240.3215,379.2
240.5108,378.89
240.7001,378.8117
240.8893,378.8017
241.0786,379.2067
241.2677,378.9333
241.457,379.555
241.6461,378.9067
241.8353,378.9133
242.0244,379.085
242.2136,379.475
242.4027,378.825
242.5918,378.8917
242.7809,379.115
242.9699,379.2167
243.159,378.7933
243.348,379.3267
243.537,378.895
243.726,380.0417
243.915,379.63
244.1039,379.195
244.2929,379.3117
244.4818,379.7633
244.6707,379.3883
244.8596,379.7417
245.0485,379.72
245.2373,378.8667
245.4262,378.865
245.615,378.87
245.8038,379.5533
245.9926,378.7767
246.1814,379.6533
246.3701,379.2217
246.5589,379.2417
246.7476,379.19
246.9363,379.83
247.1249,379.1583
247.3136,378.7667
247.5023,378.91
247.6909,379.0567
247.8795,379.29
248.0681,379.6217
248.2567,379.44
248.4453,378.6533
248.6338,379.4567
248.8224,379.685
249.0109,379.3967
249.1994,379.2817
249.3878,379.5617
249.5763,378.9333
249.7648,379.4367
249.9532,379.7233
250.1416,379.3067
250.33,379.15
250.5183,379.5867
250.7067,379.575
250.8951,378.97
251.0834,379.2533
251.2717,379.0017
251.46,379.4367
251.6483,378.925
251.8365,379.4333
252.0247,379.18
252.213,379.6833
252.4012,379.3
252.5894,380.2817
252.7775,379.6183
252.9657,379.28
253.1538,379.68
253.3419,379.28
253.53,379.4467
253.7181,379.7117
253.9062,379.42
254.0942,379.9617
254.2823,379.5567
254.4703,379.16
254.6583,379.0683
254.8463,379.32
255.0342,378.7983
255.2222,380.1217
255.4101,378.965
255.598,380.0
255.7859,379.7283
255.9738,380.075
256.1616,379.1033
256.3495,379.21
256.5373,379.895
256.7251,379.715
256.9129,379.5933
257.1006,379.6367
257.2884,379.2417
257.4761,379.9767
257.6638,379.3217
257.8515,379.3283
258.0392,379.3433
258.2269,379.325
258.4146,379.445
258.6022,379.5767
258.7898,379.3217
258.9774,380.2267
259.165,379.38
259.3525,380.4317
259.5401,379.18
259.7276,379.6133
259.9151,379.5433
260.1026,379.8
260.2901,379.32
260.4776,379.9183
260.665,379.955
260.8524,379.5433
261.0398,379.395
261.2272,379.3767
261.4146,380.1617
261.6019,379.7083
261.7893,379.82
261.9766,380.35
262.1639,379.6667
262.3512,379.5583
262.5384,379.5267
262.7257,380.1517
262.9129,380.0533
263.1001,379.44
263.2873,380.2667
263.4745,380.1367
263.6617,379.2933
263.8488,380.0317
264.0359,379.4683
264.2231,379.67
264.4101,379.785
264.5972,379.5767
264.7842,379.99
264.9713,380.835
265.1583,379.9833
265.3453,380.0217
265.5323,380.1183
265.7193,379.9467
265.9062,380.1033
266.0931,380.2333
266.2801,380.1417
266.4669,380.0917
266.6538,379.8483
266.8407,379.8267
267.0276,379.4867
267.2143,379.7533
267.4012,379.9917
267.588,379.1367
267.7747,380.0167
267.9615,380.1983
268.1482,379.685
268.3349,379.4983
268.5217,379.705
268.7083,379.9567
268.895,380.5533
269.0817,380.435
269.2682,379.63
269.4549,379.8733
269.6415,380.0467
269.8281,379.8217
270.0146,379.5233
270.2012,379.745
270.3877,379.9817
270.5742,379.7917
270.7607,379.8267
270.9472,380.13
271.1336,379.655
271.32,379.7833
271.5065,379.9117
271.6929,379.875
271.8792,379.6367
272.0656,380.07
272.252,379.81
272.4383,379.86
272.6246,380.055
272.8109,380.2867
272.9972,379.905
273.1835,379.8817
273.3697,379.8683
273.5559,380.0
273.7421,379.7717
273.9283,379.6533
274.1145,378.83
274.3007,379.7433
274.4868,379.6783
274.6729,379.9667
274.859,380.3133
275.0451,379.905
275.2311,379.7383
275.4172,379.1717
275.6032,379.675
275.7892,379.6683
275.9752,379.6517
276.1612,379.8133
276.3472,380.4167
276.5331,379.775
276.719,380.3833
276.9049,379.7767
277.0908,379.99
277.2767,379.5667
277.4625,379.7833
277.6484,379.6633
277.8342,379.5633
278.02,379.7133
278.2057,380.5533
278.3915,379.2583
278.5772,379.5383
278.763,379.9983
278.9487,379.5083
279.1343,380.2683
279.32,379.3333
279.5057,379.595
279.6913,379.7667
279.877,379.7633
280.0625,379.9617
280.2481,380.1183
280.4337,380.44
280.6192,379.8617
280.8048,380.1183
280.9903,380.2533
281.1758,380.2117
281.3612,380.2883
281.5467,380.145
281.7321,380.0933
281.9175,380.05
282.1029,379.95
282.2884,380.2233
282.4737,379.65
282.6591,380.0117
282.8444,379.8617
283.0297,380.5183
283.215,380.0
283.4002,380.1217
283.5855,379.9233
283.7707,379.945
283.956,379.8033
284.1412,380.2733
284.3264,380.1617
284.5115,380.2067
284.6967,379.7667
284.8818,379.965
285.0669,380.1333
285.252,379.895
285.4371,379.975
285.6222,380.2017
285.8072,380.6483
285.9922,380.0167
286.1772,380.2767
286.3622,380.1183
286.5472,380.5033
286.7321,380.2117
286.9171,379.79
287.102,380.0533
287.2869,380.145
287.4717,380.7083
287.6566,380.565
287.8415,379.945
288.0263,380.3333
288.2111,380.1317
288.3959,380.18
288.5806,380.6267
288.7654,380.4017
288.9501,380.0733
289.1348,380.6383
289.3195,379.8783
289.5042,380.9333
289.6889,380.48
289.8735,380.5383
290.0581,380.6
290.2428,380.345
290.4273,380.54
290.6119,380.3333
290.7965,380.4017
290.981,380.375
291.1655,380.76
291.35,381.0033
291.5345,380.4417
291.719,380.61
291.9034,379.8217
292.0878,380.6517
292.2722,380.2483
292.4566,380.6
292.641,380.4867
292.8253,380.5
293.0096,380.1633
293.194,380.7233
293.3783,380.6467
293.5626,380.7183
293.7468,380.7783
293.9311,380.85
294.1153,380.5683
294.2995,381.3067
294.4837,380.425
294.6678,381.1317
294.852,380.1217
295.0361,381.1933
295.2202,380.59
295.4043,380.335
295.5884,381.1633
295.7725,380.8983
295.9565,380.53
296.1405,381.1117
296.3246,380.5167
296.5085,380.745
296.6925,381.2017
296.8764,381.2633
297.0603,380.8683
297.2443,380.8083
297.4282,381.27
297.612,381.7133
297.7959,381.0433
297.9797,381.4817
298.1635,381.4017
298.3474,381.4167
298.5311,381.75
298.7149,381.845
298.8987,381.9183
299.0823,381.7133
299.2661,381.7183
299.4498,381.7467
299.6334,381.4083
299.8171,381.4017
300.0007,381.88
300.1843,382.2533
300.368,381.8783
300.5515,381.7583
300.7351,381.7783
300.9186,381.8733
301.1021,381.765
301.2857,381.5083
301.4691,381.22
301.6526,381.8017
301.8361,381.4833
302.0195,381.63
302.2029,382.45
302.3863,381.9383
302.5697,382.15
302.753,381.875
302.9364,381.8117
303.1197,381.7367
303.303,381.8367
303.4863,382.02
303.6696,382.0317
303.8528,382.1467
304.036,382.18
304.2192,381.9867
304.4024,382.1083
304.5856,381.7117
304.7688,381.5633
304.9519,382.135
305.135,382.3317
305.3181,382.5867
305.5012,381.8167
305.6842,382.0167
305.8673,382.18
306.0504,382.5117
306.2333,381.8
306.4163,382.01
306.5993,382.395
306.7822,382.0667
306.9652,382.3683
307.1481,382.5767
307.331,382.2983
307.5139,381.7833
307.6967,382.1567
307.8796,383.1133
308.0624,382.3667
308.2452,382.8533
308.428,382.355
308.6107,382.5033
308.7935,382.565
308.9762,383.11
309.1589,382.625
309.3416,382.62
309.5243,383.0833
309.7069,383.2467
309.8896,382.7283
310.0721,382.7083
310.2548,382.595
310.4373,382.975
310.6199,383.5383
310.8024,383.8283
310.985,383.55
311.1674,383.89
311.3499,384.435
311.5324,383.725
311.7148,384.275
311.8973,383.9583
312.0797,385.2567
312.2621,384.3317
312.4445,385.4117
312.6268,384.9583
312.8091,385.3383
312.9915,385.9917
313.1738,385.6783
313.356,384.4783
313.5383,384.6983
313.7206,384.7117
313.9027,385.0033
314.085,385.48
314.2672,385.2117
314.4493,385.4383
314.6314,384.9717
314.8136,385.6317
314.9957,385.685
315.1778,386.3167
315.3598,385.87
315.5419,385.6833
315.724,385.065
315.9059,384.9483
316.088,385.3917
316.2699,386.195
316.4519,386.095
316.6338,386.7533
316.8157,386.845
316.9977,386.54
317.1795,387.8933
317.3614,387.6633
317.5432,388.16
317.7251,387.4417
317.9069,386.4817
318.0887,386.705
318.2704,386.5417
318.4522,387.8
318.6339,388.3667
318.8156,389.0717
318.9973,389.4883
319.179,388.6517
319.3607,387.725
319.5423,388.0767
319.7239,388.33
319.9055,389.325
320.0871,388.575
320.2687,389.1817
320.4502,390.54
320.6317,390.195
320.8132,390.93
320.9947,390.6183
321.1761,389.4267
321.3576,389.24
321.5391,389.8733
321.7205,390.79
321.9019,390.8233
322.0832,390.865
322.2646,389.91
322.4459,390.29
322.6272,389.5583
322.8085,389.52
322.9898,389.3783
323.1711,390.77
323.3523,390.7417
323.5335,391.525
323.7147,391.8233
323.8959,392.6983
324.0771,393.07
324.2582,393.1583
324.4393,393.3533
324.6204,393.1517
324.8015,392.545
324.9826,392.3933
325.1637,392.2983
325.3447,392.905
325.5257,394.1817
325.7067,395.4233
325.8877,396.375
326.0686,397.0933
326.2496,397.285
326.4305,396.7633
326.6114,396.99
326.7922,397.7883
326.9731,397.7
327.1539,396.475
327.3347,396.8183
327.5155,396.4817
327.6963,396.0133
327.8771,395.7783
328.0578,394.7633
328.2385,395.88
328.4193,396.3817
328.5999,395.13
328.7806,394.9317
328.9613,397.6067
329.1419,398.43
329.3225,399.3917
329.5031,400.33
329.6837,400.1767
329.8642,400.0667
330.0447,400.9217
330.2252,399.4417
330.4057,398.1017
330.5862,397.68
330.7667,397.0333
330.9471,397.9283
331.1275,397.785
331.3079,396.8567
331.4883,396.8217
331.6687,397.7367
331.849,399.2883
332.0293,398.5567
332.2096,396.9083
332.3899,397.8767
332.5702,398.4983
332.7504,399.4483
332.9306,398.405
333.1108,398.375
333.291,398.635
333.4712,398.1617
333.6514,395.9883
333.8315,396.67
334.0116,397.1117
334.1917,398.0117
334.3717,398.5367
334.5518,399.0983
334.7318,400.1033
334.9119,396.7183
335.0918,398.0217
335.2718,399.48
335.4518,400.595
335.6317,400.65
335.8116,398.2683
335.9915,394.96
336.1714,393.3617
336.3513,396.8183
336.5311,398.395
336.7109,397.0317
336.8907,396.2017
337.0705,395.25
337.2502,394.405
337.43,396.94
337.6097,399.0567
337.7894,399.1033
337.9691,396.8067
338.1488,397.08
338.3284,398.5217
338.508,399.03
338.6877,399.3267
338.8672,400.28
339.0468,399.6667
339.2263,397.8267
339.4059,397.74
339.5854,398.765
339.7649,400.12
339.9443,401.0433
340.1238,401.475
340.3032,401.7033
340.4826,399.6267
340.662,399.1783
340.8414,398.6583
341.0207,398.3
341.2001,399.8
341.3794,397.4883
341.5587,397.485
341.738,398.8067
341.9172,400.2517
342.0965,401.3283
342.2757,399.5767
342.4549,398.9067
342.6341,399.55
342.8132,399.5
342.9923,401.7067
343.1715,400.765
343.3506,399.9717
343.5296,400.3367
343.7087,399.4233
343.8878,397.8017
344.0668,394.9117
344.2458,393.6167
344.4248,394.1967
344.6037,395.725
344.7827,397.245
344.9616,398.555
345.1405,399.9167
345.3194,399.6717
345.4982,399.79
345.6771,399.63
345.8559,398.6683
346.0347,397.195
346.2135,397.17
346.3923,399.5133
346.571,399.835
346.7498,400.2967
346.9285,400.2583
347.1071,401.25
347.2859,399.1717
347.4645,397.335
347.6431,395.835
347.8217,398.1367
348.0003,398.925
348.1789,399.2833
348.3574,398.605
348.5359,398.6917
348.7145,400.1933
348.893,399.2267
349.0714,397.455
349.2499,398.42
349.4283,398.0567
349.6068,397.9783
349.7852,397.9433
349.9635,400.385
350.1419,401.2267
350.3202,402.8367
350.4985,402.3933
350.6768,401.8933
350.8551,401.8633
351.0334,400.6267
351.2116,399.8167
351.3898,397.7483
351.568,398.9133
351.7462,402.095
351.9243,401.7617
352.1025,400.0967
352.2806,398.9683
352.4587,396.9417
352.6368,396.4167
352.8148,398.5283
352.9929,400.7067
353.1709,400.47
353.3489,400.425
353.5268,401.565
353.7048,401.0267
353.8828,402.7817
354.0607,402.4167
354.2386,401.9717
354.4165,403.285
354.5943,402.3117
354.7722,402.2483
354.95,403.2533
355.1278,402.7817
355.3056,401.2483
355.4833,400.6933
355.6611,401.2067
355.8388,401.0433
356.0165,401.6117
356.1942,402.3433
356.3719,402.14
356.5495,397.7883
356.7271,397.805
356.9047,396.9217
357.0823,395.98
357.2599,397.3133
357.4374,398.15
357.6149,400.005
357.7924,398.6583
357.9699,396.9267
358.1474,394.4383
358.3248,394.7567
358.5023,394.6817
358.6797,394.1483
358.8571,396.1
359.0344,397.6733
359.2118,400.1633
359.3891,400.7367
359.5664,402.0733
359.7437,403.2367
359.9209,403.1717
360.0982,403.635
360.2754,401.7667
360.4526,399.7883
360.6298,399.425
360.807,397.97
360.9841,396.7017
361.1613,398.8067
361.3383,399.345
361.5154,400.55
361.6925,400.8133
361.8695,396.7833
362.0466,397.0883
362.2236,398.9617
362.4005,400.3683
362.5775,403.2233
362.7545,403.845
362.9314,403.7033
363.1083,399.28
363.2852,397.9167
363.462,398.6983
363.6389,399.6533
363.8157,402.025
363.9925,406.485
364.1693,402.4217
364.346,402.0933
364.5228,399.8483
364.6996,399.16
364.8762,398.8333
365.0529,400.5883
365.2296,402.1933
365.4062,403.7933
365.5829,404.1167
365.7595,404.38
365.9361,405.3467
366.1126,406.46
366.2892,405.1867
366.4657,403.835
366.6422,404.8433
366.8186,404.2033
366.9951,403.6417
367.1716,404.9633
367.348,405.2967
367.5244,405.2467
367.7008,403.3817
367.8772,402.945
368.0535,402.43
368.2298,403.0083
368.4061,402.925
368.5824,402.3717
368.7586,401.735
368.9349,402.1033
369.1111,404.7367
369.2873,405.78
369.4635,404.9767
369.6396,404.9217
369.8158,405.925
369.9919,407.3833
370.168,406.7683
370.3441,405.4033
370.5202,402.365
370.6962,400.94
370.8722,400.4117
371.0482,402.3867
371.2242,405.3083
371.4002,407.895
371.5761,408.3
371.752,406.405
371.9279,402.415
372.1038,398.335
372.2796,398.1117
372.4555,402.715
372.6313,404.6067
372.8071,403.5467
372.9829,404.365
373.1586,403.2367
373.3344,400.255
373.5101,395.78
373.6858,395.78
373.8615,399.0983
374.0371,402.6167
374.2127,403.8217
374.3884,401.34
374.564,398.8367
374.7395,397.9617
374.9151,395.6317
375.0906,398.3283
375.2661,402.3883
375.4416,405.9767
375.6171,407.9433
375.7925,403.5867
375.968,401.9117
376.1434,403.4517
376.3188,403.0733
376.4941,403.7967
376.6695,403.795
376.8448,403.6133
377.0201,404.79
377.1954,405.405
377.3707,407.8083
377.5459,408.2633
377.7212,408.9483
377.8964,409.4783
378.0715,410.6533
378.2467,411.7033
378.4218,411.985
378.597,409.9617
378.7721,407.3067
378.9472,404.93
379.1222,405.5433
379.2973,405.9667
379.4723,404.9017
379.6473,404.2167
379.8223,401.505
379.9972,402.885
380.1722,406.2033
380.3471,408.11
380.522,409.7517
380.6969,408.005
380.8717,408.5267
381.0466,410.0067
381.2214,409.7317
381.3962,406.5633
381.571,402.6617
381.7457,403.4017
381.9204,403.735
382.0952,400.5567
382.2699,402.475
382.4445,401.3783
382.6192,397.8083
382.7938,397.505
382.9685,398.57
383.1431,401.1467
383.3176,397.1417
383.4922,396.8683
383.6667,399.2067
383.8412,396.9317
384.0157,397.4283
384.1902,399.6817
384.3646,404.45
384.5391,406.2
384.7134,407.635
384.8878,407.6517
385.0622,405.6817
385.2365,407.3717
385.4109,407.2817
385.5852,405.62
385.7594,404.32
385.9337,401.91
386.1079,401.3017
386.2822,406.0733
386.4564,408.53
386.6306,408.1883
386.8047,408.2533
386.9789,406.145
387.153,403.6567
387.3271,403.65
387.5012,408.025
387.6752,409.1233
387.8492,406.6
388.0233,406.455
388.1972,405.6133
388.3712,405.8017
388.5452,407.7167
388.7191,405.02
388.893,405.1233
389.0669,407.435
389.2408,411.44
389.4146,412.405
389.5884,413.1833
389.7623,414.6617
389.9361,414.365
390.1098,414.1467
390.2835,414.045
390.4573,411.975
390.631,411.5067
390.8047,414.2767
390.9784,416.935
391.152,418.1517
391.3256,420.065
391.4992,419.3017
391.6728,418.5283
391.8464,416.8917
392.0199,414.685
392.1934,412.175
392.3669,413.1483
392.5403,412.8983
392.7138,409.8117
392.8873,405.0083
393.0607,401.6467
393.2341,396.8717
393.4074,395.2
393.5808,394.6817
393.7542,397.7167
393.9274,402.5033
394.1007,406.73
394.274,409.1117
394.4472,409.4267
394.6205,413.4
394.7937,415.4767
394.9668,416.9733
395.14,420.0967
395.3131,419.005
395.4863,420.2317
395.6594,420.0833
395.8325,419.54
396.0055,420.1417
396.1786,414.2
396.3516,409.1633
396.5246,406.8767
396.6975,401.935
396.8705,397.16
397.0434,396.405
397.2163,400.71
397.3892,405.26
397.5621,410.3333
397.735,415.9883
397.9077,420.465
398.0806,424.1983
398.2534,425.59
398.4261,425.2967
398.5989,425.2933
398.7716,426.87
398.9443,429.4467
399.117,430.6217
399.2896,431.825
399.4623,431.6867
399.6349,431.13
399.8075,428.7967
399.9801,431.7067
400.1526,432.9533
400.3252,434.3983
400.4977,432.4383
400.6702,427.7083
400.8427,430.8583
401.0151,433.36
401.1875,435.1117
401.36,435.595
401.5323,435.895
401.7047,435.6117
401.877,434.78
402.0494,437.0133
402.2216,437.3067
402.394,438.3417
402.5662,436.735
402.7385,439.025
402.9107,439.0783
403.0829,435.6533
403.2551,431.8833
403.4272,430.7417
403.5994,434.1617
403.7715,438.3017
403.9436,441.01
404.1156,439.5567
