Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-23 20:52:24.896059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0133
218.2508,376.7717
218.442,377.61
218.6332,378.1917
218.8244,377.79
219.0156,378.0583
219.2067,377.5717
219.3979,377.9567
219.589,378.2867
219.7801,378.1583
219.9712,378.575
220.1623,377.8217
220.3533,378.255
220.5444,378.4067
220.7354,378.66
220.9264,378.685
221.1174,378.3067
221.3083,378.6883
221.4993,378.4917
221.6902,378.305
221.8812,378.5
222.0721,378.1117
222.263,378.24
222.4538,378.7333
222.6447,378.34
222.8355,378.6883
223.0264,378.165
223.2172,378.1067
223.408,379.05
223.5987,378.5983
223.7895,378.215
223.9802,378.81
224.1709,378.8167
224.3616,378.87
224.5524,378.4017
224.743,379.0917
224.9337,378.3383
225.1243,378.5483
225.315,378.8583
225.5056,378.745
225.6962,378.2483
225.8867,378.9117
226.0773,379.21
226.2678,378.3617
226.4584,378.61
226.6489,378.6583
226.8394,379.2217
227.0298,378.6583
227.2203,378.52
227.4108,378.995
227.6012,378.205
227.7916,378.135
227.982,378.7533
228.1723,378.8633
228.3627,379.5267
228.5531,378.6417
228.7434,378.6467
228.9337,378.5433
229.124,378.77
229.3143,378.7883
229.5045,379.2233
229.6948,378.8917
229.885,378.8283
230.0752,378.5117
230.2654,378.4433
230.4556,378.8417
230.6457,379.075
230.8358,379.3083
231.026,378.7283
231.2161,379.1633
231.4062,378.42
231.5963,378.5033
231.7863,379.005
231.9764,378.1467
232.1664,378.35
232.3564,378.1067
232.5464,377.89
232.7364,379.1733
232.9263,377.77
233.1163,378.91
233.3062,378.8533
233.4961,379.055
233.686,378.6633
233.8758,378.4783
234.0657,378.8
234.2555,378.9267
234.4454,378.09
234.6352,379.0483
234.825,378.85
235.0147,378.7833
235.2045,378.575
235.3942,378.2517
235.5839,378.8033
235.7737,378.4667
235.9633,378.9167
236.153,378.1383
236.3427,378.8183
236.5323,379.7833
236.7219,379.375
236.9115,378.625
237.1011,379.025
237.2907,378.1017
237.4803,379.1717
237.6698,378.8833
237.8593,378.65
238.0488,379.45
238.2383,378.5783
238.4278,378.9467
238.6172,378.6717
238.8066,378.615
238.9961,379.265
239.1855,378.4017
239.3748,378.5633
239.5642,379.0833
239.7536,378.6417
239.9429,378.8983
240.1322,378.85
240.3215,378.98
240.5108,378.8167
240.7001,378.2317
240.8893,378.69
241.0786,379.0933
241.2677,378.39
241.457,379.35
241.6461,378.495
241.8353,378.7217
242.0244,378.83
242.2136,378.9067
242.4027,378.8667
242.5918,378.34
242.7809,378.815
242.9699,378.9333
243.159,378.1933
243.348,379.4483
243.537,378.3283
243.726,379.5017
243.915,379.4567
244.1039,378.6233
244.2929,379.2317
244.4818,379.25
244.6707,378.8833
244.8596,379.545
245.0485,379.1233
245.2373,378.7033
245.4262,378.4767
245.615,378.3317
245.8038,379.4533
245.9926,378.365
246.1814,379.2833
246.3701,378.9433
246.5589,378.645
246.7476,379.095
246.9363,379.255
247.1249,378.6283
247.3136,378.64
247.5023,378.2017
247.6909,379.0417
247.8795,378.75
248.0681,379.04
248.2567,379.3333
248.4453,378.0167
248.6338,379.225
248.8224,379.07
249.0109,378.8183
249.1994,379.07
249.3878,379.0083
249.5763,378.5417
249.7648,379.1217
249.9532,379.1583
250.1416,379.1767
250.33,378.675
250.5183,379.2433
250.7067,379.265
250.8951,378.4367
251.0834,378.995
251.2717,378.4633
251.46,378.8017
251.6483,378.6983
251.8365,378.6567
252.0247,378.9883
252.213,379.3033
252.4012,378.41
252.5894,380.0767
252.7775,379.045
252.9657,378.99
253.1538,379.3267
253.3419,378.6433
253.53,379.3367
253.7181,379.0017
253.9062,379.075
254.0942,379.66
254.2823,378.8517
254.4703,379.0117
254.6583,378.5667
254.8463,378.8783
255.0342,378.605
255.2222,379.4483
255.4101,378.7567
255.598,379.5767
255.7859,378.9633
255.9738,379.8233
256.1616,378.2617
256.3495,379.075
256.5373,379.545
256.7251,378.9133
256.9129,379.415
257.1006,378.9333
257.2884,379.0267
257.4761,379.635
257.6638,378.5167
257.8515,379.0983
258.0392,378.7017
258.2269,378.855
258.4146,379.1567
258.6022,378.85
258.7898,379.1233
258.9774,379.855
259.165,378.81
259.3525,380.27
259.5401,378.5533
259.7276,379.38
259.9151,379.3
260.1026,379.0383
260.2901,379.13
260.4776,379.1017
260.665,379.61
260.8524,379.2083
261.0398,378.4083
261.2272,379.2383
261.4146,379.53
261.6019,379.0717
261.7893,379.51
261.9766,379.5317
262.1639,379.4017
262.3512,379.1033
262.5384,378.9133
262.7257,379.77
262.9129,379.2967
263.1001,379.095
263.2873,379.68
263.4745,379.3567
263.6617,379.2483
263.8488,379.285
264.0359,379.0867
264.2231,379.3133
264.4101,378.9383
264.5972,379.1383
264.7842,379.2517
264.9713,380.2617
265.1583,379.45
265.3453,379.3067
265.5323,379.8383
265.7193,379.3933
265.9062,379.6833
266.0931,379.7967
266.2801,379.345
266.4669,379.855
266.6538,379.4583
266.8407,379.24
267.0276,379.2283
267.2143,378.9067
267.4012,379.62
267.588,378.785
267.7747,379.225
267.9615,379.97
268.1482,378.9717
268.3349,379.3133
268.5217,379.1333
268.7083,379.075
268.895,380.415
269.0817,379.745
269.2682,379.125
269.4549,379.565
269.6415,379.2617
269.8281,379.6517
270.0146,379.1433
270.2012,379.3017
270.3877,379.565
270.5742,379.0067
270.7607,379.3467
270.9472,379.6317
271.1336,379.05
271.32,379.6033
271.5065,378.995
271.6929,379.36
271.8792,379.2017
272.0656,379.1367
272.252,379.3417
272.4383,379.18
272.6246,379.6567
272.8109,379.9683
272.9972,379.0583
273.1835,379.6117
273.3697,379.3083
273.5559,379.3
273.7421,379.27
273.9283,378.8117
274.1145,378.42
274.3007,379.1467
274.4868,378.845
274.6729,379.5167
274.859,379.5083
275.0451,379.3433
275.2311,379.2517
275.4172,378.5467
275.6032,379.31
275.7892,378.9433
275.9752,379.0567
276.1612,379.27
276.3472,379.675
276.5331,379.42
276.719,379.7
276.9049,379.1117
277.0908,379.6217
277.2767,378.5433
277.4625,379.3233
277.6484,379.0217
277.8342,378.7483
278.02,379.3483
278.2057,379.5917
278.3915,378.7917
278.5772,378.945
278.763,379.1783
278.9487,379.1067
279.1343,379.46
279.32,378.9617
279.5057,379.155
279.6913,378.875
279.877,379.22
280.0625,379.26
280.2481,379.61
280.4337,379.8183
280.6192,378.99
280.8048,379.525
280.9903,379.69
281.1758,379.5533
281.3612,379.8333
281.5467,379.1833
281.7321,379.4367
281.9175,379.6417
282.1029,379.2267
282.2884,379.805
282.4737,378.865
282.6591,379.3683
282.8444,379.3017
283.0297,379.5767
283.215,379.305
283.4002,379.27
283.5855,379.32
283.7707,379.4767
283.956,378.815
284.1412,379.6917
284.3264,379.5267
284.5115,379.3667
284.6967,379.2883
284.8818,378.98
285.0669,379.5133
285.252,379.2833
285.4371,379.0933
285.6222,379.6967
285.8072,379.8367
285.9922,379.39
286.1772,379.745
286.3622,379.4483
286.5472,379.8533
286.7321,379.425
286.9171,378.8817
287.102,379.3333
287.2869,379.0033
287.4717,380.005
287.6566,379.7033
287.8415,379.15
288.0263,379.7633
288.2111,379.3517
288.3959,379.3817
288.5806,379.86
288.7654,379.7067
288.9501,379.5283
289.1348,379.815
289.3195,379.105
289.5042,380.14
289.6889,379.5367
289.8735,379.81
290.0581,379.59
290.2428,379.4933
290.4273,379.7383
290.6119,379.3033
290.7965,379.4617
290.981,379.5817
291.1655,379.8883
291.35,380.14
291.5345,379.59
291.719,379.8317
291.9034,379.1567
292.0878,379.5567
292.2722,379.6417
292.4566,379.4
292.641,379.5333
292.8253,379.755
293.0096,379.1283
293.194,379.905
293.3783,379.44
293.5626,379.6717
293.7468,379.6967
293.9311,379.5767
294.1153,379.5467
294.2995,380.1517
294.4837,379.2283
294.6678,380.1967
294.852,378.9883
295.0361,380.0467
295.2202,379.5883
295.4043,379.0583
295.5884,380.2617
295.7725,379.5967
295.9565,379.4683
296.1405,379.8067
296.3246,379.0683
296.5085,379.47
296.6925,379.62
296.8764,379.615
297.0603,379.395
297.2443,378.8583
297.4282,379.7533
297.612,379.9983
297.7959,379.3267
297.9797,379.8317
298.1635,379.1283
298.3474,379.385
298.5311,379.6217
298.7149,379.3533
298.8987,379.8233
299.0823,379.3033
299.2661,379.3233
299.4498,379.58
299.6334,378.8683
299.8171,379.3
300.0007,379.4867
300.1843,379.9133
300.368,379.675
300.5515,379.3267
300.7351,379.7217
300.9186,379.5967
301.1021,379.5517
301.2857,379.5833
301.4691,378.995
301.6526,379.675
301.8361,379.3833
302.0195,379.19
302.2029,380.38
302.3863,379.6517
302.5697,379.7583
302.753,379.54
302.9364,379.34
303.1197,379.54
303.303,379.3583
303.4863,379.455
303.6696,379.7983
303.8528,379.56
304.036,379.9267
304.2192,379.6017
304.4024,379.335
304.5856,379.49
304.7688,378.8483
304.9519,379.8433
305.135,379.81
305.3181,379.7533
305.5012,379.4583
305.6842,379.245
305.8673,379.6283
306.0504,380.1567
306.2333,378.9667
306.4163,379.6267
306.5993,379.7467
306.7822,379.3817
306.9652,380.0517
307.1481,379.8433
307.331,379.6483
307.5139,379.0617
307.6967,379.3433
307.8796,380.6417
308.0624,379.3733
308.2452,380.0667
308.428,379.3367
308.6107,379.19
308.7935,379.6783
308.9762,379.95
309.1589,379.535
309.3416,379.6017
309.5243,379.82
309.7069,380.0867
309.8896,379.635
310.0721,379.4583
310.2548,379.4583
310.4373,379.2717
310.6199,379.655
310.8024,379.7783
310.985,379.2133
311.1674,379.7567
311.3499,380.075
311.5324,379.695
311.7148,380.0433
311.8973,379.3683
312.0797,380.7917
312.2621,379.6333
312.4445,380.4417
312.6268,379.9533
312.8091,379.9017
312.9915,380.735
313.1738,380.3867
313.356,379.425
313.5383,379.7633
313.7206,379.47
313.9027,379.6783
314.085,379.8567
314.2672,379.7183
314.4493,380.63
314.6314,379.615
314.8136,379.8583
314.9957,379.4817
315.1778,379.7783
315.3598,379.8983
315.5419,379.98
315.724,379.7417
315.9059,380.06
316.088,380.0267
316.2699,380.6117
316.4519,379.8
316.6338,380.0083
316.8157,380.1917
316.9977,379.2667
317.1795,380.2867
317.3614,379.9633
317.5432,380.245
317.7251,380.0833
317.9069,379.585
318.0887,380.2683
318.2704,379.8883
318.4522,380.185
318.6339,380.3067
318.8156,380.11
318.9973,379.7767
319.179,380.45
319.3607,379.9383
319.5423,380.4533
319.7239,380.11
319.9055,380.465
320.0871,380.3033
320.2687,379.6067
320.4502,380.4967
320.6317,379.4483
320.8132,379.9083
320.9947,380.8267
321.1761,379.77
321.3576,380.0533
321.5391,380.355
321.7205,380.2283
321.9019,380.2933
322.0832,380.37
322.2646,380.0383
322.4459,380.7117
322.6272,380.11
322.8085,381.0233
322.9898,380.43
323.1711,380.305
323.3523,380.08
323.5335,380.5567
323.7147,380.545
323.8959,380.3667
324.0771,380.0483
324.2582,380.2683
324.4393,380.1083
324.6204,380.005
324.8015,380.6583
324.9826,380.4617
325.1637,380.4433
325.3447,380.0467
325.5257,380.1817
325.7067,380.75
325.8877,380.405
326.0686,381.0
326.2496,380.795
326.4305,381.0
326.6114,381.16
326.7922,380.5817
326.9731,380.7867
327.1539,380.4567
327.3347,380.37
327.5155,380.3817
327.6963,379.845
327.8771,380.9317
328.0578,380.1417
328.2385,380.96
328.4193,381.385
328.5999,380.0267
328.7806,380.1383
328.9613,380.8467
329.1419,379.9867
329.3225,380.375
329.5031,380.38
329.6837,380.38
329.8642,380.3183
330.0447,380.07
330.2252,380.4517
330.4057,380.1883
330.5862,381.0883
330.7667,380.8083
330.9471,380.515
331.1275,380.545
331.3079,380.3367
331.4883,380.2
331.6687,380.9217
331.849,381.0733
332.0293,380.6967
332.2096,379.96
332.3899,380.9633
332.5702,380.6633
332.7504,381.035
332.9306,380.9483
333.1108,380.9317
333.291,380.2317
333.4712,381.2817
333.6514,380.485
333.8315,380.7367
334.0116,380.7833
334.1917,380.7483
334.3717,380.81
334.5518,380.475
334.7318,381.4133
334.9119,380.2433
335.0918,380.56
335.2718,380.7067
335.4518,381.5317
335.6317,380.7183
335.8116,380.8467
335.9915,380.5867
336.1714,380.3367
336.3513,381.3317
336.5311,380.5567
336.7109,380.625
336.8907,381.135
337.0705,381.3133
337.2502,380.9183
337.43,381.085
337.6097,381.4717
337.7894,380.9217
337.9691,380.5017
338.1488,381.5617
338.3284,381.32
338.508,381.275
338.6877,380.5867
338.8672,381.5233
339.0468,381.3483
339.2263,380.57
339.4059,381.2983
339.5854,380.9283
339.7649,380.3217
339.9443,380.785
340.1238,380.4383
340.3032,381.6067
340.4826,380.8133
340.662,380.545
340.8414,380.9767
341.0207,379.7333
341.2001,380.995
341.3794,381.1
341.5587,380.49
341.738,380.8683
341.9172,380.7617
342.0965,380.8983
342.2757,380.8517
342.4549,380.0983
342.6341,380.7667
342.8132,380.5967
342.9923,380.6967
343.1715,380.9933
343.3506,380.8967
343.5296,380.9417
343.7087,380.8517
343.8878,380.3067
344.0668,380.95
344.2458,380.3567
344.4248,380.445
344.6037,380.73
344.7827,380.0433
344.9616,380.2883
345.1405,380.7067
345.3194,381.1033
345.4982,380.6317
345.6771,380.3483
345.8559,381.1167
346.0347,380.7567
346.2135,380.1017
346.3923,381.235
346.571,380.9967
346.7498,381.55
346.9285,380.595
347.1071,380.96
347.2859,380.985
347.4645,380.2633
347.6431,380.4183
347.8217,381.08
348.0003,380.1333
348.1789,380.8183
348.3574,380.58
348.5359,380.725
348.7145,381.075
348.893,380.5333
349.0714,380.8467
349.2499,381.5467
349.4283,380.39
349.6068,381.175
349.7852,380.5067
349.9635,380.67
350.1419,380.2233
350.3202,380.4017
350.4985,381.2017
350.6768,380.9833
350.8551,380.915
351.0334,381.1467
351.2116,380.57
351.3898,380.57
351.568,380.5083
351.7462,381.19
351.9243,380.825
352.1025,380.105
352.2806,380.9417
352.4587,380.61
352.6368,380.505
352.8148,380.8917
352.9929,380.48
353.1709,380.3933
353.3489,380.41
353.5268,380.1633
353.7048,380.5167
353.8828,380.7717
354.0607,380.4883
354.2386,381.15
354.4165,380.885
354.5943,380.2317
354.7722,380.0783
354.95,380.9933
355.1278,380.68
355.3056,380.0033
355.4833,380.9233
355.6611,380.5133
355.8388,380.775
356.0165,381.4433
356.1942,380.7917
356.3719,381.27
356.5495,380.18
356.7271,380.8467
356.9047,381.1817
357.0823,380.8267
357.2599,380.7517
357.4374,380.565
357.6149,381.12
357.7924,380.9117
357.9699,380.5367
358.1474,380.9217
358.3248,381.0433
358.5023,380.9233
358.6797,381.2117
358.8571,381.3417
359.0344,380.45
359.2118,380.92
359.3891,380.7767
359.5664,381.32
359.7437,381.1283
359.9209,380.6483
360.0982,381.2433
360.2754,381.0333
360.4526,381.1533
360.6298,380.9583
360.807,380.25
360.9841,380.925
361.1613,380.4667
361.3383,380.7933
361.5154,380.8617
361.6925,380.925
361.8695,381.0283
362.0466,380.7817
362.2236,380.255
362.4005,380.76
362.5775,380.725
362.7545,380.315
362.9314,380.9783
363.1083,380.32
363.2852,380.7917
363.462,380.0867
363.6389,380.5067
363.8157,380.8317
363.9925,383.8367
364.1693,380.01
364.346,380.305
364.5228,379.9783
364.6996,380.04
364.8762,380.4183
365.0529,381.3833
365.2296,380.085
365.4062,380.215
365.5829,380.4383
365.7595,379.3417
365.9361,380.2567
366.1126,380.7967
366.2892,380.255
366.4657,380.0233
366.6422,380.1283
366.8186,380.5833
366.9951,380.55
367.1716,380.3683
367.348,380.2933
367.5244,379.55
367.7008,379.5233
367.8772,380.4117
368.0535,380.785
368.2298,380.8667
368.4061,379.6117
368.5824,380.09
368.7586,380.9567
368.9349,379.94
369.1111,380.0017
369.2873,379.9033
369.4635,380.0167
369.6396,380.2033
369.8158,379.9483
369.9919,380.4417
370.168,379.5767
370.3441,379.9667
370.5202,380.7867
370.6962,380.14
370.8722,380.2133
371.0482,379.83
371.2242,379.67
371.4002,380.34
371.5761,379.8033
371.752,380.04
371.9279,380.185
372.1038,380.0583
372.2796,379.6567
372.4555,380.1467
372.6313,380.025
372.8071,380.2233
372.9829,379.6767
373.1586,380.4883
373.3344,380.205
373.5101,379.3733
373.6858,380.1783
373.8615,380.2483
374.0371,380.0067
374.2127,379.7367
374.3884,379.7467
374.564,380.0317
374.7395,379.8683
374.9151,379.7833
375.0906,380.1
375.2661,379.5917
375.4416,379.9933
375.6171,380.0183
375.7925,380.0233
375.968,380.1283
376.1434,379.9717
376.3188,379.6583
376.4941,379.9317
376.6695,380.045
376.8448,380.215
377.0201,379.9183
377.1954,380.0467
377.3707,379.6683
377.5459,379.6583
377.7212,380.0617
377.8964,379.5233
378.0715,379.7367
378.2467,379.86
378.4218,379.6733
378.597,379.9117
378.7721,380.1217
378.9472,379.5217
379.1222,379.6033
379.2973,379.5983
379.4723,380.49
379.6473,380.1567
379.8223,379.3233
379.9972,380.0517
380.1722,380.0367
380.3471,379.5917
380.522,379.7517
380.6969,379.65
380.8717,379.9283
381.0466,379.515
381.2214,380.1783
381.3962,380.1833
381.571,379.0683
381.7457,379.77
381.9204,379.9017
382.0952,379.96
382.2699,380.2433
382.4445,379.96
382.6192,379.725
382.7938,379.4283
382.9685,380.0883
383.1431,382.1983
383.3176,379.8317
383.4922,379.7733
383.6667,380.6033
383.8412,379.1233
384.0157,380.14
384.1902,379.4967
384.3646,380.2183
384.5391,379.6183
384.7134,380.0017
384.8878,379.91
385.0622,379.5567
385.2365,379.9283
385.4109,380.085
385.5852,379.8967
385.7594,379.6817
385.9337,379.6967
386.1079,379.8617
386.2822,379.815
386.4564,379.52
386.6306,379.7083
386.8047,379.8433
386.9789,379.6267
387.153,380.2283
387.3271,379.4133
387.5012,380.265
387.6752,379.6083
387.8492,379.5683
388.0233,379.775
388.1972,379.55
388.3712,379.54
388.5452,380.0483
388.7191,379.7467
388.893,379.8883
389.0669,379.8733
389.2408,379.9967
389.4146,379.7367
389.5884,380.1167
389.7623,379.9033
389.9361,380.0417
390.1098,379.5183
390.2835,379.5467
390.4573,379.2933
390.631,380.015
390.8047,379.7483
390.9784,379.555
391.152,379.605
391.3256,379.9467
391.4992,379.69
391.6728,379.855
391.8464,379.0617
392.0199,379.415
392.1934,379.4617
392.3669,379.9267
392.5403,379.7433
392.7138,379.38
392.8873,379.3033
393.0607,380.295
393.2341,379.4667
393.4074,380.525
393.5808,379.6433
393.7542,379.4833
393.9274,379.5333
394.1007,379.5517
394.274,380.0317
394.4472,379.9133
394.6205,380.1733
394.7937,379.7083
394.9668,379.4433
395.14,379.77
395.3131,379.265
395.4863,379.3667
395.6594,380.0783
395.8325,379.7667
396.0055,379.88
396.1786,379.8267
396.3516,379.2433
396.5246,379.7967
396.6975,379.945
396.8705,379.6
397.0434,379.16
397.2163,379.795
397.3892,379.6217
397.5621,379.0567
397.735,379.8383
397.9077,379.6217
398.0806,379.1517
398.2534,379.9267
398.4261,379.465
398.5989,379.1117
398.7716,379.85
398.9443,379.6217
399.117,379.9
399.2896,379.655
399.4623,379.3333
399.6349,380.0317
399.8075,379.0917
399.9801,379.895
400.1526,379.3717
400.3252,379.6067
400.4977,379.67
400.6702,379.2617
400.8427,379.235
401.0151,380.0183
401.1875,380.0417
401.36,379.6317
401.5323,379.485
401.7047,379.405
401.877,379.4167
402.0494,379.27
402.2216,379.5033
402.394,380.0333
402.5662,378.8117
402.7385,379.895
402.9107,378.9767
403.0829,379.0033
403.2551,378.905
403.4272,378.5767
403.5994,380.14
403.7715,379.4333
403.9436,379.3883
404.1156,379.12
