Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-23 22:01:47.989433
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6417
218.2508,377.0483
218.442,377.175
218.6332,378.1017
218.8244,377.9933
219.0156,377.655
219.2067,377.9583
219.3979,377.8417
219.589,378.085
219.7801,378.4233
219.9712,378.0833
220.1623,377.955
220.3533,378.1817
220.5444,378.06
220.7354,378.7883
220.9264,378.27
221.1174,378.2833
221.3083,378.6133
221.4993,378.01
221.6902,378.4417
221.8812,378.125
222.0721,378.135
222.263,378.565
222.4538,378.2417
222.6447,378.54
222.8355,378.43
223.0264,377.9167
223.2172,378.3817
223.408,378.5867
223.5987,378.6267
223.7895,377.8433
223.9802,378.2617
224.1709,378.96
224.3616,378.49
224.5524,378.3833
224.743,379.1567
224.9337,378.0767
225.1243,378.7317
225.315,378.5217
225.5056,378.6433
225.6962,378.5333
225.8867,378.5583
226.0773,379.5083
226.2678,378.275
226.4584,378.315
226.6489,378.8367
226.8394,378.6667
227.0298,378.6817
227.2203,378.3417
227.4108,378.5633
227.6012,378.4233
227.7916,377.53
227.982,378.795
228.1723,378.9033
228.3627,378.99
228.5531,379.02
228.7434,378.5483
228.9337,378.49
229.124,378.9733
229.3143,378.4233
229.5045,379.4
229.6948,378.7283
229.885,378.6333
230.0752,378.6833
230.2654,377.955
230.4556,378.9067
230.6457,378.9433
230.8358,378.9767
231.026,379.02
231.2161,378.625
231.4062,378.33
231.5963,378.665
231.7863,378.5083
231.9764,378.45
232.1664,378.1133
232.3564,378.1367
232.5464,378.09
232.7364,378.78
232.9263,378.035
233.1163,378.735
233.3062,378.655
233.4961,379.3383
233.686,378.0767
233.8758,378.5233
234.0657,378.69
234.2555,378.66
234.4454,378.2317
234.6352,378.5033
234.825,378.8917
235.0147,378.8983
235.2045,378.2
235.3942,378.395
235.5839,378.4483
235.7737,378.45
235.9633,379.22
236.153,377.73
236.3427,379.0933
236.5323,379.61
236.7219,379.1883
236.9115,378.7083
237.1011,378.5417
237.2907,378.2433
237.4803,379.0883
237.6698,378.5683
237.8593,378.8667
238.0488,379.0817
238.2383,378.6517
238.4278,379.0
238.6172,378.37
238.8066,378.92
238.9961,378.96
239.1855,378.37
239.3748,378.5583
239.5642,378.825
239.7536,378.8817
239.9429,378.6783
240.1322,378.5533
240.3215,379.0767
240.5108,378.45
240.7001,378.4533
240.8893,378.6617
241.0786,378.5433
241.2677,378.815
241.457,378.99
241.6461,378.52
241.8353,378.8217
242.0244,378.3717
242.2136,379.1467
242.4027,378.62
242.5918,378.2867
242.7809,378.8383
242.9699,378.6067
243.159,378.3017
243.348,379.1583
243.537,378.0783
243.726,379.665
243.915,379.1317
244.1039,378.7917
244.2929,379.1117
244.4818,379.0283
244.6707,379.14
244.8596,379.2183
245.0485,379.1283
245.2373,378.7
245.4262,378.0683
245.615,378.6167
245.8038,379.13
245.9926,378.205
246.1814,379.3733
246.3701,378.4067
246.5589,378.755
246.7476,378.88
246.9363,379.2217
247.1249,378.715
247.3136,378.31
247.5023,378.3483
247.6909,378.8867
247.8795,378.5
248.0681,379.0967
248.2567,378.9883
248.4453,377.9633
248.6338,379.2617
248.8224,378.61
249.0109,378.9717
249.1994,378.7467
249.3878,378.89
249.5763,378.5717
249.7648,378.6217
249.9532,379.2633
250.1416,379.1
250.33,378.5867
250.5183,379.3017
250.7067,378.8
250.8951,378.435
251.0834,378.8533
251.2717,378.2367
251.46,378.9383
251.6483,378.235
251.8365,378.735
252.0247,379.0533
252.213,378.8933
252.4012,378.88
252.5894,379.84
252.7775,378.9833
252.9657,379.0217
253.1538,378.885
253.3419,378.8733
253.53,379.0467
253.7181,378.9567
253.9062,379.1017
254.0942,379.3067
254.2823,379.0033
254.4703,378.9683
254.6583,378.4183
254.8463,378.88
255.0342,378.2417
255.2222,379.545
255.4101,378.6167
255.598,379.2167
255.7859,379.15
255.9738,379.57
256.1616,378.4333
256.3495,378.9433
256.5373,379.2083
256.7251,379.105
256.9129,379.1967
257.1006,378.9067
257.2884,378.9383
257.4761,379.3117
257.6638,378.7
257.8515,378.94
258.0392,378.6633
258.2269,379.0133
258.4146,378.815
258.6022,378.735
258.7898,379.01
258.9774,379.5233
259.165,378.9117
259.3525,379.98
259.5401,378.4667
259.7276,379.365
259.9151,378.8417
260.1026,379.1283
260.2901,378.9583
260.4776,379.14
260.665,379.57
260.8524,378.8183
261.0398,378.695
261.2272,378.9867
261.4146,379.3467
261.6019,379.175
261.7893,379.1133
261.9766,379.55
262.1639,379.275
262.3512,378.8133
262.5384,379.0767
262.7257,379.4117
262.9129,379.3967
263.1001,379.0633
263.2873,379.6583
263.4745,379.5833
263.6617,378.8617
263.8488,379.1967
264.0359,379.0767
264.2231,379.0633
264.4101,378.895
264.5972,378.9267
264.7842,379.1617
264.9713,380.365
265.1583,379.2533
265.3453,379.37
265.5323,379.7583
265.7193,379.2017
265.9062,379.855
266.0931,379.545
266.2801,379.3433
266.4669,379.7717
266.6538,379.3
266.8407,379.1533
267.0276,378.9317
267.2143,378.9267
267.4012,379.555
267.588,378.455
267.7747,379.18
267.9615,379.51
268.1482,378.75
268.3349,379.2283
268.5217,378.935
268.7083,379.2817
268.895,380.275
269.0817,379.61
269.2682,379.265
269.4549,379.135
269.6415,379.4367
269.8281,379.5383
270.0146,378.8433
270.2012,379.36
270.3877,379.45
270.5742,378.905
270.7607,379.435
270.9472,379.3183
271.1336,379.09
271.32,379.3833
271.5065,378.87
271.6929,379.5733
271.8792,378.85
272.0656,379.24
272.252,379.36
272.4383,379.0733
272.6246,379.8
272.8109,379.6583
272.9972,379.0033
273.1835,379.4533
273.3697,378.995
273.5559,379.4017
273.7421,378.9767
273.9283,378.7217
274.1145,378.32
274.3007,378.7767
274.4868,378.845
274.6729,379.3233
274.859,379.3233
275.0451,379.4167
275.2311,378.9867
275.4172,378.4933
275.6032,379.2783
275.7892,378.79
275.9752,379.1167
276.1612,379.1017
276.3472,379.7933
276.5331,379.305
276.719,379.5217
276.9049,379.05
277.0908,379.25
277.2767,378.5583
277.4625,379.1183
277.6484,378.8233
277.8342,378.8067
278.02,379.1617
278.2057,379.545
278.3915,378.7467
278.5772,378.775
278.763,379.24
278.9487,378.9367
279.1343,379.3417
279.32,379.1117
279.5057,378.8933
279.6913,378.9217
279.877,379.0017
280.0625,378.9383
280.2481,379.3083
280.4337,379.64
280.6192,378.8983
280.8048,379.425
280.9903,379.5217
281.1758,379.4433
281.3612,379.5717
281.5467,379.0883
281.7321,379.315
281.9175,379.2833
282.1029,379.32
282.2884,379.5967
282.4737,378.8283
282.6591,379.37
282.8444,379.1
283.0297,379.6167
283.215,379.0817
283.4002,379.2233
283.5855,379.1567
283.7707,379.2367
283.956,378.86
284.1412,379.5367
284.3264,379.2633
284.5115,379.4017
284.6967,379.0683
284.8818,379.0533
285.0669,379.6267
285.252,378.99
285.4371,379.2433
285.6222,379.5917
285.8072,379.65
285.9922,379.2567
286.1772,379.4667
286.3622,379.44
286.5472,379.7333
286.7321,379.1917
286.9171,378.995
287.102,379.2133
287.2869,379.0867
287.4717,380.0533
287.6566,379.6183
287.8415,379.195
288.0263,379.73
288.2111,379.42
288.3959,379.35
288.5806,379.6917
288.7654,379.5467
288.9501,379.1433
289.1348,379.6617
289.3195,379.0783
289.5042,379.8683
289.6889,379.52
289.8735,379.6667
290.0581,379.5517
290.2428,379.2517
290.4273,379.6733
290.6119,379.305
290.7965,379.405
290.981,379.3967
291.1655,379.7083
291.35,380.2133
291.5345,379.3583
291.719,379.8467
291.9034,378.8383
292.0878,379.5833
292.2722,379.5
292.4566,379.2833
292.641,379.4733
292.8253,379.365
293.0096,378.9133
293.194,379.6067
293.3783,379.46
293.5626,379.455
293.7468,379.7317
293.9311,379.65
294.1153,379.5117
294.2995,380.2
294.4837,379.1333
294.6678,380.1967
294.852,378.9633
295.0361,379.9567
295.2202,379.29
295.4043,378.9917
295.5884,379.98
295.7725,379.5517
295.9565,379.285
296.1405,379.72
296.3246,379.055
296.5085,379.31
296.6925,379.62
296.8764,379.58
297.0603,379.475
297.2443,379.075
297.4282,379.6417
297.612,379.9317
297.7959,379.08
297.9797,379.695
298.1635,379.1967
298.3474,379.3067
298.5311,379.29
298.7149,379.26
298.8987,379.5533
299.0823,379.065
299.2661,379.2333
299.4498,379.3283
299.6334,378.9317
299.8171,379.18
300.0007,379.505
300.1843,379.705
300.368,379.5283
300.5515,379.5917
300.7351,379.43
300.9186,379.6133
301.1021,379.39
301.2857,379.4467
301.4691,378.9067
301.6526,379.5867
301.8361,379.1183
302.0195,379.185
302.2029,380.15
302.3863,379.4467
302.5697,379.6833
302.753,379.385
302.9364,379.3383
303.1197,379.4533
303.303,379.5533
303.4863,379.495
303.6696,379.6383
303.8528,379.5833
304.036,379.6583
304.2192,379.5117
304.4024,379.4333
304.5856,379.4217
304.7688,378.77
304.9519,379.5067
305.135,379.5083
305.3181,379.5367
305.5012,379.2917
305.6842,379.2717
305.8673,379.5333
306.0504,379.9217
306.2333,379.13
306.4163,379.3983
306.5993,379.7383
306.7822,379.3883
306.9652,380.06
307.1481,379.85
307.331,379.5233
307.5139,379.095
307.6967,379.0633
307.8796,380.3767
308.0624,379.4233
308.2452,379.7667
308.428,379.1617
308.6107,379.0883
308.7935,379.455
308.9762,380.0283
309.1589,379.2867
309.3416,379.4967
309.5243,379.7933
309.7069,380.045
309.8896,379.645
310.0721,379.2633
310.2548,379.3
310.4373,379.1117
310.6199,379.5567
310.8024,379.7167
310.985,379.08
311.1674,379.5
311.3499,380.03
311.5324,379.41
311.7148,379.9167
311.8973,379.3883
312.0797,380.8033
312.2621,379.6817
312.4445,380.2817
312.6268,380.015
312.8091,379.9633
312.9915,380.6967
313.1738,380.5217
313.356,379.2917
313.5383,379.6883
313.7206,379.4
313.9027,379.3617
314.085,379.8133
314.2672,379.4
314.4493,380.455
314.6314,379.5117
314.8136,379.705
314.9957,379.53
315.1778,379.6833
315.3598,379.91
315.5419,380.08
315.724,379.6433
315.9059,380.08
316.088,380.1483
316.2699,380.4383
316.4519,379.6883
316.6338,379.785
316.8157,380.0117
316.9977,379.2233
317.1795,379.8383
317.3614,379.63
317.5432,380.135
317.7251,379.8067
317.9069,379.525
318.0887,379.8667
318.2704,379.97
318.4522,380.0933
318.6339,380.2367
318.8156,380.315
318.9973,379.805
319.179,380.4183
319.3607,380.0
319.5423,380.2967
319.7239,380.185
319.9055,380.0783
320.0871,380.0433
320.2687,379.435
320.4502,380.1817
320.6317,379.4217
320.8132,379.7417
320.9947,380.5767
321.1761,379.7833
321.3576,380.1083
321.5391,380.43
321.7205,380.2167
321.9019,380.155
322.0832,380.365
322.2646,379.8783
322.4459,380.7067
322.6272,380.265
322.8085,380.6433
322.9898,380.4633
323.1711,380.1117
323.3523,380.1317
323.5335,380.4283
323.7147,380.1067
323.8959,380.4183
324.0771,379.87
324.2582,380.1183
324.4393,379.9683
324.6204,379.8067
324.8015,380.71
324.9826,380.4583
325.1637,380.4783
325.3447,380.1933
325.5257,380.0117
325.7067,380.6967
325.8877,380.3967
326.0686,380.74
326.2496,380.7617
326.4305,380.5333
326.6114,381.1383
326.7922,380.29
326.9731,380.5267
327.1539,380.3533
327.3347,380.235
327.5155,380.4217
327.6963,379.9467
327.8771,380.7583
328.0578,380.2267
328.2385,380.865
328.4193,381.25
328.5999,380.1383
328.7806,380.04
328.9613,381.0167
329.1419,379.9633
329.3225,379.9883
329.5031,380.3983
329.6837,379.91
329.8642,380.215
330.0447,380.0733
330.2252,380.08
330.4057,380.2417
330.5862,380.725
330.7667,380.8917
330.9471,380.5917
331.1275,380.395
331.3079,380.3233
331.4883,380.1767
331.6687,380.7683
331.849,381.07
332.0293,380.5083
332.2096,379.9367
332.3899,380.7383
332.5702,380.23
332.7504,381.0383
332.9306,380.5683
333.1108,380.8617
333.291,380.175
333.4712,380.9833
333.6514,380.5517
333.8315,380.4217
334.0116,380.7583
334.1917,380.7167
334.3717,380.7233
334.5518,380.6483
334.7318,381.2833
334.9119,380.1483
335.0918,380.4933
335.2718,380.4933
335.4518,381.45
335.6317,380.5633
335.8116,380.4483
335.9915,380.52
336.1714,380.0933
336.3513,381.4067
336.5311,380.5683
336.7109,380.4583
336.8907,381.1617
337.0705,381.1833
337.2502,380.8433
337.43,381.2933
337.6097,381.305
337.7894,381.0167
337.9691,380.315
338.1488,381.39
338.3284,381.1783
338.508,380.8967
338.6877,380.635
338.8672,381.4267
339.0468,380.9817
339.2263,380.6233
339.4059,380.8683
339.5854,380.9583
339.7649,380.2583
339.9443,380.6133
340.1238,380.6933
340.3032,381.5233
340.4826,380.925
340.662,380.4317
340.8414,380.6667
341.0207,379.9867
341.2001,381.0133
341.3794,380.8467
341.5587,380.5867
341.738,380.6
341.9172,380.625
342.0965,380.7167
342.2757,380.55
342.4549,380.2583
342.6341,380.465
342.8132,380.6617
342.9923,380.645
343.1715,380.7083
343.3506,381.2033
343.5296,380.6367
343.7087,380.7667
343.8878,380.17
344.0668,380.6733
344.2458,380.375
344.4248,380.245
344.6037,380.5633
344.7827,380.0017
344.9616,379.8833
345.1405,380.605
345.3194,380.8517
345.4982,380.2283
345.6771,380.4283
345.8559,380.8283
346.0347,380.8833
346.2135,380.1783
346.3923,380.9933
346.571,381.195
346.7498,381.1083
346.9285,380.675
347.1071,380.935
347.2859,380.5333
347.4645,380.255
347.6431,380.1383
347.8217,380.955
348.0003,380.285
348.1789,380.3033
348.3574,380.6483
348.5359,380.49
348.7145,380.9383
348.893,380.645
349.0714,380.49
349.2499,381.6683
349.4283,380.3683
349.6068,380.8433
349.7852,380.7317
349.9635,380.4483
350.1419,380.2883
350.3202,380.375
350.4985,380.915
350.6768,381.1
350.8551,380.8017
351.0334,380.9117
351.2116,380.68
351.3898,380.0983
351.568,380.515
351.7462,381.1333
351.9243,380.5183
352.1025,380.2717
352.2806,380.595
352.4587,380.82
352.6368,380.4433
352.8148,380.5467
352.9929,380.6883
353.1709,380.0933
353.3489,380.46
353.5268,380.2017
353.7048,380.0733
353.8828,380.9617
354.0607,380.2833
354.2386,380.7517
354.4165,380.8617
354.5943,379.8683
354.7722,380.155
354.95,380.7917
355.1278,380.4583
355.3056,380.2183
355.4833,380.75
355.6611,380.6633
355.8388,380.6883
356.0165,381.2533
356.1942,381.0167
356.3719,380.7517
356.5495,380.0967
356.7271,380.7617
356.9047,380.7433
357.0823,380.9167
357.2599,380.4117
357.4374,380.3067
357.6149,381.13
357.7924,380.4333
357.9699,380.7417
358.1474,380.9083
358.3248,380.8267
358.5023,381.175
358.6797,380.84
358.8571,381.5733
359.0344,380.4133
359.2118,380.5017
359.3891,380.955
359.5664,380.7667
359.7437,381.045
359.9209,380.6433
360.0982,380.67
360.2754,381.1117
360.4526,380.8483
360.6298,380.8867
360.807,380.2983
360.9841,380.53
361.1613,380.8017
361.3383,380.7367
361.5154,380.81
361.6925,381.17
361.8695,380.6633
362.0466,380.89
362.2236,380.2533
362.4005,380.2267
362.5775,381.0117
362.7545,380.07
362.9314,380.7767
363.1083,380.3733
363.2852,380.3433
363.462,380.3017
363.6389,380.2367
363.8157,380.7367
363.9925,384.01
364.1693,379.6633
364.346,380.6283
364.5228,379.965
364.6996,379.89
364.8762,380.7033
365.0529,380.8733
365.2296,380.2717
365.4062,380.15
365.5829,380.0717
365.7595,379.61
365.9361,379.84
366.1126,380.835
366.2892,380.265
366.4657,379.445
366.6422,380.3633
366.8186,380.3417
366.9951,380.52
367.1716,380.49
367.348,380.0283
367.5244,379.8717
367.7008,379.3767
367.8772,380.38
368.0535,380.8817
368.2298,380.325
368.4061,379.7317
368.5824,380.0317
368.7586,380.4933
368.9349,379.9783
369.1111,379.6833
369.2873,379.9117
369.4635,380.1133
369.6396,379.76
369.8158,380.3833
369.9919,380.1517
370.168,379.5433
370.3441,380.0683
370.5202,380.36
370.6962,380.4167
370.8722,380.0733
371.0482,379.685
371.2242,379.9133
371.4002,379.6767
371.5761,379.8133
371.752,379.87
371.9279,379.975
372.1038,380.195
372.2796,379.19
372.4555,380.255
372.6313,380.2067
372.8071,379.8583
372.9829,379.8533
373.1586,380.3233
373.3344,380.2517
373.5101,379.5683
373.6858,379.79
373.8615,380.55
374.0371,379.9283
374.2127,379.52
374.3884,379.7867
374.564,379.445
374.7395,379.9717
374.9151,379.7017
375.0906,379.83
375.2661,379.5883
375.4416,379.5367
375.6171,379.985
375.7925,380.225
375.968,379.675
376.1434,380.235
376.3188,379.5883
376.4941,379.9117
376.6695,380.325
376.8448,379.7567
377.0201,380.27
377.1954,379.795
377.3707,379.5733
377.5459,379.755
377.7212,379.3917
377.8964,379.6317
378.0715,379.3483
378.2467,379.6467
378.4218,379.7717
378.597,379.5233
378.7721,380.1367
378.9472,379.6417
379.1222,379.5967
379.2973,379.9717
379.4723,380.075
379.6473,380.1433
379.8223,379.4117
379.9972,379.41
380.1722,380.1717
380.3471,379.325
380.522,379.635
380.6969,379.8067
380.8717,379.5617
381.0466,379.72
381.2214,379.855
381.3962,379.7267
381.571,379.3533
381.7457,379.4017
381.9204,380.055
382.0952,379.895
382.2699,379.7417
382.4445,380.2633
382.6192,379.28
382.7938,379.5283
382.9685,380.2533
383.1431,381.7183
383.3176,380.0283
383.4922,379.4317
383.6667,380.115
383.8412,379.46
384.0157,379.4167
384.1902,379.7267
384.3646,380.0067
384.5391,379.3633
384.7134,380.0983
384.8878,379.395
385.0622,379.5983
385.2365,380.0333
385.4109,379.8283
385.5852,380.1233
385.7594,379.5
385.9337,379.675
386.1079,379.8367
386.2822,379.26
386.4564,379.7633
386.6306,379.42
386.8047,379.6517
386.9789,379.8083
387.153,379.6433
387.3271,379.8817
387.5012,379.9817
387.6752,379.3533
387.8492,379.9467
388.0233,379.3683
388.1972,379.835
388.3712,379.4217
388.5452,379.75
388.7191,379.9717
388.893,379.445
389.0669,379.8833
389.2408,380.145
389.4146,379.145
389.5884,380.4133
389.7623,379.6083
389.9361,379.9167
390.1098,379.6233
390.2835,379.135
390.4573,379.5783
390.631,379.9033
390.8047,379.7233
390.9784,379.7617
391.152,379.1683
391.3256,380.09
391.4992,379.7033
391.6728,379.5067
391.8464,379.2233
392.0199,379.1567
392.1934,379.3417
392.3669,379.9167
392.5403,379.2683
392.7138,379.64
392.8873,379.0283
393.0607,380.21
393.2341,379.715
393.4074,380.1017
393.5808,379.8
393.7542,379.4133
393.9274,379.4133
394.1007,379.7717
394.274,379.5183
394.4472,380.145
394.6205,380.0933
394.7937,379.2983
394.9668,379.63
395.14,379.4467
395.3131,379.28
395.4863,379.3383
395.6594,379.6183
395.8325,379.8967
396.0055,379.7817
396.1786,379.635
396.3516,379.44
396.5246,379.2183
396.6975,380.19
396.8705,379.4883
397.0434,379.0283
397.2163,379.985
397.3892,379.0933
397.5621,379.3083
397.735,379.765
397.9077,379.27
398.0806,379.3467
398.2534,379.4533
398.4261,379.435
398.5989,379.1733
398.7716,379.32
398.9443,379.8733
399.117,379.7517
399.2896,379.4933
399.4623,379.4183
399.6349,379.485
399.8075,379.4017
399.9801,379.9167
400.1526,379.3583
400.3252,379.8917
400.4977,379.2467
400.6702,379.2867
400.8427,379.0667
401.0151,379.53
401.1875,380.205
401.36,379.19
401.5323,379.5267
401.7047,379.555
401.877,378.9217
402.0494,379.515
402.2216,379.22
402.394,380.1517
402.5662,379.035
402.7385,379.4283
402.9107,379.1483
403.0829,378.8083
403.2551,378.69
403.4272,378.84
403.5994,379.6167
403.7715,379.4733
403.9436,379.4083
404.1156,378.7467
