Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-23 09:51:44.411504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3433
218.2508,377.4583
218.442,377.865
218.6332,378.79
218.8244,378.0717
219.0156,378.4917
219.2067,378.0317
219.3979,378.3517
219.589,378.895
219.7801,378.5317
219.9712,378.885
220.1623,378.3683
220.3533,378.69
220.5444,379.0383
220.7354,379.2017
220.9264,379.0883
221.1174,379.035
221.3083,378.9267
221.4993,378.9283
221.6902,378.73
221.8812,378.6433
222.0721,378.885
222.263,378.61
222.4538,379.0917
222.6447,378.9283
222.8355,378.765
223.0264,378.8533
223.2172,378.5717
223.408,379.3767
223.5987,379.575
223.7895,378.3583
223.9802,379.2983
224.1709,379.5267
224.3616,379.2267
224.5524,379.14
224.743,379.315
224.9337,378.6417
225.1243,379.27
225.315,378.9267
225.5056,379.3417
225.6962,378.7783
225.8867,379.15
226.0773,380.095
226.2678,378.555
226.4584,379.2217
226.6489,379.4733
226.8394,379.3717
227.0298,379.54
227.2203,378.7467
227.4108,379.48
227.6012,378.9517
227.7916,378.0817
227.982,379.56
228.1723,379.2783
228.3627,379.72
228.5531,379.4683
228.7434,378.9267
228.9337,379.0767
229.124,379.3783
229.3143,379.0233
229.5045,380.0967
229.6948,379.0467
229.885,379.4733
230.0752,379.2983
230.2654,378.5233
230.4556,379.5083
230.6457,379.7267
230.8358,379.6533
231.026,379.5433
231.2161,379.2933
231.4062,379.075
231.5963,379.075
231.7863,379.1183
231.9764,378.95
232.1664,378.775
232.3564,378.7267
232.5464,378.6067
232.7364,379.3867
232.9263,378.4367
233.1163,379.38
233.3062,379.2317
233.4961,379.9017
233.686,379.0533
233.8758,379.2433
234.0657,379.365
234.2555,379.1733
234.4454,378.6567
234.6352,379.4167
234.825,379.4133
235.0147,379.3983
235.2045,378.93
235.3942,378.9167
235.5839,379.16
235.7737,379.0133
235.9633,379.5667
236.153,378.65
236.3427,379.72
236.5323,380.4683
236.7219,379.865
236.9115,379.2167
237.1011,379.4067
237.2907,378.6617
237.4803,379.73
237.6698,379.2433
237.8593,379.105
238.0488,379.8783
238.2383,379.0517
238.4278,379.3883
238.6172,379.2233
238.8066,379.2867
238.9961,379.6817
239.1855,378.9067
239.3748,379.11
239.5642,379.6983
239.7536,379.4933
239.9429,379.3
240.1322,379.6083
240.3215,379.3017
240.5108,379.2383
240.7001,378.9833
240.8893,379.1683
241.0786,379.4217
241.2677,378.8017
241.457,379.9433
241.6461,379.1667
241.8353,379.2367
242.0244,379.395
242.2136,379.5133
242.4027,379.3117
242.5918,379.2117
242.7809,379.0817
242.9699,379.6883
243.159,379.005
243.348,379.6117
243.537,379.1333
243.726,379.9417
243.915,379.9583
244.1039,379.3833
244.2929,379.4783
244.4818,379.9017
244.6707,379.38
244.8596,379.9417
245.0485,379.9817
245.2373,378.9917
245.4262,379.0833
245.615,379.0583
245.8038,379.7767
245.9926,379.3033
246.1814,379.7467
246.3701,379.39
246.5589,379.7283
246.7476,379.1217
246.9363,380.0433
247.1249,379.1067
247.3136,378.9467
247.5023,379.17
247.6909,379.1883
247.8795,379.3383
248.0681,379.745
248.2567,379.4567
248.4453,378.9933
248.6338,379.5917
248.8224,379.73
249.0109,379.7217
249.1994,379.4533
249.3878,379.9
249.5763,379.2183
249.7648,379.5133
249.9532,380.1083
250.1416,379.3
250.33,379.405
250.5183,379.8917
250.7067,379.205
250.8951,379.135
251.0834,379.5117
251.2717,379.0533
251.46,379.6617
251.6483,378.9667
251.8365,379.54
252.0247,379.5933
252.213,379.7367
252.4012,379.5483
252.5894,380.3433
252.7775,379.8767
252.9657,379.5767
253.1538,379.5367
253.3419,379.34
253.53,379.6917
253.7181,379.6433
253.9062,379.7483
254.0942,380.0217
254.2823,379.61
254.4703,379.7133
254.6583,379.0667
254.8463,379.6583
255.0342,379.1883
255.2222,380.3033
255.4101,379.43
255.598,379.9133
255.7859,379.9167
255.9738,380.4567
256.1616,378.9033
256.3495,379.725
256.5373,379.8367
256.7251,379.6583
256.9129,379.8567
257.1006,379.5233
257.2884,379.685
257.4761,380.3
257.6638,379.2517
257.8515,379.7433
258.0392,379.5283
258.2269,379.7567
258.4146,379.775
258.6022,379.6267
258.7898,379.845
258.9774,380.4283
259.165,379.39
259.3525,380.705
259.5401,379.0583
259.7276,379.7817
259.9151,379.655
260.1026,379.6083
260.2901,379.6183
260.4776,379.8217
260.665,380.205
260.8524,379.8483
261.0398,379.2667
261.2272,379.725
261.4146,380.2833
261.6019,379.7983
261.7893,380.1
261.9766,380.31
262.1639,379.895
262.3512,379.8417
262.5384,379.465
262.7257,380.1517
262.9129,380.1467
263.1001,379.5567
263.2873,380.5067
263.4745,380.065
263.6617,379.5217
263.8488,380.1867
264.0359,379.42
264.2231,380.0967
264.4101,379.9583
264.5972,379.63
264.7842,380.3417
264.9713,380.795
265.1583,380.0983
265.3453,380.2667
265.5323,380.0033
265.7193,380.2017
265.9062,380.2717
266.0931,380.1883
266.2801,380.2467
266.4669,380.055
266.6538,380.1933
266.8407,380.015
267.0276,379.495
267.2143,380.1083
267.4012,380.0517
267.588,379.3917
267.7747,380.25
267.9615,380.1767
268.1482,380.1067
268.3349,379.8083
268.5217,379.49
268.7083,380.2567
268.895,380.5767
269.0817,380.4267
269.2682,379.8967
269.4549,379.8467
269.6415,380.3
269.8281,379.9233
270.0146,379.6617
270.2012,380.265
270.3877,379.9167
270.5742,380.0383
270.7607,380.1933
270.9472,380.1633
271.1336,380.0783
271.32,379.8683
271.5065,379.8283
271.6929,380.1083
271.8792,379.3967
272.0656,380.1533
272.252,379.8133
272.4383,379.6683
272.6246,380.4783
272.8109,380.1083
272.9972,379.975
273.1835,380.1383
273.3697,379.58
273.5559,380.375
273.7421,379.8533
273.9283,379.6883
274.1145,379.2117
274.3007,379.6167
274.4868,379.76
274.6729,379.925
274.859,379.985
275.0451,380.19
275.2311,379.5967
275.4172,379.3167
275.6032,379.9183
275.7892,379.56
275.9752,379.915
276.1612,379.8733
276.3472,380.465
276.5331,380.2417
276.719,380.2867
276.9049,380.03
277.0908,380.345
277.2767,379.315
277.4625,380.2667
277.6484,379.5733
277.8342,379.5833
278.02,379.8683
278.2057,380.27
278.3915,379.43
278.5772,379.5667
278.763,379.8117
278.9487,379.7333
279.1343,380.05
279.32,379.68
279.5057,379.8083
279.6913,379.6883
279.877,379.9917
280.0625,380.05
280.2481,380.2117
280.4337,380.6
280.6192,379.8133
280.8048,380.085
280.9903,380.4833
281.1758,379.99
281.3612,380.42
281.5467,380.0267
281.7321,379.825
281.9175,380.2667
282.1029,379.9883
282.2884,380.2117
282.4737,379.92
282.6591,379.9867
282.8444,380.125
283.0297,380.5667
283.215,379.9867
283.4002,380.345
283.5855,379.93
283.7707,380.0517
283.956,379.85
284.1412,380.14
284.3264,380.1767
284.5115,379.9583
284.6967,379.6767
284.8818,380.015
285.0669,379.9783
285.252,379.9917
285.4371,380.11
285.6222,380.1167
285.8072,380.875
285.9922,380.0567
286.1772,380.5583
286.3622,380.5733
286.5472,380.2667
286.7321,380.4317
286.9171,379.8583
287.102,379.9283
287.2869,380.0933
287.4717,380.4067
287.6566,380.5083
287.8415,380.1067
288.0263,380.0567
288.2111,380.4783
288.3959,379.95
288.5806,380.4933
288.7654,380.7433
288.9501,379.875
289.1348,380.9683
289.3195,380.0883
289.5042,380.7083
289.6889,380.7817
289.8735,380.485
290.0581,380.53
290.2428,380.53
290.4273,380.08
290.6119,380.475
290.7965,379.9767
290.981,380.215
291.1655,380.9833
291.35,380.6633
291.5345,380.58
291.719,380.5867
291.9034,379.5767
292.0878,380.9983
292.2722,380.175
292.4566,380.5983
292.641,380.595
292.8253,380.1967
293.0096,380.3633
293.194,380.6167
293.3783,380.4683
293.5626,380.7833
293.7468,380.2333
293.9311,380.835
294.1153,380.42
294.2995,380.8683
294.4837,380.3383
294.6678,380.96
294.852,380.0933
295.0361,381.17
295.2202,380.47
295.4043,380.3283
295.5884,381.2633
295.7725,380.6733
295.9565,380.6583
296.1405,380.59
296.3246,380.285
296.5085,380.3917
296.6925,380.485
296.8764,380.9783
297.0603,380.4467
297.2443,380.13
297.4282,380.9717
297.612,381.205
297.7959,380.545
297.9797,380.9233
298.1635,380.76
298.3474,381.045
298.5311,380.94
298.7149,381.0717
298.8987,381.38
299.0823,380.9267
299.2661,380.8633
299.4498,380.9417
299.6334,380.425
299.8171,380.7917
300.0007,380.985
300.1843,381.4083
300.368,381.0233
300.5515,381.0183
300.7351,381.1133
300.9186,381.2917
301.1021,381.0383
301.2857,381.1267
301.4691,380.6133
301.6526,381.2
301.8361,380.985
302.0195,380.7717
302.2029,381.7333
302.3863,381.4333
302.5697,381.1817
302.753,381.2667
302.9364,381.005
303.1197,380.99
303.303,381.3333
303.4863,380.9117
303.6696,381.445
303.8528,381.4217
304.036,381.3067
304.2192,381.4667
304.4024,381.4
304.5856,381.0933
304.7688,380.995
304.9519,381.225
305.135,381.8283
305.3181,381.6333
305.5012,380.8783
305.6842,381.5067
305.8673,381.185
306.0504,381.8583
306.2333,381.0533
306.4163,381.0217
306.5993,381.9833
306.7822,381.245
306.9652,381.8983
307.1481,382.3
307.331,381.3867
307.5139,381.5933
307.6967,381.5517
307.8796,382.4783
308.0624,382.0583
308.2452,382.01
308.428,381.7117
308.6107,382.0117
308.7935,381.4083
308.9762,382.4917
309.1589,381.615
309.3416,381.6017
309.5243,382.4333
309.7069,382.2367
309.8896,382.2433
310.0721,381.9417
310.2548,381.6217
310.4373,382.6433
310.6199,382.54
310.8024,383.1067
310.985,382.8233
311.1674,382.72
311.3499,383.9
311.5324,382.8367
311.7148,383.1817
311.8973,383.14
312.0797,383.8883
312.2621,383.3417
312.4445,384.4367
312.6268,383.5417
312.8091,384.4583
312.9915,384.48
313.1738,384.4383
313.356,383.4867
313.5383,383.4067
313.7206,383.9133
313.9027,384.1083
314.085,384.425
314.2672,384.29
314.4493,384.2167
314.6314,383.84
314.8136,384.2633
314.9957,384.0633
315.1778,384.805
315.3598,384.4883
315.5419,384.3
315.724,383.8183
315.9059,383.5917
316.088,384.155
316.2699,384.9467
316.4519,384.4633
316.6338,385.475
316.8157,385.3467
316.9977,384.88
317.1795,386.2283
317.3614,385.78
317.5432,386.3317
317.7251,385.775
317.9069,384.685
318.0887,385.13
318.2704,384.9217
318.4522,385.71
318.6339,386.2417
318.8156,386.5617
318.9973,386.7583
319.179,386.47
319.3607,385.73
319.5423,386.5067
319.7239,386.345
319.9055,387.1
320.0871,386.6833
320.2687,386.7
320.4502,388.1233
320.6317,387.3533
320.8132,387.6583
320.9947,388.0183
321.1761,386.395
321.3576,386.615
321.5391,387.465
321.7205,387.3367
321.9019,387.82
322.0832,387.7967
322.2646,386.9267
322.4459,387.8367
322.6272,386.895
322.8085,387.0817
322.9898,387.2067
323.1711,387.5117
323.3523,387.915
323.5335,388.0083
323.7147,388.2483
323.8959,389.05
324.0771,388.67
324.2582,389.275
324.4393,389.3017
324.6204,388.9467
324.8015,389.3567
324.9826,388.5667
325.1637,388.9017
325.3447,389.3983
325.5257,389.7367
325.7067,391.2617
325.8877,391.58
326.0686,392.02
326.2496,392.5
326.4305,391.7233
326.6114,392.3117
326.7922,392.5067
326.9731,392.025
327.1539,391.7183
327.3347,391.4533
327.5155,391.4417
327.6963,391.16
327.8771,390.8683
328.0578,390.5333
328.2385,391.215
328.4193,391.59
328.5999,390.7333
328.7806,390.105
328.9613,392.3383
329.1419,392.58
329.3225,392.95
329.5031,394.065
329.6837,393.63
329.8642,393.5133
330.0447,394.2567
330.2252,392.8833
330.4057,392.4383
330.5862,392.475
330.7667,391.6533
330.9471,392.615
331.1275,391.875
331.3079,391.6617
331.4883,391.4667
331.6687,392.1983
331.849,393.68
332.0293,392.8383
332.2096,391.4367
332.3899,392.5717
332.5702,392.6133
332.7504,393.515
332.9306,392.6717
333.1108,392.465
333.291,392.715
333.4712,392.4383
333.6514,390.92
333.8315,391.82
334.0116,391.7017
334.1917,392.5183
334.3717,392.91
334.5518,392.8967
334.7318,394.095
334.9119,391.32
335.0918,392.355
335.2718,393.4733
335.4518,394.3183
335.6317,394.3833
335.8116,392.5783
335.9915,390.0917
336.1714,389.415
336.3513,391.66
336.5311,392.3933
336.7109,391.5367
336.8907,390.9717
337.0705,390.9167
337.2502,390.1
337.43,391.6767
337.6097,393.5517
337.7894,392.9533
337.9691,391.4033
338.1488,392.4017
338.3284,392.7317
338.508,393.415
338.6877,392.9433
338.8672,394.0283
339.0468,393.755
339.2263,391.84
339.4059,392.3567
339.5854,393.195
339.7649,393.0417
339.9443,394.4667
340.1238,394.33
340.3032,394.7317
340.4826,393.6833
340.662,392.6767
340.8414,393.0283
341.0207,392.2817
341.2001,393.3783
341.3794,392.3883
341.5587,391.68
341.738,392.855
341.9172,393.8017
342.0965,394.105
342.2757,393.4217
342.4549,392.365
342.6341,392.9983
342.8132,393.4
342.9923,394.23
343.1715,394.14
343.3506,393.45
343.5296,393.625
343.7087,393.3017
343.8878,391.6583
344.0668,390.2333
344.2458,389.33
344.4248,389.53
344.6037,390.8567
344.7827,391.5517
344.9616,392.4217
345.1405,393.6967
345.3194,393.1117
345.4982,393.425
345.6771,393.1067
345.8559,392.405
346.0347,391.685
346.2135,391.36
346.3923,393.2583
346.571,393.3817
346.7498,393.665
346.9285,393.4833
347.1071,394.43
347.2859,392.7467
347.4645,391.6817
347.6431,390.415
347.8217,392.3983
348.0003,392.7217
348.1789,392.705
348.3574,392.7083
348.5359,392.5617
348.7145,393.4933
348.893,392.93
349.0714,391.5533
349.2499,392.53
349.4283,392.065
349.6068,392.0733
349.7852,392.1433
349.9635,393.3817
350.1419,393.8683
350.3202,395.1017
350.4985,394.8733
350.6768,394.8033
350.8551,394.91
351.0334,393.61
351.2116,393.49
351.3898,391.8033
351.568,392.4967
351.7462,395.1183
351.9243,393.8533
352.1025,393.0883
352.2806,392.8083
352.4587,391.04
352.6368,391.0933
352.8148,392.2
352.9929,393.605
353.1709,393.4717
353.3489,393.1167
353.5268,394.1917
353.7048,393.9133
353.8828,395.0483
354.0607,394.7117
354.2386,394.4917
354.4165,395.41
354.5943,394.64
354.7722,394.225
354.95,395.5883
355.1278,394.7567
355.3056,393.6833
355.4833,394.025
355.6611,393.5733
355.8388,394.0117
356.0165,394.705
356.1942,394.3683
356.3719,395.0467
356.5495,391.1217
356.7271,391.9267
356.9047,391.515
357.0823,390.6917
357.2599,391.7217
357.4374,391.8867
357.6149,393.28
357.7924,392.7333
357.9699,390.7267
358.1474,389.7233
358.3248,390.1567
358.5023,389.5333
358.6797,389.8667
358.8571,390.8
359.0344,391.545
359.2118,393.385
359.3891,393.345
359.5664,394.785
359.7437,395.1867
359.9209,394.9617
360.0982,395.5667
360.2754,394.0533
360.4526,393.225
360.6298,392.9133
360.807,391.2867
360.9841,391.3167
361.1613,392.1967
361.3383,392.5167
361.5154,393.625
361.6925,393.3033
361.8695,391.2283
362.0466,391.4633
362.2236,392.0983
362.4005,393.4633
362.5775,395.1283
362.7545,395.29
362.9314,395.6333
363.1083,392.1683
363.2852,392.0183
363.462,392.11
363.6389,392.5917
363.8157,394.4967
363.9925,398.2883
364.1693,394.1767
364.346,394.2917
364.5228,392.54
364.6996,392.21
364.8762,392.3217
365.0529,393.5417
365.2296,394.4183
365.4062,395.0033
365.5829,395.4217
365.7595,395.41
365.9361,396.0883
366.1126,397.155
366.2892,396.1167
366.4657,395.055
366.6422,395.965
366.8186,395.57
366.9951,395.1917
367.1716,396.1017
367.348,395.8233
367.5244,395.8967
367.7008,394.555
367.8772,394.4867
368.0535,394.75
368.2298,394.8517
368.4061,394.5167
368.5824,394.26
368.7586,393.895
368.9349,394.2667
369.1111,395.7433
369.2873,396.0967
369.4635,395.985
369.6396,395.64
369.8158,396.645
369.9919,397.4067
370.168,396.445
370.3441,396.175
370.5202,394.0033
370.6962,393.25
370.8722,393.3133
371.0482,393.7133
371.2242,396.2167
371.4002,397.6467
371.5761,397.4317
371.752,396.87
371.9279,393.8683
372.1038,391.8167
372.2796,391.8017
372.4555,394.07
372.6313,395.87
372.8071,394.4417
372.9829,395.255
373.1586,395.075
373.3344,392.3417
373.5101,389.92
373.6858,390.005
373.8615,392.1933
374.0371,394.5533
374.2127,394.3717
374.3884,393.3533
374.564,392.215
374.7395,390.9117
374.9151,390.155
375.0906,391.5833
375.2661,393.9317
375.4416,396.4417
375.6171,397.09
375.7925,394.76
375.968,393.7567
376.1434,394.6583
376.3188,394.575
376.4941,394.5767
376.6695,394.93
376.8448,394.825
377.0201,395.0717
377.1954,396.275
377.3707,397.0233
377.5459,397.5917
377.7212,398.4217
377.8964,397.9833
378.0715,399.0417
378.2467,399.72
378.4218,399.7667
378.597,398.5483
378.7721,397.02
378.9472,395.4633
379.1222,395.8967
379.2973,395.79
379.4723,395.5633
379.6473,395.09
379.8223,392.97
379.9972,394.235
380.1722,396.295
380.3471,397.6217
380.522,398.4783
380.6969,397.2133
380.8717,397.765
381.0466,398.5467
381.2214,398.3167
381.3962,396.5117
381.571,393.635
381.7457,394.4317
381.9204,394.73
382.0952,392.6167
382.2699,394.04
382.4445,393.3467
382.6192,390.5967
382.7938,391.175
382.9685,391.59
383.1431,393.635
383.3176,390.7817
383.4922,390.39
383.6667,392.3117
383.8412,390.2883
384.0157,390.7467
384.1902,392.5367
384.3646,394.925
384.5391,396.0183
384.7134,397.16
384.8878,396.5033
385.0622,396.0483
385.2365,396.8517
385.4109,396.6217
385.5852,395.895
385.7594,394.6433
385.9337,393.3383
386.1079,393.5617
386.2822,396.0333
386.4564,397.6283
386.6306,397.15
386.8047,397.1733
386.9789,396.2317
387.153,394.33
387.3271,394.8533
387.5012,397.33
387.6752,397.4833
387.8492,396.35
388.0233,395.8367
388.1972,395.6717
388.3712,395.965
388.5452,396.7283
388.7191,395.7
388.893,395.115
389.0669,397.0817
389.2408,399.8533
389.4146,399.3883
389.5884,400.6
389.7623,401.145
389.9361,400.905
390.1098,401.21
390.2835,400.3183
390.4573,399.4783
390.631,399.5233
390.8047,400.74
390.9784,402.8167
391.152,402.8783
391.3256,404.3183
391.4992,403.9567
391.6728,403.1067
391.8464,402.4817
392.0199,401.1067
392.1934,399.46
392.3669,400.745
392.5403,399.7867
392.7138,398.1183
392.8873,395.1183
393.0607,393.16
393.2341,390.5933
393.4074,389.4983
393.5808,389.1567
393.7542,390.9917
393.9274,393.3817
394.1007,396.315
394.274,397.66
394.4472,397.845
394.6205,400.815
394.7937,401.5867
394.9668,402.5733
395.14,404.6483
395.3131,403.2067
395.4863,404.4
395.6594,404.4217
395.8325,403.9283
396.0055,404.375
396.1786,400.495
396.3516,397.7117
396.5246,396.2433
396.6975,393.2017
396.8705,390.4833
397.0434,390.0667
397.2163,392.8983
397.3892,395.6333
397.5621,398.275
397.735,401.99
397.9077,404.67
398.0806,406.59
398.2534,407.5833
398.4261,407.3883
398.5989,407.1883
398.7716,408.4917
398.9443,409.6417
399.117,410.51
399.2896,411.395
399.4623,410.7983
399.6349,410.875
399.8075,409.16
399.9801,411.2683
400.1526,411.9367
400.3252,412.605
400.4977,411.3783
400.6702,409.0167
400.8427,410.4767
401.0151,412.65
401.1875,413.2267
401.36,413.3
401.5323,413.7733
401.7047,412.9017
401.877,412.9333
402.0494,414.4367
402.2216,414.1817
402.394,415.4717
402.5662,413.4233
402.7385,415.4633
402.9107,415.3517
403.0829,412.4817
403.2551,411.23
403.4272,410.3967
403.5994,412.7583
403.7715,415.35
403.9436,416.2
404.1156,415.4633
