Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-23 22:28:57.233793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4817
218.2508,377.3633
218.442,377.2617
218.6332,378.1833
218.8244,378.0567
219.0156,377.5483
219.2067,378.085
219.3979,377.7967
219.589,377.8917
219.7801,378.5083
219.9712,377.8117
220.1623,378.0867
220.3533,378.105
220.5444,377.9433
220.7354,379.1117
220.9264,378.2733
221.1174,378.4917
221.3083,378.6967
221.4993,377.9967
221.6902,378.79
221.8812,378.0183
222.0721,378.1417
222.263,378.48
222.4538,378.1083
222.6447,378.74
222.8355,378.2783
223.0264,377.8017
223.2172,378.495
223.408,378.3667
223.5987,378.9867
223.7895,378.0117
223.9802,378.435
224.1709,379.3633
224.3616,378.3933
224.5524,378.5283
224.743,379.2533
224.9337,377.8633
225.1243,379.0417
225.315,378.55
225.5056,378.5833
225.6962,378.6067
225.8867,378.3817
226.0773,379.7
226.2678,378.2217
226.4584,378.3783
226.6489,379.1383
226.8394,378.56
227.0298,378.87
227.2203,378.4283
227.4108,378.66
227.6012,378.7083
227.7916,377.38
227.982,378.875
228.1723,378.9633
228.3627,379.005
228.5531,379.1333
228.7434,378.4983
228.9337,378.485
229.124,379.0417
229.3143,378.1683
229.5045,379.52
229.6948,378.67
229.885,378.675
230.0752,378.865
230.2654,377.93
230.4556,379.1483
230.6457,378.9633
230.8358,378.93
231.026,379.1967
231.2161,378.6383
231.4062,378.545
231.5963,378.5967
231.7863,378.4933
231.9764,378.6783
232.1664,378.0683
232.3564,378.1783
232.5464,378.0917
232.7364,378.6167
232.9263,378.095
233.1163,378.6717
233.3062,378.7217
233.4961,379.49
233.686,378.08
233.8758,378.7883
234.0657,378.735
234.2555,378.5783
234.4454,378.3933
234.6352,378.4917
234.825,379.005
235.0147,378.795
235.2045,378.17
235.3942,378.71
235.5839,378.3133
235.7737,378.5183
235.9633,379.2033
236.153,377.6283
236.3427,379.3483
236.5323,379.5733
236.7219,379.1517
236.9115,379.0117
237.1011,378.4983
237.2907,378.435
237.4803,379.05
237.6698,378.5217
237.8593,379.0217
238.0488,378.9367
238.2383,378.8883
238.4278,379.0717
238.6172,378.28
238.8066,379.0967
238.9961,378.9817
239.1855,378.3633
239.3748,378.8533
239.5642,378.625
239.7536,379.0967
239.9429,378.5917
240.1322,378.655
240.3215,379.2683
240.5108,378.245
240.7001,378.785
240.8893,378.5633
241.0786,378.5267
241.2677,379.035
241.457,378.9967
241.6461,378.64
241.8353,378.86
242.0244,378.4083
242.2136,379.345
242.4027,378.4883
242.5918,378.2083
242.7809,378.97
242.9699,378.3867
243.159,378.6433
243.348,379.06
243.537,378.14
243.726,379.885
243.915,378.9633
244.1039,379.115
244.2929,379.09
244.4818,378.9483
244.6707,379.385
244.8596,379.1267
245.0485,379.3133
245.2373,378.78
245.4262,378.0433
245.615,378.7017
245.8038,378.9783
245.9926,378.2567
246.1814,379.3533
246.3701,378.3883
246.5589,379.1817
246.7476,378.765
246.9363,379.1567
247.1249,379.01
247.3136,378.0817
247.5023,378.5067
247.6909,378.8067
247.8795,378.5017
248.0681,379.5167
248.2567,378.9117
248.4453,378.3433
248.6338,379.1283
248.8224,378.5883
249.0109,379.245
249.1994,378.7383
249.3878,378.9383
249.5763,378.62
249.7648,378.5783
249.9532,379.5467
250.1416,378.91
250.33,378.5067
250.5183,379.455
250.7067,378.8417
250.8951,378.7367
251.0834,378.805
251.2717,378.2467
251.46,379.2917
251.6483,378.1933
251.8365,378.9883
252.0247,378.965
252.213,378.9067
252.4012,379.0317
252.5894,379.7067
252.7775,379.0133
252.9657,379.0717
253.1538,378.69
253.3419,379.0833
253.53,379.0233
253.7181,379.04
253.9062,379.2967
254.0942,379.2083
254.2823,379.2917
254.4703,378.7817
254.6583,378.385
254.8463,379.1767
255.0342,378.2617
255.2222,379.7083
255.4101,378.6633
255.598,379.1
255.7859,379.25
255.9738,379.3567
256.1616,378.29
256.3495,379.1617
256.5373,379.0317
256.7251,379.42
256.9129,378.9617
257.1006,378.9333
257.2884,379.295
257.4761,379.1033
257.6638,379.0083
257.8515,378.93
258.0392,378.6283
258.2269,379.19
258.4146,378.6883
258.6022,378.8667
258.7898,378.98
258.9774,379.3633
259.165,379.175
259.3525,379.7467
259.5401,378.5567
259.7276,379.3783
259.9151,378.7167
260.1026,379.3833
260.2901,378.725
260.4776,379.0783
260.665,379.9317
260.8524,378.8333
261.0398,379.0333
261.2272,378.97
261.4146,379.28
261.6019,379.4667
261.7893,378.9167
261.9766,379.865
262.1639,379.33
262.3512,378.815
262.5384,379.3633
262.7257,379.2517
262.9129,379.3467
263.1001,379.1217
263.2873,379.3983
263.4745,379.845
263.6617,378.7883
263.8488,379.3
264.0359,379.4017
264.2231,378.8333
264.4101,379.3733
264.5972,378.9633
264.7842,379.1433
264.9713,380.5967
265.1583,379.1033
265.3453,379.3267
265.5323,379.68
265.7193,379.06
265.9062,380.0467
266.0931,379.4167
266.2801,379.2967
266.4669,379.9
266.6538,378.9833
266.8407,379.505
267.0276,378.85
267.2143,379.0333
267.4012,379.74
267.588,378.3233
267.7747,379.555
267.9615,379.6
268.1482,378.7883
268.3349,379.5233
268.5217,378.755
268.7083,379.35
268.895,380.195
269.0817,379.4917
269.2682,379.4283
269.4549,379.0533
269.6415,379.425
269.8281,379.6583
270.0146,378.77
270.2012,379.6617
270.3877,379.46
270.5742,379.0067
270.7607,379.5667
270.9472,379.1117
271.1336,379.46
271.32,379.2417
271.5065,378.8567
271.6929,379.745
271.8792,378.695
272.0656,379.3367
272.252,379.2883
272.4383,378.8583
272.6246,379.9583
272.8109,379.4133
272.9972,379.2033
273.1835,379.62
273.3697,378.9367
273.5559,379.7467
273.7421,378.9917
273.9283,378.8717
274.1145,378.5667
274.3007,378.815
274.4868,379.1633
274.6729,379.2967
274.859,379.315
275.0451,379.66
275.2311,378.7667
275.4172,378.6717
275.6032,379.2
275.7892,378.7083
275.9752,379.3433
276.1612,378.9533
276.3472,379.7
276.5331,379.4617
276.719,379.4783
276.9049,379.4267
277.0908,379.0983
277.2767,378.5317
277.4625,379.4383
277.6484,378.6317
277.8342,379.075
278.02,379.0767
278.2057,379.4017
278.3915,378.8833
278.5772,378.5667
278.763,379.4
278.9487,378.9
279.1343,379.22
279.32,379.24
279.5057,378.855
279.6913,379.0483
279.877,379.2883
280.0625,378.95
280.2481,379.8767
280.4337,379.6967
280.6192,379.025
280.8048,379.7917
280.9903,379.1617
281.1758,379.6933
281.3612,379.37
281.5467,379.1317
281.7321,379.56
281.9175,379.2067
282.1029,379.3267
282.2884,379.4933
282.4737,378.7733
282.6591,379.725
282.8444,378.895
283.0297,379.7917
283.215,379.35
283.4002,379.1133
283.5855,379.5867
283.7707,379.1783
283.956,378.87
284.1412,379.8667
284.3264,379.005
284.5115,379.58
284.6967,379.0417
284.8818,378.9083
285.0669,379.6983
285.252,378.8267
285.4371,379.3433
285.6222,379.46
285.8072,379.5683
285.9922,379.66
286.1772,379.43
286.3622,379.5267
286.5472,379.885
286.7321,379.165
286.9171,379.1483
287.102,378.9033
287.2869,379.0833
287.4717,380.1383
287.6566,379.38
287.8415,379.35
288.0263,379.53
288.2111,379.2333
288.3959,379.5883
288.5806,379.4217
288.7654,379.695
288.9501,379.2683
289.1348,379.585
289.3195,379.5683
289.5042,379.8383
289.6889,379.6567
289.8735,379.8817
290.0581,379.4267
290.2428,379.6517
290.4273,379.4333
290.6119,379.365
290.7965,379.5667
290.981,379.1617
291.1655,380.1117
291.35,379.8483
291.5345,379.3583
291.719,379.8733
291.9034,378.6
292.0878,379.7983
292.2722,379.53
292.4566,379.3567
292.641,379.755
292.8253,379.3367
293.0096,379.21
293.194,379.9917
293.3783,379.29
293.5626,379.8467
293.7468,379.5167
293.9311,379.6833
294.1153,379.5933
294.2995,379.8667
294.4837,379.4
294.6678,380.09
294.852,378.8167
295.0361,380.2783
295.2202,379.2383
295.4043,379.3217
295.5884,380.0167
295.7725,379.6233
295.9565,379.7933
296.1405,379.5017
296.3246,379.2033
296.5085,379.4567
296.6925,379.3933
296.8764,379.9383
297.0603,379.0833
297.2443,379.1217
297.4282,379.8483
297.612,379.605
297.7959,379.2467
297.9797,379.3833
298.1635,379.1483
298.3474,379.3533
298.5311,379.3233
298.7149,379.6367
298.8987,379.6517
299.0823,379.26
299.2661,379.5417
299.4498,379.2533
299.6334,379.1217
299.8171,379.085
300.0007,379.3817
300.1843,380.165
300.368,379.2533
300.5515,379.3267
300.7351,379.66
300.9186,379.2683
301.1021,379.715
301.2857,379.3183
301.4691,379.0233
301.6526,379.88
301.8361,379.0517
302.0195,379.4117
302.2029,380.3717
302.3863,379.5317
302.5697,379.95
302.753,379.31
302.9364,379.4417
303.1197,379.4683
303.303,379.3067
303.4863,379.7517
303.6696,379.4167
303.8528,379.5217
304.036,379.93
304.2192,379.2283
304.4024,379.72
304.5856,379.1483
304.7688,378.92
304.9519,379.8717
305.135,379.45
305.3181,379.91
305.5012,379.3817
305.6842,379.3533
305.8673,379.8217
306.0504,379.8017
306.2333,379.1967
306.4163,379.5117
306.5993,379.5167
306.7822,379.565
306.9652,379.6683
307.1481,379.685
307.331,379.825
307.5139,378.7183
307.6967,379.5317
307.8796,380.3233
308.0624,379.4067
308.2452,380.1367
308.428,379.1583
308.6107,379.4167
308.7935,379.5317
308.9762,379.8517
309.1589,379.72
309.3416,379.3417
309.5243,379.6533
309.7069,379.9833
309.8896,379.2733
310.0721,379.5383
310.2548,379.1317
310.4373,379.3367
310.6199,379.7267
310.8024,379.595
310.985,379.4767
311.1674,379.6217
311.3499,380.1167
311.5324,379.7283
311.7148,379.8533
311.8973,379.5833
312.0797,380.8367
312.2621,379.56
312.4445,380.665
312.6268,379.7633
312.8091,379.91
312.9915,380.6817
313.1738,380.165
313.356,379.4817
313.5383,379.555
313.7206,379.4833
313.9027,379.6367
314.085,379.78
314.2672,379.7067
314.4493,380.3283
314.6314,379.6717
314.8136,380.0817
314.9957,379.3233
315.1778,379.9333
315.3598,379.9433
315.5419,379.875
315.724,379.8817
315.9059,379.8
316.088,379.8983
316.2699,380.46
316.4519,379.4
316.6338,380.1983
316.8157,379.855
316.9977,379.25
317.1795,380.2983
317.3614,379.5717
317.5432,380.5183
317.7251,379.7667
317.9069,379.4533
318.0887,380.315
318.2704,379.9
318.4522,380.185
318.6339,380.1767
318.8156,379.96
318.9973,379.9
319.179,380.1217
319.3607,379.9767
319.5423,380.5533
319.7239,379.865
319.9055,380.5483
320.0871,379.7683
320.2687,379.7767
320.4502,380.4017
320.6317,379.3667
320.8132,380.2333
320.9947,380.5083
321.1761,379.81
321.3576,380.2233
321.5391,380.215
321.7205,380.3333
321.9019,380.0267
322.0832,380.2917
322.2646,380.0583
322.4459,380.3983
322.6272,380.0833
322.8085,380.7517
322.9898,380.3183
323.1711,380.3083
323.3523,379.9783
323.5335,380.6033
323.7147,380.51
323.8959,380.3317
324.0771,380.3017
324.2582,380.1983
324.4393,380.09
324.6204,380.21
324.8015,380.4967
324.9826,380.5083
325.1637,380.24
325.3447,380.1017
325.5257,380.285
325.7067,380.5233
325.8877,380.4167
326.0686,380.7667
326.2496,380.7917
326.4305,381.0017
326.6114,381.095
326.7922,380.5067
326.9731,380.8817
327.1539,380.3667
327.3347,380.5817
327.5155,380.34
327.6963,380.07
327.8771,380.9583
328.0578,379.93
328.2385,380.8867
328.4193,381.005
328.5999,379.835
328.7806,380.205
328.9613,380.6717
329.1419,379.9
329.3225,380.28
329.5031,380.2967
329.6837,380.44
329.8642,380.165
330.0447,380.02
330.2252,380.285
330.4057,380.155
330.5862,381.1217
330.7667,380.7183
330.9471,380.5133
331.1275,380.495
331.3079,380.0533
331.4883,380.2683
331.6687,380.685
331.849,380.88
332.0293,380.6917
332.2096,379.8417
332.3899,380.7783
332.5702,380.4133
332.7504,381.1117
332.9306,381.1383
333.1108,380.7533
333.291,380.4733
333.4712,381.1767
333.6514,380.6067
333.8315,380.7567
334.0116,380.6183
334.1917,380.6617
334.3717,380.835
334.5518,380.33
334.7318,381.405
334.9119,380.0083
335.0918,380.3683
335.2718,380.7883
335.4518,381.3
335.6317,380.6667
335.8116,380.6817
335.9915,380.585
336.1714,380.4767
336.3513,381.2867
336.5311,380.6633
336.7109,380.5833
336.8907,380.975
337.0705,381.3133
337.2502,380.675
337.43,381.1033
337.6097,381.4483
337.7894,380.6933
337.9691,380.425
338.1488,381.2817
338.3284,381.185
338.508,381.225
338.6877,380.5717
338.8672,381.5433
339.0468,381.2333
339.2263,380.6067
339.4059,381.37
339.5854,380.84
339.7649,380.2633
339.9443,380.7467
340.1238,380.405
340.3032,381.7417
340.4826,380.61
340.662,380.3183
340.8414,380.9217
341.0207,379.6133
341.2001,380.975
341.3794,380.9667
341.5587,380.5917
341.738,380.9783
341.9172,380.485
342.0965,380.975
342.2757,380.8717
342.4549,380.1383
342.6341,380.92
342.8132,380.5533
342.9923,380.6833
343.1715,380.94
343.3506,380.9583
343.5296,380.8467
343.7087,380.5783
343.8878,380.19
344.0668,380.75
344.2458,380.2
344.4248,380.24
344.6037,380.57
344.7827,380.1167
344.9616,380.4117
345.1405,380.5033
345.3194,381.16
345.4982,380.5967
345.6771,380.3083
345.8559,381.22
346.0347,380.6
346.2135,380.385
346.3923,381.135
346.571,380.9367
346.7498,381.38
346.9285,380.425
347.1071,380.98
347.2859,380.8167
347.4645,380.1317
347.6431,380.32
347.8217,380.92
348.0003,380.1483
348.1789,380.8767
348.3574,380.5917
348.5359,380.69
348.7145,381.07
348.893,380.5883
349.0714,380.93
349.2499,381.33
349.4283,380.3717
349.6068,381.0633
349.7852,380.4917
349.9635,380.5683
350.1419,380.17
350.3202,380.335
350.4985,381.1333
350.6768,380.9933
350.8551,381.0367
351.0334,381.015
351.2116,380.755
351.3898,380.6333
351.568,380.3783
351.7462,381.3
351.9243,380.48
352.1025,380.0033
352.2806,380.9433
352.4587,380.51
352.6368,380.4017
352.8148,380.6033
352.9929,380.31
353.1709,380.3567
353.3489,380.195
353.5268,380.0983
353.7048,380.4
353.8828,380.815
354.0607,380.4733
354.2386,380.9933
354.4165,380.7883
354.5943,380.3533
354.7722,379.97
354.95,380.84
355.1278,380.5733
355.3056,380.085
355.4833,381.03
355.6611,380.385
355.8388,380.71
356.0165,381.3533
356.1942,380.6833
356.3719,381.1517
356.5495,380.1
356.7271,380.9317
356.9047,381.0183
357.0823,380.75
357.2599,380.66
357.4374,380.3617
357.6149,381.1667
357.7924,380.915
357.9699,380.5717
358.1474,380.8333
358.3248,380.89
358.5023,380.925
358.6797,381.1017
358.8571,381.05
359.0344,380.3933
359.2118,380.6583
359.3891,380.7183
359.5664,381.28
359.7437,380.9467
359.9209,380.7333
360.0982,381.1
360.2754,381.0767
360.4526,381.21
360.6298,381.095
360.807,380.285
360.9841,380.9417
361.1613,380.5333
361.3383,380.7633
361.5154,380.91
361.6925,380.9517
361.8695,381.0133
362.0466,380.6633
362.2236,380.23
362.4005,380.4867
362.5775,380.7667
362.7545,380.205
362.9314,380.775
363.1083,380.5133
363.2852,380.7667
363.462,380.0633
363.6389,380.3567
363.8157,380.7067
363.9925,383.115
364.1693,379.9483
364.346,380.2767
364.5228,379.925
364.6996,379.9733
364.8762,380.4167
365.0529,381.1583
365.2296,379.985
365.4062,380.05
365.5829,380.2467
365.7595,379.535
365.9361,380.1733
366.1126,380.7283
366.2892,380.4167
366.4657,379.945
366.6422,380.3333
366.8186,380.4767
366.9951,380.4533
367.1716,380.31
367.348,380.3183
367.5244,379.6
367.7008,379.345
367.8772,380.3583
368.0535,380.5583
368.2298,380.7317
368.4061,379.5483
368.5824,379.97
368.7586,380.82
368.9349,379.92
369.1111,380.0983
369.2873,379.9067
369.4635,380.1967
369.6396,380.3183
369.8158,380.1017
369.9919,380.3167
370.168,379.6433
370.3441,379.83
370.5202,380.5367
370.6962,380.15
370.8722,380.0033
371.0482,379.8367
371.2242,379.7583
371.4002,380.1083
371.5761,379.5717
371.752,379.8433
371.9279,380.0033
372.1038,380.1717
372.2796,379.73
372.4555,380.1117
372.6313,380.135
372.8071,380.11
372.9829,379.6967
373.1586,380.2783
373.3344,380.27
373.5101,379.405
373.6858,380.0633
373.8615,380.21
374.0371,379.9383
374.2127,379.5367
374.3884,379.5217
374.564,379.8683
374.7395,379.8317
374.9151,379.75
375.0906,380.0933
375.2661,379.61
375.4416,379.9733
375.6171,379.8983
375.7925,380.0583
375.968,380.0167
376.1434,379.9317
376.3188,379.595
376.4941,379.77
376.6695,380.065
376.8448,379.9717
377.0201,380.025
377.1954,379.985
377.3707,379.6117
377.5459,379.6133
377.7212,380.0217
377.8964,379.5967
378.0715,379.3983
378.2467,379.8867
378.4218,379.785
378.597,379.8117
378.7721,380.1583
378.9472,379.4533
379.1222,379.78
379.2973,379.765
379.4723,380.1267
379.6473,380.07
379.8223,379.1583
379.9972,379.7533
380.1722,379.9517
380.3471,379.4517
380.522,379.795
380.6969,379.75
380.8717,379.89
381.0466,379.52
381.2214,380.1933
381.3962,380.115
381.571,379.255
381.7457,379.7283
381.9204,380.0233
382.0952,379.9083
382.2699,380.0183
382.4445,380.005
382.6192,379.3767
382.7938,379.505
382.9685,379.93
383.1431,382.075
383.3176,379.8433
383.4922,379.4933
383.6667,380.515
383.8412,379.2983
384.0157,380.0867
384.1902,379.5767
384.3646,380.0517
384.5391,379.87
384.7134,380.1017
384.8878,379.8367
385.0622,379.59
385.2365,379.8133
385.4109,380.0533
385.5852,379.7133
385.7594,379.675
385.9337,379.62
386.1079,379.8
386.2822,379.7533
386.4564,379.5117
386.6306,379.5017
386.8047,379.825
386.9789,379.6233
387.153,380.1667
387.3271,379.6667
387.5012,379.9417
387.6752,379.565
387.8492,379.84
388.0233,379.6433
388.1972,379.585
388.3712,379.3133
388.5452,380.0883
388.7191,379.76
388.893,379.5733
389.0669,379.7967
389.2408,379.97
389.4146,379.6633
389.5884,380.1183
389.7623,379.7433
389.9361,380.24
390.1098,379.5467
390.2835,379.625
390.4573,379.48
390.631,379.865
390.8047,379.9183
390.9784,379.6683
391.152,379.4133
391.3256,379.9367
391.4992,379.4433
391.6728,379.7067
391.8464,379.005
392.0199,379.2467
392.1934,379.5083
392.3669,379.8333
392.5403,379.7283
392.7138,379.5217
392.8873,379.06
393.0607,380.4317
393.2341,379.5683
393.4074,380.5017
393.5808,379.75
393.7542,379.3617
393.9274,379.6817
394.1007,379.515
394.274,379.6567
394.4472,379.8583
394.6205,379.9417
394.7937,379.665
394.9668,379.5083
395.14,379.5817
395.3131,379.315
395.4863,379.3317
395.6594,380.2617
395.8325,379.795
396.0055,379.8733
396.1786,379.9283
396.3516,379.1917
396.5246,379.5767
396.6975,379.97
396.8705,379.52
397.0434,379.1933
397.2163,379.715
397.3892,379.2633
397.5621,379.0983
397.735,379.6283
397.9077,379.7083
398.0806,379.1933
398.2534,379.5667
398.4261,379.6317
398.5989,378.8467
398.7716,379.83
398.9443,379.8733
399.117,379.75
399.2896,379.8333
399.4623,379.1433
399.6349,379.91
399.8075,379.205
399.9801,379.705
400.1526,379.435
400.3252,379.755
400.4977,379.5033
400.6702,379.31
400.8427,379.0667
401.0151,379.885
401.1875,380.0517
401.36,379.4183
401.5323,379.6767
401.7047,379.375
401.877,379.475
402.0494,379.375
402.2216,379.37
402.394,380.2433
402.5662,378.9117
402.7385,379.7583
402.9107,378.96
403.0829,378.7383
403.2551,379.0283
403.4272,378.3983
403.5994,379.9367
403.7715,379.4867
403.9436,379.3933
404.1156,379.1367
