Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-23 08:52:24.712660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9617
218.2508,377.55
218.442,377.6583
218.6332,378.64
218.8244,378.1217
219.0156,378.3683
219.2067,378.365
219.3979,378.1983
219.589,378.6883
219.7801,378.7383
219.9712,378.57
220.1623,378.5483
220.3533,378.6
220.5444,378.6467
220.7354,379.2017
220.9264,378.6933
221.1174,378.8517
221.3083,378.9
221.4993,378.63
221.6902,378.9333
221.8812,378.53
222.0721,378.7017
222.263,378.825
222.4538,378.8517
222.6447,378.945
222.8355,378.8567
223.0264,378.525
223.2172,378.73
223.408,379.2067
223.5987,379.26
223.7895,378.4267
223.9802,378.8233
224.1709,379.3717
224.3616,379.0283
224.5524,378.8633
224.743,379.61
224.9337,378.4583
225.1243,379.1683
225.315,379.1933
225.5056,379.1867
225.6962,378.975
225.8867,379.1033
226.0773,379.85
226.2678,378.785
226.4584,379.0267
226.6489,379.39
226.8394,379.2
227.0298,379.155
227.2203,378.8767
227.4108,379.2633
227.6012,378.6617
227.7916,378.0667
227.982,379.3867
228.1723,379.3267
228.3627,379.6917
228.5531,379.3617
228.7434,379.1617
228.9337,379.0133
229.124,379.2017
229.3143,379.065
229.5045,379.8433
229.6948,379.3017
229.885,379.2283
230.0752,379.0517
230.2654,378.7233
230.4556,379.1517
230.6457,379.5483
230.8358,379.5833
231.026,379.1967
231.2161,379.37
231.4062,378.9383
231.5963,378.9783
231.7863,379.2267
231.9764,378.7883
232.1664,378.8583
232.3564,378.7167
232.5464,378.4833
232.7364,379.6383
232.9263,378.355
233.1163,379.3167
233.3062,379.27
233.4961,379.475
233.686,379.0067
233.8758,378.9683
234.0657,379.0317
234.2555,379.2117
234.4454,378.545
234.6352,379.2583
234.825,379.3483
235.0147,379.1367
235.2045,379.29
235.3942,378.7417
235.5839,378.9417
235.7737,379.3933
235.9633,379.345
236.153,378.5683
236.3427,379.4267
236.5323,379.96
236.7219,379.9033
236.9115,378.89
237.1011,379.1967
237.2907,378.67
237.4803,379.4417
237.6698,379.325
237.8593,379.13
238.0488,379.5633
238.2383,379.2817
238.4278,379.0617
238.6172,379.2533
238.8066,379.3017
238.9961,379.5933
239.1855,379.185
239.3748,378.8917
239.5642,379.4667
239.7536,379.3683
239.9429,379.1517
240.1322,379.53
240.3215,379.3
240.5108,379.03
240.7001,379.1067
240.8893,379.095
241.0786,379.2117
241.2677,378.9017
241.457,379.7
241.6461,379.3067
241.8353,378.965
242.0244,379.1517
242.2136,379.565
242.4027,379.0783
242.5918,378.9883
242.7809,379.01
242.9699,379.165
243.159,378.8417
243.348,379.4567
243.537,378.785
243.726,379.8733
243.915,379.7633
244.1039,379.4283
244.2929,379.5717
244.4818,379.7683
244.6707,379.4983
244.8596,379.755
245.0485,379.8767
245.2373,379.0083
245.4262,378.9433
245.615,378.97
245.8038,379.7583
245.9926,379.03
246.1814,379.6767
246.3701,379.0667
246.5589,379.4567
246.7476,379.1467
246.9363,379.9117
247.1249,379.2167
247.3136,378.8867
247.5023,379.04
247.6909,379.3117
247.8795,379.2433
248.0681,379.7633
248.2567,379.5167
248.4453,378.7633
248.6338,379.6667
248.8224,379.6183
249.0109,379.6067
249.1994,379.3333
249.3878,379.5583
249.5763,379.0783
249.7648,379.305
249.9532,379.8833
250.1416,379.3167
250.33,379.2933
250.5183,379.7667
250.7067,379.5883
250.8951,379.16
251.0834,379.4833
251.2717,378.9217
251.46,379.4933
251.6483,379.005
251.8365,379.345
252.0247,379.4367
252.213,379.7033
252.4012,379.2517
252.5894,380.395
252.7775,379.605
252.9657,379.4533
253.1538,379.52
253.3419,379.255
253.53,379.5817
253.7181,379.75
253.9062,379.61
254.0942,380.03
254.2823,379.4083
254.4703,379.4833
254.6583,379.1933
254.8463,379.3667
255.0342,378.9933
255.2222,380.1383
255.4101,379.1433
255.598,379.895
255.7859,379.4983
255.9738,380.28
256.1616,378.8317
256.3495,379.3033
256.5373,379.8033
256.7251,379.8017
256.9129,379.7517
257.1006,379.585
257.2884,379.4133
257.4761,380.0583
257.6638,379.23
257.8515,379.4833
258.0392,379.3667
258.2269,379.545
258.4146,379.5383
258.6022,379.4167
258.7898,379.3867
258.9774,380.3283
259.165,379.1133
259.3525,380.5033
259.5401,379.095
259.7276,379.6767
259.9151,379.6033
260.1026,379.6783
260.2901,379.415
260.4776,379.935
260.665,380.125
260.8524,379.7067
261.0398,379.1917
261.2272,379.4767
261.4146,380.2567
261.6019,379.7733
261.7893,379.795
261.9766,380.2483
262.1639,379.6983
262.3512,379.7383
262.5384,379.405
262.7257,380.0317
262.9129,380.0917
263.1001,379.5567
263.2873,380.45
263.4745,379.9983
263.6617,379.3967
263.8488,380.0267
264.0359,379.4533
264.2231,379.7433
264.4101,379.6617
264.5972,379.4667
264.7842,379.9867
264.9713,380.8417
265.1583,379.9183
265.3453,380.11
265.5323,380.04
265.7193,379.8533
265.9062,380.3217
266.0931,380.1083
266.2801,380.0
266.4669,380.09
266.6538,380.1033
266.8407,379.99
267.0276,379.47
267.2143,379.7717
267.4012,379.9533
267.588,379.295
267.7747,380.0383
267.9615,380.1233
268.1482,379.6483
268.3349,379.5733
268.5217,379.4467
268.7083,379.88
268.895,380.595
269.0817,380.3283
269.2682,379.8233
269.4549,379.7367
269.6415,380.1183
269.8281,379.9917
270.0146,379.4367
270.2012,380.13
270.3877,379.9617
270.5742,379.5733
270.7607,380.0067
270.9472,379.975
271.1336,379.8567
271.32,379.765
271.5065,379.6867
271.6929,380.05
271.8792,379.52
272.0656,379.9867
272.252,379.73
272.4383,379.745
272.6246,380.2
272.8109,380.125
272.9972,379.9167
273.1835,380.0667
273.3697,379.7617
273.5559,380.14
273.7421,379.6817
273.9283,379.525
274.1145,379.1167
274.3007,379.6317
274.4868,379.56
274.6729,379.78
274.859,380.1583
275.0451,379.9267
275.2311,379.5933
275.4172,379.1083
275.6032,379.6883
275.7892,379.6983
275.9752,379.715
276.1612,379.61
276.3472,380.5333
276.5331,379.9217
276.719,380.3267
276.9049,379.7633
277.0908,379.9567
277.2767,379.385
277.4625,379.745
277.6484,379.4933
277.8342,379.5217
278.02,379.7633
278.2057,380.2083
278.3915,379.3333
278.5772,379.4317
278.763,379.8467
278.9487,379.51
279.1343,380.0383
279.32,379.5967
279.5057,379.6833
279.6913,379.5467
279.877,379.7733
280.0625,379.8067
280.2481,380.2033
280.4337,380.3133
280.6192,379.735
280.8048,379.9817
280.9903,380.1783
281.1758,379.9717
281.3612,380.3317
281.5467,379.86
281.7321,379.8717
281.9175,380.1033
282.1029,379.8767
282.2884,380.135
282.4737,379.6333
282.6591,379.9817
282.8444,379.905
283.0297,380.41
283.215,379.7567
283.4002,380.0017
283.5855,379.8917
283.7707,379.9317
283.956,379.645
284.1412,379.99
284.3264,380.1917
284.5115,380.0183
284.6967,379.6617
284.8818,379.8433
285.0669,380.0617
285.252,379.805
285.4371,379.9933
285.6222,380.0483
285.8072,380.715
285.9922,379.8933
286.1772,380.1817
286.3622,380.29
286.5472,380.3117
286.7321,380.1683
286.9171,379.7833
287.102,379.9433
287.2869,379.985
287.4717,380.3533
287.6566,380.44
287.8415,379.9183
288.0263,380.115
288.2111,380.21
288.3959,379.9467
288.5806,380.355
288.7654,380.4283
288.9501,379.77
289.1348,380.6617
289.3195,379.8083
289.5042,380.6567
289.6889,380.6217
289.8735,380.3017
290.0581,380.2783
290.2428,380.1683
290.4273,380.03
290.6119,380.385
290.7965,379.87
290.981,380.1283
291.1655,380.7717
291.35,380.6467
291.5345,380.43
291.719,380.2567
291.9034,379.5683
292.0878,380.705
292.2722,380.045
292.4566,380.17
292.641,380.3833
292.8253,380.22
293.0096,380.155
293.194,380.225
293.3783,380.4883
293.5626,380.6217
293.7468,380.1217
293.9311,380.8
294.1153,380.235
294.2995,380.8383
294.4837,380.1083
294.6678,380.8133
294.852,379.8417
295.0361,380.8017
295.2202,380.25
295.4043,380.095
295.5884,380.7567
295.7725,380.4783
295.9565,380.3917
296.1405,380.5683
296.3246,380.2033
296.5085,380.2883
296.6925,380.5083
296.8764,380.8483
297.0603,380.1
297.2443,380.0317
297.4282,380.7167
297.612,381.065
297.7959,380.435
297.9797,380.5233
298.1635,380.43
298.3474,380.6217
298.5311,380.585
298.7149,380.675
298.8987,380.8517
299.0823,380.61
299.2661,380.6233
299.4498,380.515
299.6334,380.3683
299.8171,380.33
300.0007,380.8283
300.1843,381.2633
300.368,380.605
300.5515,380.765
300.7351,380.8467
300.9186,380.9883
301.1021,380.83
301.2857,380.5467
301.4691,380.4183
301.6526,380.8917
301.8361,380.4733
302.0195,380.615
302.2029,381.4967
302.3863,380.9517
302.5697,381.12
302.753,380.7383
302.9364,380.8017
303.1197,380.7183
303.303,380.8083
303.4863,380.8233
303.6696,381.0333
303.8528,381.0217
304.036,381.0083
304.2192,380.9
304.4024,380.8333
304.5856,380.6783
304.7688,380.2333
304.9519,380.9817
305.135,381.0133
305.3181,381.2317
305.5012,380.675
305.6842,380.95
305.8673,380.9733
306.0504,381.44
306.2333,380.5783
306.4163,380.6833
306.5993,381.2667
306.7822,380.7083
306.9652,381.2117
307.1481,381.2417
307.331,380.9333
307.5139,380.6117
307.6967,380.7983
307.8796,381.8767
308.0624,381.26
308.2452,381.3567
308.428,381.1017
308.6107,380.845
308.7935,381.0167
308.9762,381.6183
309.1589,380.9333
309.3416,381.0517
309.5243,381.5017
309.7069,381.355
309.8896,381.475
310.0721,380.9367
310.2548,380.825
310.4373,381.355
310.6199,381.3233
310.8024,381.9683
310.985,381.2767
311.1674,381.7217
311.3499,382.3517
311.5324,381.47
311.7148,382.2017
311.8973,381.7467
312.0797,382.8367
312.2621,382.1
312.4445,382.575
312.6268,382.2983
312.8091,382.58
312.9915,383.085
313.1738,383.12
313.356,381.7783
313.5383,382.09
313.7206,382.2317
313.9027,381.9567
314.085,382.6767
314.2672,382.51
314.4493,382.8283
314.6314,382.5617
314.8136,382.5533
314.9957,382.5383
315.1778,383.0733
315.3598,382.6217
315.5419,382.965
315.724,382.1433
315.9059,382.29
316.088,383.0017
316.2699,383.2
316.4519,383.0183
316.6338,383.3067
316.8157,383.3483
316.9977,383.1267
317.1795,383.84
317.3614,383.7033
317.5432,384.13
317.7251,383.49
317.9069,383.1433
318.0887,383.0817
318.2704,383.43
318.4522,384.19
318.6339,383.9467
318.8156,384.6417
318.9973,384.455
319.179,384.345
319.3607,383.9667
319.5423,384.1033
319.7239,384.3583
319.9055,384.8917
320.0871,384.26
320.2687,384.4483
320.4502,385.38
320.6317,384.8233
320.8132,385.4833
320.9947,385.6067
321.1761,384.7233
321.3576,384.705
321.5391,385.2067
321.7205,385.465
321.9019,385.295
322.0832,385.515
322.2646,384.8933
322.4459,385.39
322.6272,384.8117
322.8085,385.1817
322.9898,385.0033
323.1711,385.5917
323.3523,385.325
323.5335,386.0717
323.7147,386.345
323.8959,386.5533
324.0771,386.67
324.2582,386.505
324.4393,386.615
324.6204,386.62
324.8015,386.595
324.9826,386.3983
325.1637,386.375
325.3447,386.57
325.5257,387.0617
325.7067,387.8883
325.8877,388.395
326.0686,388.8817
326.2496,389.0967
326.4305,388.735
326.6114,389.3283
326.7922,389.1167
326.9731,389.24
327.1539,388.5767
327.3347,388.5533
327.5155,388.4817
327.6963,387.8483
327.8771,388.0383
328.0578,387.4083
328.2385,388.3067
328.4193,388.86
328.5999,387.6717
328.7806,387.5333
328.9613,389.3733
329.1419,389.245
329.3225,389.81
329.5031,390.4433
329.6837,390.2583
329.8642,390.3567
330.0447,390.3833
330.2252,389.695
330.4057,389.09
330.5862,389.07
330.7667,389.1233
330.9471,389.2333
331.1275,388.92
331.3079,388.74
331.4883,388.3833
331.6687,389.3783
331.849,390.3117
332.0293,389.6267
332.2096,388.57
332.3899,389.475
332.5702,389.595
332.7504,390.395
332.9306,389.5933
333.1108,389.675
333.291,389.3333
333.4712,389.705
333.6514,388.4333
333.8315,388.63
334.0116,388.9017
334.1917,389.5
334.3717,389.5833
334.5518,389.945
334.7318,390.39
334.9119,388.3833
335.0918,389.3933
335.2718,389.9533
335.4518,391.1517
335.6317,390.7067
335.8116,389.545
335.9915,387.9917
336.1714,386.9517
336.3513,389.33
336.5311,389.5167
336.7109,388.6433
336.8907,388.75
337.0705,388.31
337.2502,387.68
337.43,389.155
337.6097,390.125
337.7894,389.9317
337.9691,388.4333
338.1488,389.1817
338.3284,390.0667
338.508,389.87
338.6877,389.9867
338.8672,390.9483
339.0468,390.4033
339.2263,389.285
339.4059,389.5933
339.5854,389.8983
339.7649,390.24
339.9443,390.6867
340.1238,390.8917
340.3032,391.4317
340.4826,390.05
340.662,389.8083
340.8414,389.6467
341.0207,388.94
341.2001,390.345
341.3794,389.1583
341.5587,389.175
341.738,389.7633
341.9172,390.315
342.0965,391.115
342.2757,389.9833
342.4549,389.51
342.6341,390.0833
342.8132,389.955
342.9923,391.125
343.1715,390.7067
343.3506,390.2767
343.5296,390.6033
343.7087,389.7733
343.8878,388.9267
344.0668,387.8467
344.2458,386.8283
344.4248,387.4217
344.6037,388.055
344.7827,388.6733
344.9616,389.255
345.1405,390.21
345.3194,390.2767
345.4982,390.08
345.6771,389.7533
345.8559,389.8683
346.0347,388.7717
346.2135,388.625
346.3923,390.2133
346.571,390.2483
346.7498,390.6867
346.9285,390.1467
347.1071,390.97
347.2859,389.86
347.4645,388.49
347.6431,388.1233
347.8217,389.4533
348.0003,389.4083
348.1789,389.94
348.3574,389.3667
348.5359,389.6517
348.7145,390.5283
348.893,389.5933
349.0714,389.0183
349.2499,389.68
349.4283,388.9133
349.6068,389.3567
349.7852,388.97
349.9635,390.2433
350.1419,390.3517
350.3202,391.26
350.4985,391.5383
350.6768,391.1767
350.8551,391.1283
351.0334,390.69
351.2116,389.95
351.3898,388.9717
351.568,389.2933
351.7462,391.3817
351.9243,390.915
352.1025,389.6717
352.2806,389.7467
352.4587,388.525
352.6368,388.23
352.8148,389.545
352.9929,390.0967
353.1709,389.9
353.3489,390.1583
353.5268,390.6083
353.7048,390.4667
353.8828,391.57
354.0607,391.1067
354.2386,391.2367
354.4165,391.6317
354.5943,390.9317
354.7722,390.8617
354.95,391.68
355.1278,391.4183
355.3056,390.2117
355.4833,390.4233
355.6611,390.45
355.8388,390.4083
356.0165,391.0617
356.1942,391.1267
356.3719,391.1417
356.5495,388.6533
356.7271,389.07
356.9047,388.7933
357.0823,388.4567
357.2599,388.6983
357.4374,388.9433
357.6149,390.205
357.7924,389.4317
357.9699,388.5133
358.1474,387.465
358.3248,387.575
358.5023,387.7117
358.6797,387.3283
358.8571,388.4
359.0344,388.6617
359.2118,389.97
359.3891,390.465
359.5664,391.2117
359.7437,391.555
359.9209,391.47
360.0982,391.6933
360.2754,390.9017
360.4526,390.11
360.6298,389.7433
360.807,388.845
360.9841,388.5217
361.1613,389.32
361.3383,389.6783
361.5154,390.1167
361.6925,390.5083
361.8695,388.4333
362.0466,388.6083
362.2236,389.2967
362.4005,389.8933
362.5775,391.5117
362.7545,391.44
362.9314,391.525
363.1083,389.4967
363.2852,388.8867
363.462,389.0217
363.6389,389.725
363.8157,390.6117
363.9925,393.8317
364.1693,390.3183
364.346,390.455
364.5228,389.655
364.6996,388.9133
364.8762,389.4283
365.0529,390.245
365.2296,390.425
365.4062,391.5133
365.5829,391.3467
365.7595,391.26
365.9361,392.1067
366.1126,392.7433
366.2892,392.1917
366.4657,391.0617
366.6422,391.8433
366.8186,391.86
366.9951,391.1133
367.1716,392.0433
367.348,392.1367
367.5244,391.5067
367.7008,390.83
367.8772,390.6317
368.0535,391.0117
368.2298,391.195
368.4061,390.4983
368.5824,390.69
368.7586,390.3817
368.9349,390.3133
369.1111,391.87
369.2873,391.8883
369.4635,391.875
369.6396,391.9317
369.8158,392.105
369.9919,393.1183
370.168,392.0133
370.3441,391.8783
370.5202,390.9583
370.6962,389.8117
370.8722,389.8983
371.0482,390.2083
371.2242,391.7383
371.4002,393.0417
371.5761,392.8333
371.752,392.25
371.9279,390.49
372.1038,388.6383
372.2796,388.6017
372.4555,390.5733
372.6313,391.505
372.8071,391.0183
372.9829,391.115
373.1586,391.18
373.3344,389.4283
373.5101,387.055
373.6858,387.4933
373.8615,389.065
374.0371,390.7267
374.2127,390.6917
374.3884,389.8267
374.564,388.8183
374.7395,388.175
374.9151,387.3717
375.0906,388.5417
375.2661,390.2117
375.4416,392.0
375.6171,392.85
375.7925,390.9233
375.968,390.225
376.1434,391.0433
376.3188,390.3767
376.4941,390.8867
376.6695,391.12
376.8448,391.0
377.0201,391.4383
377.1954,391.82
377.3707,392.565
377.5459,392.7533
377.7212,393.18
377.8964,393.3333
378.0715,393.895
378.2467,394.4667
378.4218,394.7167
378.597,393.6667
378.7721,392.7183
378.9472,391.37
379.1222,391.5683
379.2973,391.8083
379.4723,391.5733
379.6473,391.1817
379.8223,389.4783
379.9972,390.31
380.1722,392.2383
380.3471,392.8033
380.522,393.3967
380.6969,392.8217
380.8717,393.0433
381.0466,393.585
381.2214,393.53
381.3962,392.0717
381.571,390.2683
381.7457,390.5133
381.9204,390.8567
382.0952,389.6117
382.2699,390.2167
382.4445,389.94
382.6192,387.8917
382.7938,387.9867
382.9685,388.7567
383.1431,390.6283
383.3176,387.9733
383.4922,387.7617
383.6667,389.065
383.8412,387.7133
384.0157,387.9767
384.1902,389.1217
384.3646,391.3533
384.5391,391.6367
384.7134,392.8667
384.8878,392.29
385.0622,391.5367
385.2365,392.6217
385.4109,392.3533
385.5852,391.7467
385.7594,390.8383
385.9337,389.8133
386.1079,390.09
386.2822,391.615
386.4564,392.8167
386.6306,392.7467
386.8047,392.67
386.9789,391.93
387.153,390.6883
387.3271,390.9233
387.5012,392.9767
387.6752,392.8117
387.8492,392.1633
388.0233,391.8067
388.1972,391.485
388.3712,391.715
388.5452,392.44
388.7191,391.5583
388.893,391.2517
389.0669,392.4833
389.2408,394.4267
389.4146,394.4217
389.5884,395.225
389.7623,395.625
389.9361,395.625
390.1098,395.4983
390.2835,394.925
390.4573,394.325
390.631,394.6717
390.8047,395.47
390.9784,396.72
391.152,396.845
391.3256,398.175
391.4992,397.5833
391.6728,397.2017
391.8464,396.4733
392.0199,395.3917
392.1934,394.2817
392.3669,395.2467
392.5403,394.61
392.7138,393.43
392.8873,390.895
393.0607,390.1083
393.2341,387.7367
393.4074,387.185
393.5808,386.9483
393.7542,387.9867
393.9274,390.1133
394.1007,392.205
394.274,393.0067
394.4472,393.4583
394.6205,395.58
394.7937,395.86
394.9668,396.8317
395.14,398.0417
395.3131,397.3233
395.4863,398.07
395.6594,398.0583
395.8325,398.1633
396.0055,398.1767
396.1786,395.4367
396.3516,393.1833
396.5246,392.0617
396.6975,390.065
396.8705,387.7833
397.0434,387.3733
397.2163,389.6933
397.3892,391.48
397.5621,393.455
397.735,396.4183
397.9077,398.21
398.0806,399.75
398.2534,400.4183
398.4261,400.3383
398.5989,400.225
398.7716,401.1667
398.9443,402.465
399.117,402.7867
399.2896,403.5983
399.4623,403.235
399.6349,403.045
399.8075,401.9167
399.9801,403.3783
400.1526,403.7417
400.3252,404.7883
400.4977,403.32
400.6702,401.515
400.8427,402.7633
401.0151,404.2733
401.1875,405.09
401.36,404.9233
401.5323,405.2833
401.7047,405.215
401.877,404.65
402.0494,405.8517
402.2216,405.7317
402.394,406.7167
402.5662,405.2833
402.7385,406.715
402.9107,406.445
403.0829,404.485
403.2551,403.0633
403.4272,402.5817
403.5994,404.5867
403.7715,406.4133
403.9436,407.365
404.1156,406.4433
